createdAt,value
2018-06-21T00:00:19.020Z,101641.70
2018-06-21T00:02:47.965Z,101637.20
2018-06-21T00:05:16.941Z,101638.64
2018-06-21T00:07:45.994Z,101630.89
2018-06-21T00:10:15.000Z,101629.05
2018-06-21T00:12:43.999Z,101625.12
2018-06-21T00:15:13.042Z,101623.47
2018-06-21T00:17:58.847Z,101624.47
2018-06-21T00:20:44.691Z,101624.47
2018-06-21T00:23:19.325Z,101624.88
2018-06-21T00:25:48.318Z,101615.02
2018-06-21T00:28:17.328Z,101609.00
2018-06-21T00:30:46.279Z,101611.56
2018-06-21T00:33:15.348Z,101610.95
2018-06-21T00:35:44.328Z,101610.66
2018-06-21T00:38:13.359Z,101611.27
2018-06-21T00:40:42.484Z,101606.94
2018-06-21T00:43:11.476Z,101609.91
2018-06-21T00:45:40.434Z,101610.55
2018-06-21T00:48:09.454Z,101614.95
2018-06-21T00:50:38.486Z,101620.32
2018-06-21T00:53:07.536Z,101623.93
2018-06-21T00:55:47.806Z,101626.05
2018-06-21T00:58:16.762Z,101620.23
2018-06-21T01:00:45.872Z,101616.45
2018-06-21T01:03:15.035Z,101610.88
2018-06-21T01:05:44.184Z,101607.97
2018-06-21T01:08:13.498Z,101604.50
2018-06-21T01:10:42.514Z,101596.00
2018-06-21T01:13:11.508Z,101600.17
2018-06-21T01:15:40.525Z,101604.56
2018-06-21T01:18:09.456Z,101602.19
2018-06-21T01:20:38.415Z,101591.55
2018-06-21T01:23:07.398Z,101582.36
2018-06-21T01:25:36.456Z,101568.55
2018-06-21T01:28:05.794Z,101578.03
2018-06-21T01:30:34.974Z,101579.02
2018-06-21T01:33:03.976Z,101578.03
2018-06-21T01:35:32.962Z,101587.68
2018-06-21T01:38:01.990Z,101592.14
2018-06-21T01:40:30.965Z,101598.52
2018-06-21T01:42:59.973Z,101599.31
2018-06-21T01:45:29.010Z,101597.40
2018-06-21T01:47:58.204Z,101590.63
2018-06-21T01:50:27.240Z,101589.57
2018-06-21T01:52:56.241Z,101588.31
2018-06-21T01:55:25.304Z,101584.25
2018-06-21T01:57:54.335Z,101592.41
2018-06-21T02:00:23.356Z,101590.46
2018-06-21T02:02:52.581Z,101584.38
2018-06-21T02:05:21.629Z,101588.88
2018-06-21T02:07:50.669Z,101591.38
2018-06-21T02:10:19.737Z,101587.36
2018-06-21T02:12:48.738Z,101596.94
2018-06-21T02:15:17.705Z,101597.63
2018-06-21T02:17:46.739Z,101596.05
2018-06-21T02:20:15.730Z,101601.06
2018-06-21T02:22:44.753Z,101596.47
2018-06-21T02:25:19.380Z,101600.89
2018-06-21T02:27:48.331Z,101602.77
2018-06-21T02:30:17.324Z,101606.05
2018-06-21T02:32:46.341Z,101603.44
2018-06-21T02:35:15.556Z,101585.93
2018-06-21T02:37:44.554Z,101589.83
2018-06-21T02:40:13.546Z,101598.54
2018-06-21T02:42:42.557Z,101597.58
2018-06-21T02:45:11.640Z,101597.58
2018-06-21T02:47:40.594Z,101596.81
2018-06-21T02:50:09.744Z,101594.42
2018-06-21T02:52:38.801Z,101597.62
2018-06-21T02:55:07.821Z,101599.94
2018-06-21T02:57:36.826Z,101608.06
2018-06-21T03:00:05.914Z,101601.29
2018-06-21T03:02:34.881Z,101598.09
2018-06-21T03:05:03.870Z,101595.03
2018-06-21T03:07:32.875Z,101587.02
2018-06-21T03:10:01.911Z,101590.08
2018-06-21T03:12:30.953Z,101591.44
2018-06-21T03:15:00.008Z,101598.72
2018-06-21T03:17:28.998Z,101605.63
2018-06-21T03:19:57.997Z,101608.28
2018-06-21T03:22:27.065Z,101600.29
2018-06-21T03:24:56.068Z,101599.23
2018-06-21T03:27:25.064Z,101601.59
2018-06-21T03:29:53.997Z,101603.13
2018-06-21T03:32:22.961Z,101604.27
2018-06-21T03:34:51.990Z,101606.97
2018-06-21T03:37:20.970Z,101611.70
2018-06-21T03:39:50.002Z,101612.78
2018-06-21T03:42:18.926Z,101623.77
2018-06-21T03:44:47.908Z,101623.78
2018-06-21T03:47:16.894Z,101619.90
2018-06-21T03:49:45.827Z,101624.45
2018-06-21T03:52:14.860Z,101620.02
2018-06-21T03:54:44.112Z,101642.68
2018-06-21T03:57:13.152Z,101636.33
2018-06-21T03:59:42.149Z,101640.09
2018-06-21T04:02:11.205Z,101647.30
2018-06-21T04:04:40.174Z,101646.42
2018-06-21T04:07:09.173Z,101638.98
2018-06-21T04:09:38.238Z,101632.95
2018-06-21T04:12:07.236Z,101643.19
2018-06-21T04:14:36.297Z,101640.37
2018-06-21T04:17:05.264Z,101642.53
2018-06-21T04:19:34.250Z,101654.12
2018-06-21T04:22:03.238Z,101659.98
2018-06-21T04:24:32.237Z,101662.23
2018-06-21T04:27:01.286Z,101652.66
2018-06-21T04:29:30.354Z,101660.65
2018-06-21T04:32:04.825Z,101679.09
2018-06-21T04:34:33.835Z,101677.11
2018-06-21T04:37:02.841Z,101672.42
2018-06-21T04:39:31.833Z,101679.14
2018-06-21T04:42:00.845Z,101691.53
2018-06-21T04:44:29.834Z,101688.05
2018-06-21T04:46:58.813Z,101694.06
2018-06-21T04:49:27.905Z,101685.22
2018-06-21T04:51:56.925Z,101690.83
2018-06-21T04:54:25.924Z,101694.05
2018-06-21T04:56:55.041Z,101698.76
2018-06-21T04:59:24.064Z,101710.17
2018-06-21T05:01:53.024Z,101711.15
2018-06-21T05:04:22.104Z,101703.64
2018-06-21T05:06:51.174Z,101709.97
2018-06-21T05:09:20.117Z,101705.89
2018-06-21T05:11:49.167Z,101721.60
2018-06-21T05:14:18.154Z,101720.38
2018-06-21T05:16:47.164Z,101718.75
2018-06-21T05:19:16.367Z,101721.45
2018-06-21T05:21:45.492Z,101719.16
2018-06-21T05:24:14.494Z,101718.41
2018-06-21T05:26:43.420Z,101726.92
2018-06-21T05:29:12.355Z,101729.19
2018-06-21T05:31:41.410Z,101738.06
2018-06-21T05:34:10.438Z,101732.28
2018-06-21T05:36:39.421Z,101746.24
2018-06-21T05:39:10.314Z,101739.05
2018-06-21T05:41:39.295Z,101747.31
2018-06-21T05:44:08.908Z,101741.70
2018-06-21T05:46:37.903Z,101743.70
2018-06-21T05:49:06.893Z,101748.98
2018-06-21T05:51:35.961Z,101755.91
2018-06-21T05:54:04.965Z,101755.70
2018-06-21T05:56:33.923Z,101748.50
2018-06-21T05:59:02.980Z,101761.42
2018-06-21T06:01:32.046Z,101755.58
2018-06-21T06:04:01.008Z,101759.67
2018-06-21T06:06:29.978Z,101765.80
2018-06-21T06:08:59.026Z,101773.05
2018-06-21T06:11:28.075Z,101777.69
2018-06-21T06:13:57.080Z,101786.44
2018-06-21T06:16:26.049Z,101782.55
2018-06-21T06:18:55.012Z,101794.77
2018-06-21T06:21:23.976Z,101798.89
2018-06-21T06:23:53.077Z,101793.70
2018-06-21T06:26:26.429Z,101796.65
2018-06-21T06:28:55.415Z,101807.45
2018-06-21T06:31:25.380Z,101801.61
2018-06-21T06:33:54.654Z,101805.98
2018-06-21T06:36:23.632Z,101810.50
2018-06-21T06:38:52.597Z,101802.16
2018-06-21T06:41:21.525Z,101810.13
2018-06-21T06:43:50.482Z,101813.47
2018-06-21T06:46:19.500Z,101829.09
2018-06-21T06:48:48.461Z,101820.69
2018-06-21T06:51:17.421Z,101836.52
2018-06-21T06:53:46.383Z,101838.38
2018-06-21T06:56:15.424Z,101841.38
2018-06-21T06:58:47.497Z,101846.63
2018-06-21T07:01:16.447Z,101836.86
2018-06-21T07:03:45.385Z,101851.81
2018-06-21T07:06:14.355Z,101867.46
2018-06-21T07:08:43.325Z,101868.30
2018-06-21T07:11:15.989Z,101862.28
2018-06-21T07:13:45.119Z,101869.72
2018-06-21T07:16:15.077Z,101873.20
2018-06-21T07:18:44.052Z,101882.80
2018-06-21T07:21:13.039Z,101877.52
2018-06-21T07:23:42.341Z,101876.82
2018-06-21T07:26:11.378Z,101879.47
2018-06-21T07:28:40.547Z,101881.22
2018-06-21T07:31:09.568Z,101873.79
2018-06-21T07:33:38.591Z,101880.96
2018-06-21T07:36:07.631Z,101879.12
2018-06-21T07:38:36.642Z,101895.35
2018-06-21T07:41:05.699Z,101897.87
2018-06-21T07:43:47.148Z,101910.94
2018-06-21T07:46:16.131Z,101906.31
2018-06-21T07:48:45.214Z,101907.34
2018-06-21T07:51:14.262Z,101914.36
2018-06-21T07:53:43.310Z,101917.40
2018-06-21T07:56:12.305Z,101932.64
2018-06-21T07:58:41.341Z,101906.41
2018-06-21T08:01:10.298Z,101923.57
2018-06-21T08:03:39.400Z,101934.11
2018-06-21T08:06:08.653Z,101934.98
2018-06-21T08:08:37.626Z,101927.99
2018-06-21T08:11:08.675Z,101923.09
2018-06-21T08:13:37.721Z,101946.11
2018-06-21T08:16:06.883Z,101933.36
2018-06-21T08:18:36.078Z,101948.25
2018-06-21T08:21:05.466Z,101943.84
2018-06-21T08:23:34.465Z,101943.27
2018-06-21T08:26:03.633Z,101954.20
2018-06-21T08:28:32.657Z,101968.92
2018-06-21T08:31:01.643Z,101959.30
2018-06-21T08:33:30.644Z,101964.87
2018-06-21T08:35:59.658Z,101980.28
2018-06-21T08:38:28.721Z,101981.38
2018-06-21T08:40:57.672Z,101962.08
2018-06-21T08:43:26.657Z,101983.58
2018-06-21T08:45:55.689Z,101966.98
2018-06-21T08:48:24.689Z,102002.09
2018-06-21T08:50:53.945Z,101977.87
2018-06-21T08:53:22.990Z,102013.55
2018-06-21T08:55:51.923Z,102010.61
2018-06-21T08:58:20.953Z,102011.34
2018-06-21T09:00:52.080Z,102018.00
2018-06-21T09:03:21.278Z,102021.20
2018-06-21T09:05:50.575Z,102034.22
2018-06-21T09:08:19.800Z,102042.99
2018-06-21T09:10:52.603Z,102036.44
2018-06-21T09:13:21.635Z,102063.05
2018-06-21T09:15:50.599Z,102031.36
2018-06-21T09:18:19.580Z,102032.19
2018-06-21T09:20:48.657Z,102047.66
2018-06-21T09:23:17.716Z,102062.22
2018-06-21T09:25:46.617Z,102051.85
2018-06-21T09:28:15.642Z,102052.82
2018-06-21T09:30:44.598Z,102077.45
2018-06-21T09:33:13.630Z,102077.48
2018-06-21T09:35:42.688Z,102065.09
2018-06-21T09:38:17.041Z,102079.12
2018-06-21T09:40:51.307Z,102072.50
2018-06-21T09:43:31.769Z,102054.16
2018-06-21T09:46:06.053Z,102085.34
2018-06-21T10:01:36.220Z,102109.27
2018-06-21T10:04:05.443Z,102113.19
2018-06-21T10:06:34.429Z,102112.89
2018-06-21T10:09:03.711Z,102131.95
2018-06-21T10:11:32.675Z,102126.42
2018-06-21T10:14:01.683Z,102125.19
2018-06-21T10:16:30.672Z,102126.56
2018-06-21T10:19:03.603Z,102112.56
2018-06-21T10:21:32.684Z,102138.30
2018-06-21T10:24:01.632Z,102136.13
2018-06-21T10:26:35.412Z,102133.38
2018-06-21T10:29:04.410Z,102123.84
2018-06-21T10:31:40.042Z,102149.08
2018-06-21T10:34:09.089Z,102152.08
2018-06-21T10:36:38.070Z,102152.97
2018-06-21T10:39:10.704Z,102160.88
2018-06-21T10:41:43.427Z,102148.39
2018-06-21T10:44:12.422Z,102154.04
2018-06-21T10:46:41.354Z,102161.11
2018-06-21T10:49:10.339Z,102167.34
2018-06-21T10:51:39.479Z,102152.93
2018-06-21T10:54:08.470Z,102184.42
2018-06-21T10:56:37.460Z,102162.13
2018-06-21T10:59:06.470Z,102174.03
2018-06-21T11:01:35.873Z,102165.36
2018-06-21T11:04:06.906Z,102176.09
2018-06-21T11:06:35.908Z,102188.85
2018-06-21T11:09:07.469Z,102160.15
2018-06-21T11:11:39.458Z,102184.72
2018-06-21T11:14:08.610Z,102183.84
2018-06-21T11:16:37.672Z,102196.03
2018-06-21T11:19:06.645Z,102181.89
2018-06-21T11:21:35.797Z,102209.77
2018-06-21T11:24:05.783Z,102192.45
2018-06-21T11:26:34.731Z,102204.82
2018-06-21T11:29:03.847Z,102197.08
2018-06-21T11:31:32.901Z,102217.58
2018-06-21T11:34:01.927Z,102215.81
2018-06-21T11:36:31.001Z,102200.70
2018-06-21T11:39:01.054Z,102195.79
2018-06-21T11:41:30.074Z,102207.69
2018-06-21T11:43:59.133Z,102199.03
2018-06-21T11:46:28.181Z,102203.47
2018-06-21T11:48:57.121Z,102195.17
2018-06-21T11:51:26.114Z,102227.09
2018-06-21T11:53:55.192Z,102230.11
2018-06-21T11:56:24.161Z,102230.02
2018-06-21T11:58:53.175Z,102241.25
2018-06-21T12:01:22.193Z,102234.61
2018-06-21T12:03:51.249Z,102247.16
2018-06-21T12:06:20.289Z,102253.03
2018-06-21T12:08:49.740Z,102248.16
2018-06-21T12:11:18.724Z,102247.05
2018-06-21T12:13:47.773Z,102259.63
2018-06-21T12:16:16.806Z,102242.88
2018-06-21T12:18:45.736Z,102258.09
2018-06-21T12:21:14.717Z,102254.44
2018-06-21T12:23:43.792Z,102258.75
2018-06-21T12:26:12.820Z,102261.89
2018-06-21T12:28:44.897Z,102272.87
2018-06-21T12:31:13.861Z,102259.50
2018-06-21T12:33:42.883Z,102272.33
2018-06-21T12:36:15.102Z,102268.58
2018-06-21T12:38:44.111Z,102285.62
2018-06-21T12:41:13.028Z,102289.69
2018-06-21T12:43:42.370Z,102290.28
2018-06-21T12:46:12.130Z,102292.95
2018-06-21T12:48:41.133Z,102303.06
2018-06-21T12:51:10.122Z,102297.55
2018-06-21T12:53:39.110Z,102304.87
2018-06-21T13:12:45.173Z,102311.32
2018-06-21T13:15:19.744Z,102315.06
2018-06-21T13:17:48.788Z,102323.34
2018-06-21T13:20:17.741Z,102335.62
2018-06-21T13:22:46.699Z,102342.86
2018-06-21T13:25:15.781Z,102354.52
2018-06-21T13:27:44.756Z,102343.62
2018-06-21T13:30:15.746Z,102345.88
2018-06-21T13:32:44.689Z,102306.16
2018-06-21T13:35:13.836Z,102343.70
2018-06-21T13:37:42.813Z,102333.95
2018-06-21T13:40:11.812Z,102341.49
2018-06-21T13:42:40.802Z,102350.81
2018-06-21T13:45:09.898Z,102345.39
2018-06-21T13:47:38.842Z,102338.94
2018-06-21T13:50:07.875Z,102336.45
2018-06-21T13:52:36.880Z,102338.36
2018-06-21T13:55:05.860Z,102354.45
2018-06-21T13:57:34.892Z,102357.02
2018-06-21T14:00:03.910Z,102359.51
2018-06-21T14:02:36.434Z,102361.70
2018-06-21T14:05:05.596Z,102376.91
2018-06-21T14:07:34.656Z,102359.74
2018-06-21T14:10:03.595Z,102351.57
2018-06-21T14:12:33.601Z,102374.88
2018-06-21T14:15:02.562Z,102353.48
2018-06-21T14:17:31.586Z,102372.31
2018-06-21T14:20:00.579Z,102375.70
2018-06-21T14:22:29.507Z,102375.88
2018-06-21T14:24:58.535Z,102375.11
2018-06-21T14:27:27.569Z,102362.66
2018-06-21T14:29:56.634Z,102381.09
2018-06-21T14:32:25.556Z,102374.44
2018-06-21T14:34:54.545Z,102383.83
2018-06-21T14:37:23.497Z,102388.25
2018-06-21T14:39:52.505Z,102390.56
2018-06-21T14:42:21.573Z,102391.30
2018-06-21T14:44:50.551Z,102393.63
2018-06-21T14:47:19.588Z,102394.37
2018-06-21T14:49:48.638Z,102389.53
2018-06-21T14:52:17.715Z,102406.39
2018-06-21T14:54:46.678Z,102420.05
2018-06-21T14:57:15.576Z,102404.28
2018-06-21T14:59:44.586Z,102411.11
2018-06-21T15:02:13.552Z,102398.91
2018-06-21T15:04:44.586Z,102409.73
2018-06-21T15:07:13.579Z,102403.21
2018-06-21T15:09:42.496Z,102407.95
2018-06-21T15:12:11.463Z,102407.55
2018-06-21T15:14:40.491Z,102417.75
2018-06-21T15:17:09.485Z,102422.20
2018-06-21T15:19:38.532Z,102415.58
2018-06-21T15:22:08.557Z,102415.92
2018-06-21T15:24:37.612Z,102419.19
2018-06-21T15:27:12.219Z,102417.31
2018-06-21T15:29:46.884Z,102443.70
2018-06-21T15:32:15.856Z,102429.97
2018-06-21T15:34:44.762Z,102436.66
2018-06-21T15:37:13.824Z,102425.48
2018-06-21T15:39:42.868Z,102438.44
2018-06-21T15:42:11.893Z,102427.29
2018-06-21T15:44:40.916Z,102449.77
2018-06-21T15:47:09.868Z,102435.72
2018-06-21T15:49:38.917Z,102447.84
2018-06-21T15:52:07.888Z,102457.42
2018-06-21T15:54:36.893Z,102451.53
2018-06-21T15:57:05.900Z,102448.16
2018-06-21T15:59:34.961Z,102465.48
2018-06-21T16:02:03.935Z,102461.31
2018-06-21T16:04:33.644Z,102465.36
2018-06-21T16:07:02.628Z,102465.23
2018-06-21T16:09:31.622Z,102474.27
2018-06-21T16:12:00.576Z,102469.83
2018-06-21T16:14:29.608Z,102481.05
2018-06-21T16:16:58.623Z,102482.52
2018-06-21T16:19:27.662Z,102489.05
2018-06-21T16:21:56.631Z,102471.17
2018-06-21T16:24:25.593Z,102474.69
2018-06-21T16:26:54.685Z,102482.39
2018-06-21T16:29:23.774Z,102484.09
2018-06-21T16:31:52.763Z,102488.52
2018-06-21T16:34:21.826Z,102491.97
2018-06-21T16:36:50.808Z,102486.45
2018-06-21T16:39:19.803Z,102489.20
2018-06-21T16:41:48.738Z,102495.48
2018-06-21T16:44:17.836Z,102502.72
2018-06-21T16:46:46.855Z,102508.98
2018-06-21T16:49:15.817Z,102516.12
2018-06-21T16:51:44.854Z,102512.77
2018-06-21T16:54:13.851Z,102503.19
2018-06-21T16:56:42.858Z,102509.38
2018-06-21T16:59:11.906Z,102498.09
2018-06-21T17:01:40.878Z,102505.13
2018-06-21T17:04:09.849Z,102503.19
2018-06-21T17:06:42.507Z,102501.77
2018-06-21T17:09:15.113Z,102508.24
2018-06-21T17:11:44.087Z,102515.54
2018-06-21T17:14:13.115Z,102510.87
2018-06-21T17:16:42.049Z,102514.73
2018-06-21T17:19:11.042Z,102515.20
2018-06-21T17:21:40.052Z,102516.80
2018-06-21T17:24:09.064Z,102521.52
2018-06-21T17:26:38.100Z,102518.20
2018-06-21T17:29:07.016Z,102525.55
2018-06-21T17:31:36.002Z,102527.17
2018-06-21T17:34:04.997Z,102528.37
2018-06-21T17:36:34.296Z,102524.95
2018-06-21T17:39:05.378Z,102519.97
2018-06-21T17:41:36.701Z,102535.92
2018-06-21T17:44:05.805Z,102528.57
2018-06-21T17:46:34.772Z,102532.64
2018-06-21T17:49:03.747Z,102524.16
2018-06-21T17:51:33.912Z,102519.93
2018-06-21T17:54:03.060Z,102528.03
2018-06-21T17:56:32.051Z,102525.72
2018-06-21T17:59:00.999Z,102523.02
2018-06-21T18:01:30.005Z,102532.59
2018-06-21T18:03:58.979Z,102524.47
2018-06-21T18:06:27.977Z,102530.41
2018-06-21T18:08:56.963Z,102539.00
2018-06-21T18:11:25.946Z,102540.34
2018-06-21T18:13:54.852Z,102533.55
2018-06-21T18:16:23.805Z,102539.59
2018-06-21T18:18:52.838Z,102539.81
2018-06-21T18:21:22.812Z,102542.50
2018-06-21T18:23:51.760Z,102545.05
2018-06-21T18:26:20.835Z,102554.71
2018-06-21T18:28:49.880Z,102557.23
2018-06-21T18:31:18.860Z,102555.13
2018-06-21T18:33:47.969Z,102548.16
2018-06-21T18:36:16.893Z,102562.03
2018-06-21T18:38:46.733Z,102561.87
2018-06-21T18:41:15.658Z,102558.19
2018-06-21T18:43:44.598Z,102558.30
2018-06-21T18:46:13.651Z,102559.86
2018-06-21T18:48:42.607Z,102558.87
2018-06-21T18:51:11.600Z,102573.45
2018-06-21T18:53:40.560Z,102567.18
2018-06-21T18:56:09.599Z,102561.22
2018-06-21T18:58:38.630Z,102569.30
2018-06-21T19:01:07.586Z,102565.31
2018-06-21T19:03:36.593Z,102569.66
2018-06-21T19:06:09.723Z,102570.29
2018-06-21T19:08:43.933Z,102570.81
2018-06-21T19:11:18.140Z,102573.61
2018-06-21T19:13:47.112Z,102579.67
2018-06-21T19:16:16.040Z,102570.67
2018-06-21T19:18:45.028Z,102580.97
2018-06-21T19:21:14.047Z,102592.18
2018-06-21T19:23:48.625Z,102587.27
2018-06-21T19:26:17.642Z,102589.23
2018-06-21T19:28:46.550Z,102588.74
2018-06-21T19:31:15.526Z,102589.52
2018-06-21T19:33:44.748Z,102581.87
2018-06-21T19:36:13.716Z,102589.27
2018-06-21T19:38:42.735Z,102588.09
2018-06-21T19:41:11.716Z,102587.62
2018-06-21T19:43:40.687Z,102587.42
2018-06-21T19:46:09.710Z,102593.05
2018-06-21T19:48:38.686Z,102588.88
2018-06-21T19:51:07.614Z,102599.12
2018-06-21T19:53:36.509Z,102590.22
2018-06-21T19:56:05.506Z,102599.30
2018-06-21T19:58:34.441Z,102589.59
2018-06-21T20:01:03.476Z,102595.84
2018-06-21T20:03:32.407Z,102586.07
2018-06-21T20:06:01.389Z,102600.88
2018-06-21T20:08:30.344Z,102598.28
2018-06-21T20:11:04.589Z,102595.84
2018-06-21T20:13:49.694Z,102604.09
2018-06-21T20:16:19.282Z,102600.77
2018-06-21T20:18:48.408Z,102594.11
2018-06-21T20:21:20.417Z,102599.21
2018-06-21T20:23:50.564Z,102607.16
2018-06-21T20:26:20.348Z,102604.89
2018-06-21T20:28:52.906Z,102599.08
2018-06-21T20:31:21.852Z,102599.30
2018-06-21T20:33:50.802Z,102600.86
2018-06-21T20:36:23.984Z,102593.48
2018-06-21T20:38:58.546Z,102589.66
2018-06-21T20:41:27.510Z,102590.19
2018-06-21T20:44:01.992Z,102589.36
2018-06-21T20:46:33.029Z,102586.97
2018-06-21T20:49:02.075Z,102593.35
2018-06-21T20:51:31.031Z,102590.05
2018-06-21T20:54:00.048Z,102591.14
2018-06-21T20:56:29.000Z,102584.72
2018-06-21T20:58:58.015Z,102585.71
2018-06-21T21:01:29.023Z,102584.62
2018-06-21T21:03:57.956Z,102579.67
2018-06-21T21:06:26.865Z,102568.35
2018-06-21T21:08:55.825Z,102577.99
2018-06-21T21:11:24.750Z,102574.08
2018-06-21T21:13:53.663Z,102573.52
2018-06-21T21:16:22.644Z,102566.48
2018-06-21T21:18:51.630Z,102565.02
2018-06-21T21:21:20.594Z,102569.72
2018-06-21T21:23:55.089Z,102566.98
2018-06-21T21:26:29.747Z,102571.55
2018-06-21T21:28:58.666Z,102577.38
2018-06-21T21:31:27.601Z,102567.95
2018-06-21T21:33:56.641Z,102567.81
2018-06-21T21:36:25.561Z,102572.24
2018-06-21T21:38:54.504Z,102574.49
2018-06-21T21:41:23.527Z,102567.34
2018-06-21T21:43:52.441Z,102570.23
2018-06-21T21:46:21.356Z,102563.51
2018-06-21T21:48:50.309Z,102556.60
2018-06-21T21:51:19.261Z,102562.27
2018-06-21T21:53:48.317Z,102559.88
2018-06-21T21:56:17.249Z,102562.00
2018-06-21T21:58:46.155Z,102556.66
2018-06-21T22:01:15.140Z,102563.64
2018-06-21T22:03:44.064Z,102545.70
2018-06-21T22:06:12.999Z,102561.69
2018-06-21T22:08:41.920Z,102547.16
2018-06-21T22:11:10.883Z,102554.95
2018-06-21T22:13:39.814Z,102550.52
2018-06-21T22:16:08.785Z,102542.78
2018-06-21T22:18:41.480Z,102547.25
2018-06-21T22:21:11.397Z,102550.95
2018-06-21T22:23:40.336Z,102539.59
2018-06-21T22:26:09.342Z,102544.38
2018-06-21T22:28:38.258Z,102544.08
2018-06-21T22:31:07.270Z,102539.59
2018-06-21T22:33:36.251Z,102544.22
2018-06-21T22:36:05.328Z,102543.36
2018-06-21T22:38:34.281Z,102543.79
2018-06-21T22:41:03.253Z,102546.09
2018-06-21T22:43:32.174Z,102541.97
2018-06-21T22:46:01.146Z,102554.52
2018-06-21T22:48:30.172Z,102545.72
2018-06-21T22:50:59.182Z,102541.67
2018-06-21T22:53:28.184Z,102539.27
2018-06-21T22:55:57.166Z,102541.15
2018-06-21T22:58:26.100Z,102543.79
2018-06-21T23:00:55.023Z,102535.42
2018-06-21T23:03:23.984Z,102539.17
2018-06-21T23:05:52.957Z,102538.53
2018-06-21T23:08:21.874Z,102530.45
2018-06-21T23:10:50.815Z,102543.30
2018-06-21T23:13:21.750Z,102539.07
2018-06-21T23:15:50.705Z,102549.08
2018-06-21T23:18:30.840Z,102543.40
2018-06-21T23:21:05.541Z,102543.59
2018-06-21T23:23:36.477Z,102522.55
2018-06-21T23:26:09.284Z,102546.38
2018-06-21T23:28:38.224Z,102531.84
2018-06-21T23:31:07.212Z,102541.70
2018-06-21T23:33:36.157Z,102536.03
2018-06-21T23:36:05.235Z,102532.28
2018-06-21T23:38:34.173Z,102540.07
2018-06-21T23:41:03.112Z,102531.08
2018-06-21T23:43:32.164Z,102540.75
2018-06-21T23:46:01.183Z,102524.58
2018-06-21T23:48:30.168Z,102542.52
2018-06-21T23:50:59.075Z,102534.84
2018-06-21T23:53:28.071Z,102541.76
2018-06-21T23:55:57.049Z,102531.98
2018-06-21T23:58:26.004Z,102542.81
