createdAt,value
2022-12-17T00:01:10.566Z,85.70
2022-12-17T00:04:01.259Z,86.02
2022-12-17T00:06:51.587Z,86.05
2022-12-17T00:09:43.593Z,86.28
2022-12-17T00:12:39.431Z,86.14
2022-12-17T00:15:29.949Z,86.31
2022-12-17T00:18:26.632Z,86.25
2022-12-17T00:21:18.550Z,86.21
2022-12-17T00:24:09.143Z,86.43
2022-12-17T00:27:02.175Z,86.67
2022-12-17T00:29:54.601Z,86.48
2022-12-17T00:32:45.203Z,86.54
2022-12-17T00:35:55.112Z,86.05
2022-12-17T00:38:48.564Z,86.36
2022-12-17T00:41:38.315Z,86.31
2022-12-17T00:44:31.120Z,86.36
2022-12-17T00:47:21.197Z,86.51
2022-12-17T00:50:11.708Z,86.43
2022-12-17T00:53:01.767Z,86.19
2022-12-17T00:55:51.678Z,86.30
2022-12-17T00:58:41.602Z,86.32
2022-12-17T01:01:36.916Z,86.28
2022-12-17T01:04:27.772Z,85.99
2022-12-17T01:07:17.697Z,86.12
2022-12-17T01:10:07.542Z,86.13
2022-12-17T01:12:57.516Z,85.94
2022-12-17T01:15:47.748Z,86.29
2022-12-17T01:18:40.931Z,85.89
2022-12-17T01:21:30.952Z,86.19
2022-12-17T01:24:21.069Z,86.16
2022-12-17T01:27:10.975Z,86.26
2022-12-17T01:30:01.026Z,86.44
2022-12-17T01:32:51.215Z,86.79
2022-12-17T01:35:44.420Z,86.68
2022-12-17T01:38:38.250Z,86.71
2022-12-17T01:41:28.445Z,86.59
2022-12-17T01:44:18.616Z,86.79
2022-12-17T01:47:10.923Z,86.61
2022-12-17T01:50:00.947Z,86.86
2022-12-17T01:52:50.717Z,86.54
2022-12-17T01:55:58.444Z,86.95
2022-12-17T01:58:49.199Z,86.79
2022-12-17T02:01:39.920Z,86.65
2022-12-17T02:04:31.133Z,86.48
2022-12-17T02:07:40.478Z,86.49
2022-12-17T02:10:41.522Z,86.52
2022-12-17T02:13:37.186Z,87.03
2022-12-17T02:16:32.686Z,86.88
2022-12-17T02:19:36.761Z,87.14
2022-12-17T02:22:33.755Z,87.45
2022-12-17T02:25:30.490Z,87.57
2022-12-17T02:28:23.713Z,87.33
2022-12-17T02:31:14.042Z,87.31
2022-12-17T02:34:04.853Z,87.39
2022-12-17T02:36:56.523Z,87.19
2022-12-17T02:39:46.395Z,87.17
2022-12-17T02:42:39.403Z,87.42
2022-12-17T02:45:30.748Z,87.23
2022-12-17T02:48:22.816Z,87.54
2022-12-17T02:51:13.732Z,87.56
2022-12-17T02:54:09.381Z,87.54
2022-12-17T02:56:59.756Z,87.98
2022-12-17T02:59:49.925Z,87.82
2022-12-17T03:02:40.228Z,87.68
2022-12-17T03:05:46.403Z,87.48
2022-12-17T03:08:36.794Z,87.67
2022-12-17T03:11:26.602Z,87.85
2022-12-17T03:14:16.205Z,87.75
2022-12-17T03:17:06.553Z,87.77
2022-12-17T03:19:56.640Z,87.99
2022-12-17T03:22:46.527Z,88.04
2022-12-17T03:25:36.748Z,88.23
2022-12-17T03:28:30.981Z,88.20
2022-12-17T03:31:21.264Z,88.30
2022-12-17T03:34:11.022Z,88.22
2022-12-17T03:37:01.004Z,88.35
2022-12-17T03:39:50.810Z,88.22
2022-12-17T03:42:40.483Z,88.32
2022-12-17T03:45:33.010Z,88.33
2022-12-17T03:48:28.986Z,88.52
2022-12-17T03:51:19.203Z,88.42
2022-12-17T03:54:09.332Z,88.43
2022-12-17T03:57:02.178Z,88.32
2022-12-17T03:59:52.192Z,88.53
2022-12-17T04:02:42.231Z,88.46
2022-12-17T04:05:32.806Z,88.39
2022-12-17T04:08:25.143Z,88.78
2022-12-17T04:11:15.330Z,88.87
2022-12-17T04:14:05.342Z,88.42
2022-12-17T04:16:55.055Z,88.71
2022-12-17T04:19:44.928Z,88.67
2022-12-17T04:22:34.992Z,88.68
2022-12-17T04:26:01.468Z,89.27
2022-12-17T04:28:51.769Z,89.49
2022-12-17T04:31:43.899Z,89.31
2022-12-17T04:34:36.095Z,89.44
2022-12-17T04:37:25.874Z,89.19
2022-12-17T04:40:15.688Z,89.31
2022-12-17T04:43:13.842Z,89.44
2022-12-17T04:46:09.618Z,89.18
2022-12-17T04:49:04.738Z,89.44
2022-12-17T04:51:54.583Z,89.30
2022-12-17T04:54:44.471Z,89.22
2022-12-17T04:57:34.686Z,89.14
2022-12-17T05:00:40.649Z,89.04
2022-12-17T05:03:33.462Z,89.25
2022-12-17T05:06:24.186Z,89.33
2022-12-17T05:09:13.824Z,89.36
2022-12-17T05:12:03.636Z,89.31
2022-12-17T05:14:53.492Z,89.44
2022-12-17T05:17:43.209Z,89.47
2022-12-17T05:20:37.784Z,89.65
2022-12-17T05:23:27.738Z,89.33
2022-12-17T05:26:24.092Z,89.19
2022-12-17T05:29:16.834Z,89.57
2022-12-17T05:32:07.593Z,89.89
2022-12-17T05:34:59.714Z,89.81
2022-12-17T05:37:50.584Z,90.02
2022-12-17T05:40:40.928Z,89.55
2022-12-17T05:43:32.590Z,89.69
2022-12-17T05:46:22.755Z,89.70
2022-12-17T05:49:12.775Z,89.72
2022-12-17T05:52:02.690Z,89.44
2022-12-17T05:54:52.789Z,89.49
2022-12-17T05:57:43.218Z,89.41
2022-12-17T06:00:38.526Z,89.40
2022-12-17T06:03:29.311Z,89.28
2022-12-17T06:06:19.212Z,89.41
2022-12-17T06:09:09.306Z,89.19
2022-12-17T06:12:02.589Z,89.05
2022-12-17T06:14:53.508Z,89.08
2022-12-17T06:17:47.048Z,89.22
2022-12-17T06:20:37.545Z,89.14
2022-12-17T06:23:29.921Z,89.12
2022-12-17T06:26:19.669Z,89.05
2022-12-17T06:29:10.023Z,89.05
2022-12-17T06:31:59.856Z,88.88
2022-12-17T06:35:04.297Z,89.03
2022-12-17T06:37:54.170Z,88.82
2022-12-17T06:40:40.316Z,89.16
2022-12-17T06:43:30.190Z,88.85
2022-12-17T06:46:22.391Z,88.91
2022-12-17T06:49:14.754Z,89.03
2022-12-17T06:52:04.643Z,88.74
2022-12-17T06:54:54.461Z,88.85
2022-12-17T06:57:50.034Z,88.73
2022-12-17T07:00:40.302Z,88.94
2022-12-17T07:03:31.855Z,88.83
2022-12-17T07:06:21.956Z,88.82
2022-12-17T07:09:11.740Z,88.92
2022-12-17T07:12:01.439Z,88.87
2022-12-17T07:14:52.127Z,88.77
2022-12-17T07:17:42.079Z,88.93
2022-12-17T07:20:32.791Z,88.73
2022-12-17T07:23:22.696Z,88.79
2022-12-17T07:26:12.481Z,88.90
2022-12-17T07:29:02.471Z,88.99
2022-12-17T07:31:54.938Z,88.64
2022-12-17T07:34:45.048Z,88.34
2022-12-17T07:37:34.742Z,88.31
2022-12-17T07:40:25.765Z,88.28
2022-12-17T07:43:15.822Z,88.18
2022-12-17T07:46:05.787Z,88.47
2022-12-17T07:48:56.003Z,88.17
2022-12-17T07:51:48.325Z,88.06
2022-12-17T07:54:52.777Z,88.18
2022-12-17T07:57:42.819Z,88.52
2022-12-17T08:00:37.450Z,88.09
2022-12-17T08:03:27.391Z,88.08
2022-12-17T08:06:19.201Z,87.93
2022-12-17T08:09:08.987Z,88.06
2022-12-17T08:11:59.061Z,87.83
2022-12-17T08:14:49.392Z,87.66
2022-12-17T08:17:39.229Z,87.68
2022-12-17T08:20:30.705Z,87.87
2022-12-17T08:23:24.077Z,87.65
2022-12-17T08:26:13.655Z,87.29
2022-12-17T08:29:03.304Z,87.65
2022-12-17T08:31:53.050Z,87.97
2022-12-17T08:34:42.973Z,87.92
2022-12-17T08:37:33.015Z,87.97
2022-12-17T08:40:27.457Z,88.08
2022-12-17T08:43:33.156Z,88.01
2022-12-17T08:46:23.602Z,87.65
2022-12-17T08:49:13.800Z,87.71
2022-12-17T08:52:04.219Z,87.78
2022-12-17T08:54:53.940Z,88.04
2022-12-17T08:57:43.968Z,87.93
2022-12-17T09:00:35.346Z,87.88
2022-12-17T09:03:25.383Z,88.05
2022-12-17T09:06:11.399Z,88.16
2022-12-17T09:09:01.475Z,88.01
2022-12-17T09:11:51.437Z,88.31
2022-12-17T09:14:41.402Z,88.43
2022-12-17T09:17:31.024Z,88.37
2022-12-17T09:20:26.202Z,88.46
2022-12-17T09:23:30.256Z,88.62
2022-12-17T09:26:20.256Z,89.06
2022-12-17T09:29:10.037Z,89.15
2022-12-17T09:32:00.105Z,89.26
2022-12-17T09:34:52.807Z,89.45
2022-12-17T09:37:42.761Z,89.54
2022-12-17T09:40:39.432Z,89.91
2022-12-17T09:43:42.845Z,89.46
2022-12-17T09:46:41.308Z,90.25
2022-12-17T09:49:37.526Z,89.76
2022-12-17T09:52:38.659Z,90.00
2022-12-17T09:55:39.908Z,90.05
2022-12-17T09:58:39.632Z,89.81
2022-12-17T10:01:38.465Z,90.11
2022-12-17T10:04:34.940Z,90.20
2022-12-17T10:07:32.251Z,90.00
2022-12-17T10:10:32.919Z,90.53
2022-12-17T10:13:26.663Z,90.37
2022-12-17T10:20:25.301Z,90.48
2022-12-17T10:23:29.019Z,90.44
2022-12-17T10:26:26.842Z,90.26
2022-12-17T10:29:48.672Z,90.63
2022-12-17T10:39:45.682Z,90.71
2022-12-17T10:42:43.542Z,90.51
2022-12-17T10:45:48.582Z,90.66
2022-12-17T10:48:43.331Z,90.78
2022-12-17T10:51:56.517Z,90.62
2022-12-17T10:54:49.880Z,90.75
2022-12-17T10:57:49.440Z,90.81
2022-12-17T11:00:50.004Z,90.66
2022-12-17T11:04:07.416Z,90.90
2022-12-17T11:07:00.629Z,90.76
2022-12-17T11:10:03.729Z,90.83
2022-12-17T11:13:01.483Z,90.82
2022-12-17T11:15:56.961Z,90.59
2022-12-17T11:18:51.656Z,90.56
2022-12-17T11:22:09.371Z,90.36
2022-12-17T11:25:49.217Z,90.47
2022-12-17T11:29:09.031Z,90.31
2022-12-17T11:32:31.382Z,90.34
2022-12-17T11:36:14.885Z,90.06
2022-12-17T11:44:58.759Z,90.10
2022-12-17T11:47:59.738Z,90.14
2022-12-17T11:50:58.022Z,90.04
2022-12-17T11:54:02.870Z,89.96
2022-12-17T11:56:56.341Z,89.96
2022-12-17T11:59:55.081Z,89.89
2022-12-17T12:03:00.113Z,89.65
2022-12-17T12:06:00.927Z,89.62
2022-12-17T12:08:54.439Z,89.56
2022-12-17T12:11:54.383Z,89.47
2022-12-17T12:15:04.175Z,89.51
2022-12-17T12:18:02.388Z,89.23
2022-12-17T12:21:11.223Z,89.02
2022-12-17T12:24:13.233Z,89.08
2022-12-17T12:27:11.337Z,88.82
2022-12-17T12:30:08.958Z,88.62
2022-12-17T12:33:12.549Z,88.65
2022-12-17T12:36:03.131Z,88.41
2022-12-17T12:38:58.229Z,88.53
2022-12-17T12:42:02.296Z,88.44
2022-12-17T12:44:58.310Z,88.13
2022-12-17T12:47:56.300Z,88.00
2022-12-17T12:50:58.646Z,88.16
2022-12-17T12:53:49.137Z,88.19
2022-12-17T12:56:52.229Z,88.17
2022-12-17T12:59:47.656Z,87.58
2022-12-17T13:02:50.818Z,87.88
2022-12-17T13:05:35.536Z,87.71
2022-12-17T13:08:23.652Z,87.80
2022-12-17T13:11:00.034Z,87.76
2022-12-17T13:13:38.567Z,87.87
2022-12-17T13:16:33.237Z,87.86
2022-12-17T13:19:19.677Z,87.69
2022-12-17T13:21:51.812Z,87.62
2022-12-17T13:24:30.396Z,87.60
2022-12-17T13:27:02.670Z,87.48
2022-12-17T13:29:38.959Z,87.32
2022-12-17T13:32:21.317Z,87.38
2022-12-17T13:35:10.328Z,87.26
2022-12-17T13:37:58.997Z,87.29
2022-12-17T13:40:43.788Z,87.58
2022-12-17T13:43:25.936Z,87.49
2022-12-17T13:46:00.856Z,87.36
2022-12-17T13:48:33.091Z,87.57
2022-12-17T13:51:06.891Z,87.56
2022-12-17T13:53:41.338Z,87.43
2022-12-17T13:56:13.638Z,87.54
2022-12-17T13:58:49.209Z,87.46
2022-12-17T14:01:23.802Z,87.36
2022-12-17T14:04:08.166Z,87.42
2022-12-17T14:06:41.739Z,87.45
2022-12-17T14:09:20.845Z,87.04
2022-12-17T14:12:13.016Z,86.90
2022-12-17T14:14:48.408Z,87.11
2022-12-17T14:17:23.652Z,87.02
2022-12-17T14:20:15.322Z,86.95
2022-12-17T14:23:33.226Z,86.99
2022-12-17T14:26:51.193Z,87.14
2022-12-17T14:29:52.938Z,87.23
2022-12-17T14:33:28.122Z,87.37
2022-12-17T14:47:22.613Z,87.46
2022-12-17T14:50:02.394Z,87.31
2022-12-17T14:52:40.668Z,87.36
2022-12-17T14:55:31.931Z,87.30
2022-12-17T14:58:21.060Z,86.99
2022-12-17T15:00:57.071Z,87.08
2022-12-17T15:03:32.268Z,86.90
2022-12-17T15:06:07.558Z,86.88
2022-12-17T15:08:45.258Z,86.59
2022-12-17T15:11:20.167Z,86.42
2022-12-17T15:13:56.362Z,86.44
2022-12-17T15:16:28.919Z,86.48
2022-12-17T15:19:01.579Z,86.18
2022-12-17T15:21:36.613Z,86.23
2022-12-17T15:24:13.082Z,86.00
2022-12-17T15:26:45.209Z,86.03
2022-12-17T15:29:17.559Z,86.15
2022-12-17T15:31:49.780Z,85.58
2022-12-17T15:34:21.984Z,85.79
2022-12-17T15:36:56.703Z,85.48
2022-12-17T15:39:28.925Z,85.49
2022-12-17T15:42:18.916Z,85.19
2022-12-17T15:44:51.140Z,85.06
2022-12-17T15:47:23.488Z,85.07
2022-12-17T15:49:55.704Z,84.89
2022-12-17T15:52:28.629Z,84.82
2022-12-17T15:55:00.751Z,84.82
2022-12-17T15:57:32.985Z,84.90
2022-12-17T16:00:05.769Z,84.61
2022-12-17T16:02:38.326Z,84.63
2022-12-17T16:05:12.611Z,84.56
2022-12-17T16:07:44.774Z,84.68
2022-12-17T16:10:17.209Z,84.60
2022-12-17T16:12:49.341Z,84.82
2022-12-17T16:15:21.513Z,84.78
2022-12-17T16:17:53.712Z,84.83
2022-12-17T16:20:26.999Z,84.51
2022-12-17T16:22:59.239Z,84.38
2022-12-17T16:25:33.703Z,84.29
2022-12-17T16:28:06.239Z,84.32
2022-12-17T16:30:40.761Z,84.44
2022-12-17T16:33:15.402Z,84.27
2022-12-17T16:35:55.010Z,84.25
2022-12-17T16:38:27.807Z,84.34
2022-12-17T16:41:02.218Z,84.41
2022-12-17T16:43:40.316Z,84.50
2022-12-17T16:46:28.339Z,84.84
2022-12-17T16:49:05.170Z,85.02
2022-12-17T16:51:37.661Z,85.01
2022-12-17T16:54:17.028Z,85.05
2022-12-17T16:56:50.168Z,85.05
2022-12-17T16:59:23.503Z,84.94
2022-12-17T17:01:57.275Z,84.96
2022-12-17T17:04:30.018Z,85.11
2022-12-17T17:07:02.365Z,84.79
2022-12-17T17:09:38.356Z,84.81
2022-12-17T17:12:12.031Z,84.67
2022-12-17T17:14:44.399Z,84.88
2022-12-17T17:17:19.855Z,84.82
2022-12-17T17:20:14.850Z,84.84
2022-12-17T17:22:47.136Z,85.03
2022-12-17T17:25:50.236Z,84.80
2022-12-17T17:28:26.176Z,85.22
2022-12-17T17:34:17.029Z,85.65
2022-12-17T17:37:07.778Z,85.62
2022-12-17T17:39:54.803Z,85.66
2022-12-17T17:42:27.251Z,85.68
2022-12-17T17:45:19.740Z,85.61
2022-12-17T17:48:15.076Z,85.87
2022-12-17T17:50:57.554Z,85.81
2022-12-17T17:53:30.387Z,85.78
2022-12-17T17:56:14.804Z,86.24
2022-12-17T17:58:49.670Z,86.07
2022-12-17T18:01:24.712Z,86.09
2022-12-17T18:04:02.031Z,86.23
2022-12-17T18:06:37.257Z,86.27
2022-12-17T18:09:10.964Z,86.04
2022-12-17T18:11:46.266Z,86.28
2022-12-17T18:14:18.389Z,86.08
2022-12-17T18:16:51.845Z,86.29
2022-12-17T18:19:25.010Z,86.29
2022-12-17T18:21:59.744Z,86.33
2022-12-17T18:24:31.957Z,86.19
2022-12-17T18:27:04.144Z,86.45
2022-12-17T18:29:36.548Z,86.67
2022-12-17T18:32:09.425Z,86.88
2022-12-17T18:34:41.602Z,86.83
2022-12-17T18:37:16.068Z,86.78
2022-12-17T18:39:49.664Z,86.88
2022-12-17T18:42:42.506Z,86.86
2022-12-17T18:45:16.239Z,86.98
2022-12-17T18:47:49.077Z,86.98
2022-12-17T18:50:21.648Z,87.01
2022-12-17T18:52:54.047Z,87.26
2022-12-17T18:55:27.870Z,87.37
2022-12-17T18:58:01.755Z,87.26
2022-12-17T19:00:34.038Z,87.11
2022-12-17T19:03:06.859Z,87.13
2022-12-17T19:05:47.253Z,86.67
2022-12-17T19:08:21.916Z,87.06
2022-12-17T19:10:54.150Z,86.86
2022-12-17T19:13:26.348Z,86.96
2022-12-17T19:16:07.642Z,86.80
2022-12-17T19:18:41.042Z,86.81
2022-12-17T19:21:16.097Z,87.29
2022-12-17T19:23:48.695Z,87.47
2022-12-17T19:26:23.131Z,87.56
2022-12-17T19:28:57.300Z,87.52
2022-12-17T19:31:34.001Z,87.65
2022-12-17T19:34:08.649Z,87.68
2022-12-17T19:36:42.246Z,87.93
2022-12-17T19:39:17.522Z,87.98
2022-12-17T19:41:52.601Z,87.73
2022-12-17T19:44:25.732Z,87.50
2022-12-17T19:46:58.319Z,87.71
2022-12-17T19:49:30.546Z,87.84
2022-12-17T19:52:02.708Z,87.86
2022-12-17T19:54:35.672Z,88.29
2022-12-17T19:57:10.214Z,88.20
2022-12-17T19:59:42.582Z,88.04
2022-12-17T20:02:17.435Z,88.27
2022-12-17T20:04:51.165Z,88.60
2022-12-17T20:07:23.374Z,88.41
2022-12-17T20:09:55.613Z,88.39
2022-12-17T20:12:30.163Z,88.41
2022-12-17T20:15:02.452Z,88.58
2022-12-17T20:17:34.703Z,88.79
2022-12-17T20:20:13.690Z,88.89
2022-12-17T20:22:46.015Z,88.88
2022-12-17T20:25:18.324Z,89.19
2022-12-17T20:27:52.339Z,89.02
2022-12-17T20:30:25.068Z,89.03
2022-12-17T20:32:57.332Z,89.14
2022-12-17T20:35:29.653Z,89.28
2022-12-17T20:38:01.789Z,89.16
2022-12-17T20:40:34.546Z,89.07
2022-12-17T20:43:06.676Z,89.17
2022-12-17T20:45:39.675Z,89.34
2022-12-17T20:48:12.018Z,89.13
2022-12-17T20:50:45.584Z,89.21
2022-12-17T20:53:19.720Z,89.08
2022-12-17T20:56:02.594Z,89.14
2022-12-17T20:58:34.932Z,89.14
2022-12-17T21:01:09.799Z,88.95
2022-12-17T21:03:42.852Z,88.81
2022-12-17T21:06:18.031Z,88.80
2022-12-17T21:08:54.836Z,88.88
2022-12-17T21:11:29.035Z,88.70
2022-12-17T21:14:05.001Z,88.52
2022-12-17T21:16:41.016Z,88.78
2022-12-17T21:19:16.975Z,88.75
2022-12-17T21:21:49.462Z,88.62
2022-12-17T21:24:22.047Z,89.05
2022-12-17T21:26:54.678Z,88.83
2022-12-17T21:29:29.803Z,88.89
2022-12-17T21:32:03.155Z,88.70
2022-12-17T21:34:35.736Z,88.79
2022-12-17T21:37:11.324Z,88.76
2022-12-17T21:39:43.922Z,88.47
2022-12-17T21:42:34.219Z,88.56
2022-12-17T21:45:07.759Z,88.72
2022-12-17T21:47:40.161Z,88.75
2022-12-17T21:50:15.064Z,88.68
2022-12-17T21:52:48.036Z,88.53
2022-12-17T21:55:20.351Z,88.48
2022-12-17T21:57:56.571Z,88.53
2022-12-17T22:00:29.049Z,88.72
2022-12-17T22:03:01.770Z,88.40
2022-12-17T22:05:36.918Z,88.39
2022-12-17T22:08:11.795Z,88.43
2022-12-17T22:10:46.746Z,88.47
2022-12-17T22:13:39.410Z,88.42
2022-12-17T22:16:12.618Z,88.29
2022-12-17T22:18:44.929Z,88.43
2022-12-17T22:21:17.805Z,88.11
2022-12-17T22:23:51.300Z,88.15
2022-12-17T22:26:24.268Z,88.04
2022-12-17T22:28:56.453Z,88.14
2022-12-17T22:32:01.423Z,88.11
2022-12-17T22:35:25.009Z,87.90
2022-12-17T22:40:51.062Z,87.92
2022-12-17T22:44:29.104Z,88.18
2022-12-17T22:44:43.580Z,87.98
2022-12-17T22:46:25.140Z,88.11
2022-12-17T22:48:58.106Z,88.04
2022-12-17T22:51:34.619Z,88.18
2022-12-17T22:54:14.444Z,88.25
2022-12-17T22:57:04.903Z,88.17
2022-12-17T22:59:39.476Z,88.13
2022-12-17T23:02:12.415Z,87.99
2022-12-17T23:04:45.145Z,88.04
2022-12-17T23:07:18.096Z,87.84
2022-12-17T23:09:50.411Z,87.77
2022-12-17T23:12:42.577Z,87.96
2022-12-17T23:15:18.033Z,87.95
2022-12-17T23:17:50.682Z,87.78
2022-12-17T23:20:23.474Z,87.68
2022-12-17T23:22:56.217Z,87.92
2022-12-17T23:25:29.465Z,87.81
2022-12-17T23:28:01.816Z,87.71
2022-12-17T23:30:34.692Z,87.74
2022-12-17T23:33:26.222Z,87.63
2022-12-17T23:36:34.977Z,87.74
2022-12-17T23:39:34.729Z,87.91
2022-12-17T23:42:07.109Z,88.04
2022-12-17T23:44:39.247Z,87.84
2022-12-17T23:47:11.426Z,87.70
2022-12-17T23:49:43.550Z,87.84
2022-12-17T23:52:15.805Z,87.98
2022-12-17T23:54:50.975Z,87.72
2022-12-17T23:57:23.481Z,87.36
2022-12-17T23:59:55.621Z,87.30
