createdAt,value
2023-04-25T00:00:28.251Z,94454.00
2023-04-25T00:01:28.334Z,94450.00
2023-04-25T00:02:28.470Z,94450.00
2023-04-25T00:03:28.567Z,94450.00
2023-04-25T00:04:28.668Z,94448.00
2023-04-25T00:05:28.524Z,94448.00
2023-04-25T00:06:28.597Z,94444.00
2023-04-25T00:07:28.642Z,94446.00
2023-04-25T00:08:28.680Z,94448.00
2023-04-25T00:09:28.749Z,94450.00
2023-04-25T00:10:28.810Z,94448.00
2023-04-25T00:11:28.830Z,94448.00
2023-04-25T00:12:28.926Z,94448.00
2023-04-25T00:13:28.957Z,94448.00
2023-04-25T00:14:29.034Z,94448.00
2023-04-25T00:15:29.058Z,94452.00
2023-04-25T00:16:29.201Z,94452.00
2023-04-25T00:17:29.214Z,94448.00
2023-04-25T00:18:29.234Z,94448.00
2023-04-25T00:19:29.395Z,94444.00
2023-04-25T00:20:29.348Z,94444.00
2023-04-25T00:21:29.425Z,94442.00
2023-04-25T00:22:29.464Z,94444.00
2023-04-25T00:23:29.544Z,94440.00
2023-04-25T00:24:29.584Z,94444.00
2023-04-25T00:25:29.625Z,94444.00
2023-04-25T00:26:29.682Z,94442.00
2023-04-25T00:27:29.770Z,94444.00
2023-04-25T00:28:29.795Z,94442.00
2023-04-25T00:29:29.909Z,94442.00
2023-04-25T00:30:29.938Z,94444.00
2023-04-25T00:31:30.094Z,94444.00
2023-04-25T00:32:30.126Z,94442.00
2023-04-25T00:33:30.152Z,94446.00
2023-04-25T00:34:30.207Z,94444.00
2023-04-25T00:35:30.244Z,94444.00
2023-04-25T00:36:30.283Z,94442.00
2023-04-25T00:37:30.351Z,94440.00
2023-04-25T00:38:30.417Z,94444.00
2023-04-25T00:39:30.494Z,94444.00
2023-04-25T00:40:30.538Z,94446.00
2023-04-25T00:41:30.606Z,94448.00
2023-04-25T00:42:30.631Z,94450.00
2023-04-25T00:43:30.679Z,94452.00
2023-04-25T00:44:30.770Z,94448.00
2023-04-25T00:45:30.826Z,94446.00
2023-04-25T00:46:30.951Z,94446.00
2023-04-25T00:47:30.989Z,94446.00
2023-04-25T00:48:30.989Z,94446.00
2023-04-25T00:49:31.059Z,94444.00
2023-04-25T00:50:31.103Z,94444.00
2023-04-25T00:51:31.155Z,94442.00
2023-04-25T00:52:31.199Z,94444.00
2023-04-25T00:53:31.253Z,94444.00
2023-04-25T00:54:31.290Z,94446.00
2023-04-25T00:55:31.309Z,94446.00
2023-04-25T00:56:31.334Z,94444.00
2023-04-25T00:57:31.408Z,94446.00
2023-04-25T00:58:31.405Z,94446.00
2023-04-25T00:59:31.451Z,94448.00
2023-04-25T01:00:31.533Z,94448.00
2023-04-25T01:01:31.475Z,94448.00
2023-04-25T01:02:31.620Z,94450.00
2023-04-25T01:03:31.615Z,94450.00
2023-04-25T01:04:31.645Z,94452.00
2023-04-25T01:05:31.655Z,94450.00
2023-04-25T01:06:31.692Z,94452.00
2023-04-25T01:07:31.702Z,94452.00
2023-04-25T01:08:31.729Z,94452.00
2023-04-25T01:09:31.733Z,94452.00
2023-04-25T01:10:31.703Z,94450.00
2023-04-25T01:11:33.671Z,94444.00
2023-04-25T01:12:31.764Z,94440.00
2023-04-25T01:13:31.809Z,94434.00
2023-04-25T01:14:31.799Z,94432.00
2023-04-25T01:15:31.817Z,94432.00
2023-04-25T01:16:31.893Z,94430.00
2023-04-25T01:17:31.924Z,94428.00
2023-04-25T01:18:31.887Z,94428.00
2023-04-25T01:19:31.959Z,94432.00
2023-04-25T01:20:31.963Z,94432.00
2023-04-25T01:21:32.020Z,94434.00
2023-04-25T01:22:32.004Z,94430.00
2023-04-25T01:23:32.026Z,94430.00
2023-04-25T01:24:32.062Z,94428.00
2023-04-25T01:25:32.106Z,94428.00
2023-04-25T01:26:32.162Z,94430.00
2023-04-25T01:27:32.159Z,94426.00
2023-04-25T01:28:32.116Z,94424.00
2023-04-25T01:29:32.213Z,94424.00
2023-04-25T01:30:32.172Z,94426.00
2023-04-25T01:31:32.177Z,94424.00
2023-04-25T01:32:32.198Z,94426.00
2023-04-25T01:33:32.192Z,94424.00
2023-04-25T01:34:32.160Z,94430.00
2023-04-25T01:35:32.158Z,94430.00
2023-04-25T01:36:32.188Z,94428.00
2023-04-25T01:37:32.163Z,94430.00
2023-04-25T01:38:32.145Z,94430.00
2023-04-25T01:39:32.150Z,94430.00
2023-04-25T01:40:32.121Z,94430.00
2023-04-25T01:41:32.119Z,94426.00
2023-04-25T01:42:32.128Z,94428.00
2023-04-25T01:43:32.100Z,94428.00
2023-04-25T01:44:32.120Z,94426.00
2023-04-25T01:45:32.137Z,94424.00
2023-04-25T01:46:32.249Z,94424.00
2023-04-25T01:47:33.146Z,94424.00
2023-04-25T01:48:32.110Z,94422.00
2023-04-25T01:49:32.078Z,94424.00
2023-04-25T01:50:32.084Z,94424.00
2023-04-25T01:51:32.074Z,94422.00
2023-04-25T01:52:32.103Z,94418.00
2023-04-25T01:53:32.077Z,94418.00
2023-04-25T01:54:32.078Z,94418.00
2023-04-25T01:55:32.076Z,94418.00
2023-04-25T01:56:32.084Z,94417.00
2023-04-25T01:57:32.073Z,94418.00
2023-04-25T01:58:32.098Z,94417.00
2023-04-25T01:59:32.046Z,94420.00
2023-04-25T02:00:32.043Z,94417.00
2023-04-25T02:01:32.180Z,94418.00
2023-04-25T02:02:32.198Z,94418.00
2023-04-25T02:03:32.196Z,94418.00
2023-04-25T02:04:32.094Z,94417.00
2023-04-25T02:05:32.050Z,94418.00
2023-04-25T02:06:32.062Z,94418.00
2023-04-25T02:07:32.062Z,94422.00
2023-04-25T02:08:32.041Z,94420.00
2023-04-25T02:09:32.075Z,94422.00
2023-04-25T02:10:32.034Z,94422.00
2023-04-25T02:11:32.037Z,94426.00
2023-04-25T02:12:32.053Z,94424.00
2023-04-25T02:13:32.068Z,94426.00
2023-04-25T02:14:32.067Z,94424.00
2023-04-25T02:15:32.070Z,94424.00
2023-04-25T02:16:32.306Z,94420.00
2023-04-25T02:17:32.043Z,94420.00
2023-04-25T02:18:32.051Z,94422.00
2023-04-25T02:19:32.032Z,94424.00
2023-04-25T02:20:32.058Z,94424.00
2023-04-25T02:21:32.022Z,94422.00
2023-04-25T02:22:32.064Z,94426.00
2023-04-25T02:23:32.041Z,94420.00
2023-04-25T02:24:32.044Z,94422.00
2023-04-25T02:25:32.070Z,94422.00
2023-04-25T02:26:32.052Z,94420.00
2023-04-25T02:27:32.037Z,94418.00
2023-04-25T02:28:32.065Z,94422.00
2023-04-25T02:29:32.083Z,94420.00
2023-04-25T02:30:32.084Z,94420.00
2023-04-25T02:31:32.241Z,94418.00
2023-04-25T02:32:32.105Z,94418.00
2023-04-25T02:33:32.093Z,94418.00
2023-04-25T02:34:32.101Z,94418.00
2023-04-25T02:35:32.081Z,94422.00
2023-04-25T02:36:32.121Z,94420.00
2023-04-25T02:37:32.118Z,94420.00
2023-04-25T02:38:32.118Z,94422.00
2023-04-25T02:39:32.137Z,94422.00
2023-04-25T02:40:32.128Z,94422.00
2023-04-25T02:41:32.168Z,94422.00
2023-04-25T02:42:32.168Z,94420.00
2023-04-25T02:43:32.154Z,94422.00
2023-04-25T02:44:32.160Z,94422.00
2023-04-25T02:45:32.187Z,94420.00
2023-04-25T02:46:39.148Z,94420.00
2023-04-25T02:47:33.213Z,94422.00
2023-04-25T02:48:32.164Z,94418.00
2023-04-25T02:49:32.156Z,94422.00
2023-04-25T02:50:32.112Z,94422.00
2023-04-25T02:51:32.182Z,94422.00
2023-04-25T02:52:32.094Z,94420.00
2023-04-25T02:53:32.100Z,94422.00
2023-04-25T02:54:32.132Z,94422.00
2023-04-25T02:55:32.088Z,94422.00
2023-04-25T02:56:32.102Z,94420.00
2023-04-25T02:57:32.107Z,94422.00
2023-04-25T02:58:32.093Z,94420.00
2023-04-25T02:59:32.080Z,94422.00
2023-04-25T03:00:32.079Z,94420.00
2023-04-25T03:01:32.053Z,94424.00
2023-04-25T03:02:32.094Z,94422.00
2023-04-25T03:03:32.172Z,94422.00
2023-04-25T03:04:32.077Z,94422.00
2023-04-25T03:05:32.047Z,94422.00
2023-04-25T03:06:32.004Z,94420.00
2023-04-25T03:07:32.051Z,94422.00
2023-04-25T03:08:32.012Z,94422.00
2023-04-25T03:09:32.010Z,94420.00
2023-04-25T03:10:32.009Z,94420.00
2023-04-25T03:11:31.980Z,94418.00
2023-04-25T03:12:31.988Z,94420.00
2023-04-25T03:13:31.981Z,94422.00
2023-04-25T03:14:32.003Z,94422.00
2023-04-25T03:15:31.953Z,94422.00
2023-04-25T03:16:32.083Z,94422.00
2023-04-25T03:17:31.964Z,94418.00
2023-04-25T03:18:31.927Z,94418.00
2023-04-25T03:19:31.947Z,94420.00
2023-04-25T03:20:31.932Z,94418.00
2023-04-25T03:21:31.924Z,94418.00
2023-04-25T03:22:31.943Z,94418.00
2023-04-25T03:23:31.924Z,94418.00
2023-04-25T03:24:31.988Z,94417.00
2023-04-25T03:25:31.979Z,94418.00
2023-04-25T03:26:31.987Z,94415.00
2023-04-25T03:27:32.016Z,94415.00
2023-04-25T03:28:32.010Z,94420.00
2023-04-25T03:29:32.021Z,94413.00
2023-04-25T03:30:32.051Z,94413.00
2023-04-25T03:31:32.190Z,94417.00
2023-04-25T03:32:32.061Z,94415.00
2023-04-25T03:33:32.075Z,94413.00
2023-04-25T03:34:32.078Z,94415.00
2023-04-25T03:35:32.087Z,94415.00
2023-04-25T03:36:32.121Z,94413.00
2023-04-25T03:37:32.143Z,94409.00
2023-04-25T03:38:32.118Z,94411.00
2023-04-25T03:39:32.138Z,94411.00
2023-04-25T03:40:32.171Z,94411.00
2023-04-25T03:41:32.157Z,94411.00
2023-04-25T03:42:32.196Z,94411.00
2023-04-25T03:43:32.220Z,94409.00
2023-04-25T03:44:32.231Z,94413.00
2023-04-25T03:45:32.263Z,94413.00
2023-04-25T03:46:32.317Z,94411.00
2023-04-25T03:47:32.240Z,94407.00
2023-04-25T03:48:32.285Z,94407.00
2023-04-25T03:49:32.275Z,94407.00
2023-04-25T03:50:32.264Z,94405.00
2023-04-25T03:51:32.294Z,94405.00
2023-04-25T03:52:32.306Z,94405.00
2023-04-25T03:53:32.321Z,94409.00
2023-04-25T03:54:32.340Z,94407.00
2023-04-25T03:55:32.324Z,94409.00
2023-04-25T03:56:32.344Z,94409.00
2023-04-25T03:57:32.396Z,94407.00
2023-04-25T03:58:32.392Z,94407.00
2023-04-25T03:59:32.418Z,94407.00
2023-04-25T04:00:32.381Z,94405.00
2023-04-25T04:01:32.412Z,94405.00
2023-04-25T04:02:32.714Z,94407.00
2023-04-25T04:03:32.661Z,94405.00
2023-04-25T04:04:32.644Z,94405.00
2023-04-25T04:05:32.535Z,94405.00
2023-04-25T04:06:32.505Z,94407.00
2023-04-25T04:07:32.555Z,94407.00
2023-04-25T04:08:32.541Z,94401.00
2023-04-25T04:09:32.582Z,94403.00
2023-04-25T04:10:32.573Z,94401.00
2023-04-25T04:11:32.600Z,94405.00
2023-04-25T04:12:32.632Z,94401.00
2023-04-25T04:13:32.640Z,94401.00
2023-04-25T04:14:32.721Z,94397.00
2023-04-25T04:15:32.714Z,94401.00
2023-04-25T04:16:34.428Z,94401.00
2023-04-25T04:17:32.595Z,94403.00
2023-04-25T04:18:32.575Z,94403.00
2023-04-25T04:19:32.608Z,94403.00
2023-04-25T04:20:32.592Z,94401.00
2023-04-25T04:21:32.596Z,94403.00
2023-04-25T04:22:32.580Z,94401.00
2023-04-25T04:23:32.550Z,94403.00
2023-04-25T04:24:32.559Z,94405.00
2023-04-25T04:25:32.533Z,94407.00
2023-04-25T04:26:32.517Z,94405.00
2023-04-25T04:27:32.585Z,94409.00
2023-04-25T04:28:32.554Z,94409.00
2023-04-25T04:29:32.509Z,94407.00
2023-04-25T04:30:32.506Z,94405.00
2023-04-25T04:31:32.560Z,94407.00
2023-04-25T04:32:32.504Z,94405.00
2023-04-25T04:33:32.495Z,94401.00
2023-04-25T04:34:32.502Z,94401.00
2023-04-25T04:35:32.495Z,94401.00
2023-04-25T04:36:32.503Z,94403.00
2023-04-25T04:37:32.529Z,94401.00
2023-04-25T04:38:32.551Z,94401.00
2023-04-25T04:39:32.545Z,94403.00
2023-04-25T04:40:32.601Z,94403.00
2023-04-25T04:41:32.606Z,94405.00
2023-04-25T04:42:32.621Z,94403.00
2023-04-25T04:43:32.635Z,94403.00
2023-04-25T04:44:32.694Z,94407.00
2023-04-25T04:45:32.660Z,94405.00
2023-04-25T04:46:32.716Z,94405.00
2023-04-25T04:47:32.710Z,94405.00
2023-04-25T04:48:32.713Z,94403.00
2023-04-25T04:49:32.719Z,94403.00
2023-04-25T04:50:32.723Z,94405.00
2023-04-25T04:51:32.770Z,94407.00
2023-04-25T04:52:32.799Z,94403.00
2023-04-25T04:53:32.775Z,94401.00
2023-04-25T04:54:32.804Z,94403.00
2023-04-25T04:55:32.816Z,94397.00
2023-04-25T04:56:32.827Z,94399.00
2023-04-25T04:57:32.838Z,94397.00
2023-04-25T04:58:32.865Z,94395.00
2023-04-25T04:59:32.878Z,94399.00
2023-04-25T05:00:32.954Z,94393.00
2023-04-25T05:01:32.869Z,94395.00
2023-04-25T05:02:32.985Z,94399.00
2023-04-25T05:03:33.097Z,94399.00
2023-04-25T05:04:32.994Z,94401.00
2023-04-25T05:05:32.977Z,94401.00
2023-04-25T05:06:32.968Z,94401.00
2023-04-25T05:07:32.945Z,94401.00
2023-04-25T05:08:32.972Z,94403.00
2023-04-25T05:09:32.974Z,94399.00
2023-04-25T05:10:33.028Z,94399.00
2023-04-25T05:11:33.051Z,94397.00
2023-04-25T05:12:34.034Z,94395.00
2023-04-25T05:13:33.046Z,94395.00
2023-04-25T05:14:33.088Z,94393.00
2023-04-25T05:15:33.721Z,94391.00
2023-04-25T05:16:33.206Z,94391.00
2023-04-25T05:17:33.172Z,94389.00
2023-04-25T05:18:33.138Z,94395.00
2023-04-25T05:19:33.117Z,94397.00
2023-04-25T05:20:33.181Z,94397.00
2023-04-25T05:21:33.175Z,94397.00
2023-04-25T05:22:33.210Z,94399.00
2023-04-25T05:23:33.539Z,94397.00
2023-04-25T05:24:33.214Z,94401.00
2023-04-25T05:25:33.219Z,94401.00
2023-04-25T05:26:33.250Z,94403.00
2023-04-25T05:27:33.253Z,94399.00
2023-04-25T05:28:33.264Z,94399.00
2023-04-25T05:29:33.277Z,94399.00
2023-04-25T05:30:33.304Z,94395.00
2023-04-25T05:31:33.324Z,94395.00
2023-04-25T05:32:33.332Z,94395.00
2023-04-25T05:33:33.292Z,94391.00
2023-04-25T05:34:33.300Z,94391.00
2023-04-25T05:35:33.732Z,94397.00
2023-04-25T05:36:33.317Z,94393.00
2023-04-25T05:37:33.307Z,94391.00
2023-04-25T05:38:34.828Z,94391.00
2023-04-25T05:39:33.347Z,94387.00
2023-04-25T05:40:33.688Z,94385.00
2023-04-25T05:41:33.443Z,94387.00
2023-04-25T05:42:33.529Z,94387.00
2023-04-25T05:43:33.563Z,94385.00
2023-04-25T05:44:33.600Z,94387.00
2023-04-25T05:45:33.676Z,94387.00
2023-04-25T05:46:33.705Z,94385.00
2023-04-25T05:47:33.669Z,94383.00
2023-04-25T05:48:33.641Z,94381.00
2023-04-25T05:49:33.780Z,94391.00
2023-04-25T05:50:33.688Z,94383.00
2023-04-25T05:51:33.709Z,94385.00
2023-04-25T05:52:33.739Z,94383.00
2023-04-25T05:53:33.713Z,94385.00
2023-04-25T05:54:33.728Z,94385.00
2023-04-25T05:55:33.758Z,94387.00
2023-04-25T05:56:33.758Z,94389.00
2023-04-25T05:57:33.802Z,94391.00
2023-04-25T05:58:33.802Z,94385.00
2023-04-25T05:59:33.876Z,94379.00
2023-04-25T06:00:33.912Z,94364.00
2023-04-25T06:01:33.953Z,94360.00
2023-04-25T06:02:34.094Z,94356.00
2023-04-25T06:03:34.262Z,94350.00
2023-04-25T06:04:34.528Z,94350.00
2023-04-25T06:05:34.292Z,94346.00
2023-04-25T06:06:34.206Z,94344.00
2023-04-25T06:07:34.265Z,94348.00
2023-04-25T06:08:34.360Z,94350.00
2023-04-25T06:09:34.352Z,94350.00
2023-04-25T06:10:34.470Z,94350.00
2023-04-25T06:11:34.485Z,94350.00
2023-04-25T06:12:34.572Z,94348.00
2023-04-25T06:13:34.588Z,94346.00
2023-04-25T06:14:34.645Z,94348.00
2023-04-25T06:15:34.769Z,94346.00
2023-04-25T06:16:34.858Z,94346.00
2023-04-25T06:17:34.879Z,94346.00
2023-04-25T06:18:34.888Z,94346.00
2023-04-25T06:19:35.010Z,94350.00
2023-04-25T06:20:35.069Z,94348.00
2023-04-25T06:21:35.079Z,94348.00
2023-04-25T06:22:35.172Z,94348.00
2023-04-25T06:23:35.210Z,94346.00
2023-04-25T06:24:35.215Z,94348.00
2023-04-25T06:25:35.285Z,94348.00
2023-04-25T06:26:35.356Z,94346.00
2023-04-25T06:27:35.400Z,94346.00
2023-04-25T06:28:35.510Z,94344.00
2023-04-25T06:29:35.555Z,94342.00
2023-04-25T06:30:35.594Z,94342.00
2023-04-25T06:31:35.703Z,94338.00
2023-04-25T06:32:35.751Z,94334.00
2023-04-25T06:33:35.758Z,94332.00
2023-04-25T06:34:35.827Z,94332.00
2023-04-25T06:35:35.893Z,94330.00
2023-04-25T06:36:35.939Z,94330.00
2023-04-25T06:37:36.014Z,94330.00
2023-04-25T06:38:36.074Z,94330.00
2023-04-25T06:39:38.148Z,94332.00
2023-04-25T06:40:36.142Z,94330.00
2023-04-25T06:41:36.219Z,94332.00
2023-04-25T06:42:36.089Z,94332.00
2023-04-25T06:43:36.079Z,94334.00
2023-04-25T06:44:36.098Z,94334.00
2023-04-25T06:45:36.083Z,94334.00
2023-04-25T06:46:36.134Z,94334.00
2023-04-25T06:47:36.096Z,94332.00
2023-04-25T06:48:36.037Z,94330.00
2023-04-25T06:49:36.045Z,94332.00
2023-04-25T06:50:36.231Z,94334.00
2023-04-25T06:51:36.022Z,94330.00
2023-04-25T06:52:36.011Z,94328.00
2023-04-25T06:53:35.995Z,94332.00
2023-04-25T06:54:36.009Z,94332.00
2023-04-25T06:55:36.016Z,94332.00
2023-04-25T06:56:36.007Z,94326.00
2023-04-25T06:57:35.994Z,94325.00
2023-04-25T06:58:35.980Z,94326.00
2023-04-25T06:59:35.978Z,94328.00
2023-04-25T07:00:36.000Z,94323.00
2023-04-25T07:01:35.958Z,94323.00
2023-04-25T07:02:36.106Z,94321.00
2023-04-25T07:03:36.098Z,94321.00
2023-04-25T07:04:36.084Z,94319.00
2023-04-25T07:05:35.961Z,94317.00
2023-04-25T07:06:35.992Z,94317.00
2023-04-25T07:07:35.950Z,94313.00
2023-04-25T07:08:35.902Z,94315.00
2023-04-25T07:09:35.912Z,94317.00
2023-04-25T07:10:35.907Z,94315.00
2023-04-25T07:11:35.890Z,94315.00
2023-04-25T07:12:35.915Z,94315.00
2023-04-25T07:13:35.882Z,94315.00
2023-04-25T07:14:35.875Z,94315.00
2023-04-25T07:15:35.880Z,94315.00
2023-04-25T07:16:35.883Z,94317.00
2023-04-25T07:17:35.944Z,94313.00
2023-04-25T07:18:35.852Z,94313.00
2023-04-25T07:19:35.909Z,94315.00
2023-04-25T07:20:35.835Z,94319.00
2023-04-25T07:21:35.850Z,94323.00
2023-04-25T07:22:35.837Z,94323.00
2023-04-25T07:23:35.802Z,94326.00
2023-04-25T07:24:35.831Z,94326.00
2023-04-25T07:25:35.836Z,94328.00
2023-04-25T07:26:35.814Z,94325.00
2023-04-25T07:27:35.796Z,94323.00
2023-04-25T07:28:35.812Z,94321.00
2023-04-25T07:29:35.801Z,94321.00
2023-04-25T07:30:35.798Z,94321.00
2023-04-25T07:31:35.819Z,94321.00
2023-04-25T07:32:35.821Z,94323.00
2023-04-25T07:33:35.770Z,94319.00
2023-04-25T07:34:35.752Z,94321.00
2023-04-25T07:35:35.733Z,94323.00
2023-04-25T07:36:35.753Z,94323.00
2023-04-25T07:37:35.724Z,94326.00
2023-04-25T07:38:35.738Z,94326.00
2023-04-25T07:39:35.699Z,94323.00
2023-04-25T07:40:35.752Z,94323.00
2023-04-25T07:41:35.709Z,94325.00
2023-04-25T07:42:35.694Z,94326.00
2023-04-25T07:43:35.705Z,94328.00
2023-04-25T07:44:35.671Z,94330.00
2023-04-25T07:45:35.766Z,94330.00
2023-04-25T07:46:35.700Z,94326.00
2023-04-25T07:47:35.652Z,94325.00
2023-04-25T07:48:35.668Z,94323.00
2023-04-25T07:49:35.651Z,94325.00
2023-04-25T07:50:35.650Z,94321.00
2023-04-25T07:51:35.631Z,94323.00
2023-04-25T07:52:35.625Z,94323.00
2023-04-25T07:53:35.615Z,94326.00
2023-04-25T07:54:35.614Z,94325.00
2023-04-25T07:55:35.599Z,94325.00
2023-04-25T07:56:49.153Z,94325.00
2023-04-25T07:57:36.596Z,94325.00
2023-04-25T07:58:35.620Z,94326.00
2023-04-25T07:59:35.575Z,94321.00
2023-04-25T08:00:35.575Z,94323.00
2023-04-25T08:01:35.567Z,94323.00
2023-04-25T08:02:35.623Z,94321.00
2023-04-25T08:03:35.743Z,94321.00
2023-04-25T08:04:35.642Z,94319.00
2023-04-25T08:05:35.685Z,94321.00
2023-04-25T08:06:35.870Z,94321.00
2023-04-25T08:07:35.509Z,94323.00
2023-04-25T08:08:35.523Z,94321.00
2023-04-25T08:09:35.546Z,94323.00
2023-04-25T08:10:35.581Z,94321.00
2023-04-25T08:11:35.606Z,94326.00
2023-04-25T08:12:35.694Z,94325.00
2023-04-25T08:13:35.735Z,94321.00
2023-04-25T08:14:35.757Z,94321.00
2023-04-25T08:15:35.820Z,94323.00
2023-04-25T08:16:35.842Z,94323.00
2023-04-25T08:17:35.991Z,94323.00
2023-04-25T08:18:35.874Z,94323.00
2023-04-25T08:19:35.829Z,94321.00
2023-04-25T08:20:35.855Z,94323.00
2023-04-25T08:21:35.838Z,94323.00
2023-04-25T08:22:35.864Z,94325.00
2023-04-25T08:23:35.817Z,94323.00
2023-04-25T08:24:37.961Z,94323.00
2023-04-25T08:25:35.852Z,94326.00
2023-04-25T08:26:35.822Z,94325.00
2023-04-25T08:27:35.820Z,94321.00
2023-04-25T08:28:35.812Z,94325.00
2023-04-25T08:29:35.834Z,94323.00
2023-04-25T08:30:35.784Z,94317.00
2023-04-25T08:31:35.898Z,94315.00
2023-04-25T08:32:35.818Z,94313.00
2023-04-25T08:33:35.769Z,94315.00
2023-04-25T08:34:35.960Z,94317.00
2023-04-25T08:35:35.772Z,94311.00
2023-04-25T08:36:39.851Z,94311.00
2023-04-25T08:37:35.764Z,94313.00
2023-04-25T08:38:35.760Z,94311.00
2023-04-25T08:39:35.748Z,94311.00
2023-04-25T08:40:35.734Z,94309.00
2023-04-25T08:41:35.745Z,94309.00
2023-04-25T08:42:35.728Z,94311.00
2023-04-25T08:43:35.720Z,94313.00
2023-04-25T08:44:35.699Z,94311.00
2023-04-25T08:45:35.704Z,94313.00
2023-04-25T08:46:35.710Z,94313.00
2023-04-25T08:47:35.770Z,94317.00
2023-04-25T08:48:35.748Z,94319.00
2023-04-25T08:49:35.679Z,94315.00
2023-04-25T08:50:35.678Z,94311.00
2023-04-25T08:51:35.731Z,94309.00
2023-04-25T08:52:35.646Z,94313.00
2023-04-25T08:53:36.381Z,94309.00
2023-04-25T08:54:37.237Z,94307.00
2023-04-25T08:55:35.629Z,94311.00
2023-04-25T08:56:35.632Z,94305.00
2023-04-25T08:57:35.598Z,94301.00
2023-04-25T08:58:35.614Z,94301.00
2023-04-25T08:59:37.304Z,94305.00
2023-04-25T09:00:35.589Z,94305.00
2023-04-25T09:01:35.601Z,94299.00
2023-04-25T09:02:35.756Z,94303.00
2023-04-25T09:03:35.800Z,94299.00
2023-04-25T09:04:35.533Z,94297.00
2023-04-25T09:05:35.648Z,94299.00
2023-04-25T09:06:35.731Z,94299.00
2023-04-25T09:07:35.519Z,94299.00
2023-04-25T09:08:35.513Z,94297.00
2023-04-25T09:09:35.523Z,94297.00
2023-04-25T09:10:35.517Z,94299.00
2023-04-25T09:11:35.521Z,94297.00
2023-04-25T09:12:35.498Z,94293.00
2023-04-25T09:13:35.502Z,94295.00
2023-04-25T09:14:35.500Z,94293.00
2023-04-25T09:15:35.494Z,94293.00
2023-04-25T09:16:37.678Z,94295.00
2023-04-25T09:17:35.538Z,94295.00
2023-04-25T09:18:35.449Z,94299.00
2023-04-25T09:20:40.432Z,94301.00
2023-04-25T09:21:36.564Z,94301.00
2023-04-25T09:22:35.471Z,94303.00
2023-04-25T09:23:35.434Z,94301.00
2023-04-25T09:24:35.461Z,94297.00
2023-04-25T09:25:35.417Z,94299.00
2023-04-25T09:26:35.437Z,94299.00
2023-04-25T09:27:35.445Z,94297.00
2023-04-25T09:28:35.448Z,94301.00
2023-04-25T09:29:35.397Z,94303.00
2023-04-25T09:30:35.408Z,94307.00
2023-04-25T09:31:35.790Z,94309.00
2023-04-25T09:32:35.425Z,94311.00
2023-04-25T09:33:35.370Z,94313.00
2023-04-25T09:34:35.326Z,94313.00
2023-04-25T09:35:35.405Z,94315.00
2023-04-25T09:36:35.745Z,94315.00
2023-04-25T09:37:35.332Z,94317.00
2023-04-25T09:38:35.327Z,94313.00
2023-04-25T09:39:35.318Z,94311.00
2023-04-25T09:40:35.382Z,94311.00
2023-04-25T09:41:35.762Z,94309.00
2023-04-25T09:42:36.258Z,94311.00
2023-04-25T09:43:35.329Z,94311.00
2023-04-25T09:44:35.272Z,94309.00
2023-04-25T09:45:35.279Z,94313.00
2023-04-25T09:46:35.400Z,94311.00
2023-04-25T09:47:35.361Z,94315.00
2023-04-25T09:48:35.259Z,94311.00
2023-04-25T09:49:35.262Z,94313.00
2023-04-25T09:50:35.284Z,94313.00
2023-04-25T09:51:35.757Z,94311.00
2023-04-25T09:52:35.358Z,94311.00
2023-04-25T09:53:35.369Z,94313.00
2023-04-25T09:54:35.386Z,94317.00
2023-04-25T09:55:35.427Z,94315.00
2023-04-25T09:56:35.392Z,94315.00
2023-04-25T09:57:35.447Z,94309.00
2023-04-25T09:58:35.392Z,94315.00
2023-04-25T09:59:35.415Z,94315.00
2023-04-25T10:00:35.390Z,94317.00
2023-04-25T10:01:35.498Z,94319.00
2023-04-25T10:02:35.517Z,94321.00
2023-04-25T10:03:35.664Z,94321.00
2023-04-25T10:04:35.470Z,94319.00
2023-04-25T10:05:35.423Z,94319.00
2023-04-25T10:06:35.416Z,94319.00
2023-04-25T10:07:35.453Z,94319.00
2023-04-25T10:08:35.429Z,94319.00
2023-04-25T10:09:35.460Z,94319.00
2023-04-25T10:10:35.409Z,94321.00
2023-04-25T10:11:35.454Z,94321.00
2023-04-25T10:12:35.465Z,94317.00
2023-04-25T10:13:35.545Z,94319.00
2023-04-25T10:14:35.516Z,94315.00
2023-04-25T10:15:37.440Z,94315.00
2023-04-25T10:16:35.531Z,94315.00
2023-04-25T10:17:35.665Z,94311.00
2023-04-25T10:18:35.555Z,94311.00
2023-04-25T10:19:35.494Z,94311.00
2023-04-25T10:20:35.481Z,94311.00
2023-04-25T10:21:35.510Z,94311.00
2023-04-25T10:22:35.485Z,94311.00
2023-04-25T10:23:35.650Z,94309.00
2023-04-25T10:24:35.489Z,94307.00
2023-04-25T10:25:35.491Z,94305.00
2023-04-25T10:26:35.421Z,94307.00
2023-04-25T10:27:35.624Z,94303.00
2023-04-25T10:28:35.519Z,94299.00
2023-04-25T10:29:35.420Z,94299.00
2023-04-25T10:30:35.463Z,94301.00
2023-04-25T10:31:35.546Z,94295.00
2023-04-25T10:32:35.399Z,94297.00
2023-04-25T10:33:35.467Z,94291.00
2023-04-25T10:34:35.382Z,94287.00
2023-04-25T10:35:35.373Z,94287.00
2023-04-25T10:36:35.365Z,94287.00
2023-04-25T10:37:35.876Z,94283.00
2023-04-25T10:38:35.358Z,94285.00
2023-04-25T10:39:35.351Z,94285.00
2023-04-25T10:40:35.362Z,94283.00
2023-04-25T10:41:35.382Z,94285.00
2023-04-25T10:42:35.804Z,94279.00
2023-04-25T10:43:35.365Z,94281.00
2023-04-25T10:44:35.332Z,94279.00
2023-04-25T10:45:35.306Z,94277.00
2023-04-25T10:46:35.341Z,94281.00
2023-04-25T10:47:35.336Z,94281.00
2023-04-25T10:48:35.399Z,94277.00
2023-04-25T10:49:35.442Z,94279.00
2023-04-25T10:50:35.517Z,94281.00
2023-04-25T10:51:51.667Z,94281.00
2023-04-25T10:52:36.548Z,94281.00
2023-04-25T10:53:35.558Z,94281.00
2023-04-25T10:54:35.515Z,94283.00
2023-04-25T10:55:35.604Z,94281.00
2023-04-25T10:56:35.544Z,94285.00
2023-04-25T10:57:35.545Z,94285.00
2023-04-25T10:58:35.576Z,94287.00
2023-04-25T10:59:35.549Z,94289.00
2023-04-25T11:00:53.198Z,94289.00
2023-04-25T11:01:36.649Z,94291.00
2023-04-25T11:02:35.662Z,94293.00
2023-04-25T11:03:35.627Z,94289.00
2023-04-25T11:04:35.804Z,94291.00
2023-04-25T11:05:43.967Z,94287.00
2023-04-25T11:06:36.437Z,94287.00
2023-04-25T11:07:35.818Z,94285.00
2023-04-25T11:08:35.430Z,94281.00
2023-04-25T11:09:35.442Z,94279.00
2023-04-25T11:10:35.398Z,94281.00
2023-04-25T11:11:35.372Z,94277.00
2023-04-25T11:12:35.404Z,94275.00
2023-04-25T11:13:35.362Z,94275.00
2023-04-25T11:14:35.363Z,94273.00
2023-04-25T11:15:35.385Z,94275.00
2023-04-25T11:16:35.397Z,94275.00
2023-04-25T11:17:35.454Z,94275.00
2023-04-25T11:18:35.348Z,94273.00
2023-04-25T11:19:35.332Z,94271.00
2023-04-25T11:20:35.363Z,94275.00
2023-04-25T11:21:35.331Z,94273.00
2023-04-25T11:22:35.307Z,94275.00
2023-04-25T11:23:35.306Z,94271.00
2023-04-25T11:24:35.342Z,94273.00
2023-04-25T11:25:35.561Z,94273.00
2023-04-25T11:26:35.420Z,94271.00
2023-04-25T11:27:35.813Z,94273.00
2023-04-25T11:28:35.460Z,94273.00
2023-04-25T11:29:35.509Z,94275.00
2023-04-25T11:30:35.533Z,94275.00
2023-04-25T11:31:35.599Z,94279.00
2023-04-25T11:32:35.941Z,94281.00
2023-04-25T11:33:35.630Z,94281.00
2023-04-25T11:34:35.676Z,94287.00
2023-04-25T11:35:35.755Z,94289.00
2023-04-25T11:36:35.769Z,94299.00
2023-04-25T11:37:35.890Z,94303.00
2023-04-25T11:38:35.943Z,94303.00
2023-04-25T11:39:35.936Z,94305.00
2023-04-25T11:40:35.949Z,94305.00
2023-04-25T11:41:36.003Z,94309.00
2023-04-25T11:42:36.078Z,94315.00
2023-04-25T11:43:36.111Z,94315.00
2023-04-25T11:44:36.185Z,94326.00
2023-04-25T11:45:36.351Z,94336.00