createdAt,value
2018-10-07T00:00:07.821Z,99.90
2018-10-07T00:02:42.561Z,99.90
2018-10-07T00:05:17.687Z,99.90
2018-10-07T00:07:53.556Z,99.90
2018-10-07T00:10:28.693Z,99.90
2018-10-07T00:13:03.321Z,99.90
2018-10-07T00:15:38.561Z,99.90
2018-10-07T00:18:13.988Z,99.90
2018-10-07T00:20:48.895Z,99.90
2018-10-07T00:23:23.928Z,99.90
2018-10-07T00:25:59.069Z,99.90
2018-10-07T00:28:34.032Z,99.90
2018-10-07T00:31:09.427Z,99.90
2018-10-07T00:33:44.296Z,99.90
2018-10-07T00:36:18.986Z,99.90
2018-10-07T00:38:53.897Z,99.90
2018-10-07T00:41:29.615Z,99.90
2018-10-07T00:44:04.623Z,99.90
2018-10-07T00:46:40.282Z,99.90
2018-10-07T00:49:15.051Z,99.90
2018-10-07T00:51:50.794Z,99.90
2018-10-07T00:54:25.789Z,99.90
2018-10-07T00:57:00.665Z,99.90
2018-10-07T00:59:35.532Z,99.90
2018-10-07T01:02:10.789Z,99.90
2018-10-07T01:04:45.518Z,99.90
2018-10-07T01:07:20.420Z,99.90
2018-10-07T01:09:55.447Z,99.90
2018-10-07T01:12:30.292Z,99.90
2018-10-07T01:15:05.259Z,99.90
2018-10-07T01:17:40.657Z,99.90
2018-10-07T01:20:16.346Z,99.90
2018-10-07T01:22:51.395Z,99.90
2018-10-07T01:25:26.497Z,99.90
2018-10-07T01:28:01.467Z,99.90
2018-10-07T01:30:36.277Z,99.90
2018-10-07T01:33:11.752Z,99.90
2018-10-07T01:35:46.768Z,99.90
2018-10-07T01:38:21.801Z,99.90
2018-10-07T01:40:57.186Z,99.90
2018-10-07T01:43:32.178Z,99.90
2018-10-07T01:46:07.202Z,99.90
2018-10-07T01:48:41.947Z,99.90
2018-10-07T01:51:16.769Z,99.90
2018-10-07T01:53:52.654Z,99.90
2018-10-07T01:56:27.624Z,99.90
2018-10-07T01:58:59.680Z,99.90
2018-10-07T02:01:34.818Z,99.90
2018-10-07T02:04:09.797Z,99.90
2018-10-07T02:06:45.228Z,99.90
2018-10-07T02:09:20.040Z,99.90
2018-10-07T02:11:54.925Z,99.90
2018-10-07T02:14:29.834Z,99.90
2018-10-07T02:17:04.917Z,99.90
2018-10-07T02:19:39.807Z,99.90
2018-10-07T02:22:15.356Z,99.90
2018-10-07T02:24:50.464Z,99.90
2018-10-07T02:27:25.392Z,99.90
2018-10-07T02:30:00.330Z,99.90
2018-10-07T02:32:35.297Z,99.90
2018-10-07T02:35:10.564Z,99.90
2018-10-07T02:37:45.377Z,99.90
2018-10-07T02:40:20.588Z,99.90
2018-10-07T02:42:55.864Z,99.90
2018-10-07T02:45:30.885Z,99.90
2018-10-07T02:48:06.101Z,99.90
2018-10-07T02:50:42.439Z,99.90
2018-10-07T02:53:17.982Z,99.90
2018-10-07T02:55:53.452Z,99.90
2018-10-07T02:58:29.420Z,99.90
2018-10-07T03:01:04.559Z,99.90
2018-10-07T03:03:39.532Z,99.90
2018-10-07T03:06:14.862Z,99.90
2018-10-07T03:08:50.585Z,99.90
2018-10-07T03:11:25.715Z,99.90
2018-10-07T03:14:01.103Z,99.90
2018-10-07T03:16:36.017Z,99.90
2018-10-07T03:19:10.955Z,99.90
2018-10-07T03:21:46.371Z,99.90
2018-10-07T03:24:21.367Z,99.90
2018-10-07T03:26:56.152Z,99.90
2018-10-07T03:29:30.956Z,99.90
2018-10-07T03:32:05.925Z,99.90
2018-10-07T03:34:41.009Z,99.90
2018-10-07T03:37:16.050Z,99.90
2018-10-07T03:39:50.965Z,99.90
2018-10-07T03:42:25.905Z,99.90
2018-10-07T03:45:01.037Z,99.90
2018-10-07T03:47:35.682Z,99.90
2018-10-07T03:50:10.506Z,99.90
2018-10-07T03:52:45.276Z,99.90
2018-10-07T03:55:21.144Z,99.90
2018-10-07T03:57:50.540Z,99.90
2018-10-07T04:00:25.373Z,99.90
2018-10-07T04:03:00.146Z,99.90
2018-10-07T04:05:35.421Z,99.90
2018-10-07T04:08:10.137Z,99.90
2018-10-07T04:10:44.836Z,99.90
2018-10-07T04:13:19.605Z,99.90
2018-10-07T04:15:54.843Z,99.90
2018-10-07T04:18:29.948Z,99.90
2018-10-07T04:21:04.599Z,99.90
2018-10-07T04:23:39.674Z,99.90
2018-10-07T04:26:14.705Z,99.90
2018-10-07T04:28:49.512Z,99.90
2018-10-07T04:31:25.401Z,99.90
2018-10-07T04:34:00.930Z,99.90
2018-10-07T04:36:35.787Z,99.90
2018-10-07T04:39:12.318Z,99.90
2018-10-07T04:41:47.452Z,99.90
2018-10-07T04:44:23.681Z,99.90
2018-10-07T04:46:59.591Z,99.90
2018-10-07T04:49:34.267Z,99.90
2018-10-07T04:52:09.300Z,99.90
2018-10-07T04:54:44.082Z,99.90
2018-10-07T04:57:19.200Z,99.90
2018-10-07T04:59:53.982Z,99.90
2018-10-07T05:02:29.059Z,99.90
2018-10-07T05:05:04.259Z,99.90
2018-10-07T05:07:40.293Z,99.90
2018-10-07T05:11:03.402Z,99.90
2018-10-07T05:13:46.063Z,99.90
2018-10-07T05:16:31.198Z,99.90
2018-10-07T05:19:07.034Z,99.90
2018-10-07T05:21:42.283Z,99.90
2018-10-07T05:24:17.772Z,99.90
2018-10-07T05:26:52.622Z,99.90
2018-10-07T05:29:28.016Z,99.90
2018-10-07T05:32:02.801Z,99.90
2018-10-07T05:34:37.594Z,99.90
2018-10-07T05:37:12.999Z,99.90
2018-10-07T05:39:48.258Z,99.90
2018-10-07T05:42:22.995Z,99.90
2018-10-07T05:44:58.362Z,99.90
2018-10-07T05:47:33.281Z,99.90
2018-10-07T05:50:08.223Z,99.90
2018-10-07T05:52:43.195Z,99.90
2018-10-07T05:55:18.915Z,99.90
2018-10-07T05:57:59.629Z,99.90
2018-10-07T06:00:36.426Z,99.90
2018-10-07T06:03:24.367Z,99.90
2018-10-07T06:05:59.591Z,99.90
2018-10-07T06:08:34.547Z,99.90
2018-10-07T06:11:09.805Z,99.90
2018-10-07T06:13:44.833Z,99.90
2018-10-07T06:16:19.966Z,99.90
2018-10-07T06:18:55.100Z,99.90
2018-10-07T06:21:30.822Z,99.90
2018-10-07T06:24:06.534Z,99.90
2018-10-07T06:26:41.659Z,99.90
2018-10-07T06:29:16.253Z,99.90
2018-10-07T06:31:52.386Z,99.90
2018-10-07T06:34:27.907Z,99.90
2018-10-07T06:37:03.674Z,99.90
2018-10-07T06:39:38.713Z,99.90
2018-10-07T06:42:14.565Z,99.90
2018-10-07T06:44:50.291Z,99.90
2018-10-07T06:47:25.248Z,99.90
2018-10-07T06:49:59.989Z,99.90
2018-10-07T06:52:35.044Z,99.90
2018-10-07T06:55:10.622Z,99.90
2018-10-07T06:57:43.503Z,99.90
2018-10-07T07:00:18.386Z,99.90
2018-10-07T07:02:53.620Z,99.90
2018-10-07T07:05:28.809Z,99.90
2018-10-07T07:08:03.894Z,99.90
2018-10-07T07:10:39.173Z,99.90
2018-10-07T07:13:14.516Z,99.90
2018-10-07T07:15:50.099Z,99.90
2018-10-07T07:18:25.123Z,99.90
2018-10-07T07:21:00.473Z,99.90
2018-10-07T07:23:35.855Z,99.90
2018-10-07T07:26:10.835Z,99.90
2018-10-07T07:28:45.792Z,99.90
2018-10-07T07:31:20.911Z,99.90
2018-10-07T07:33:50.231Z,99.90
2018-10-07T07:36:19.886Z,99.90
2018-10-07T07:38:49.472Z,99.90
2018-10-07T07:41:24.653Z,99.90
2018-10-07T07:43:59.710Z,99.90
2018-10-07T07:46:35.689Z,99.90
2018-10-07T07:49:10.737Z,99.90
2018-10-07T07:51:45.971Z,99.90
2018-10-07T07:54:20.734Z,99.90
2018-10-07T07:56:56.180Z,99.90
2018-10-07T07:59:30.997Z,99.90
2018-10-07T08:02:06.006Z,99.90
2018-10-07T08:04:41.190Z,99.90
2018-10-07T08:07:16.032Z,99.90
2018-10-07T08:09:51.121Z,99.90
2018-10-07T08:12:26.085Z,99.90
2018-10-07T08:15:01.148Z,99.90
2018-10-07T08:17:36.621Z,99.90
2018-10-07T08:20:11.715Z,99.90
2018-10-07T08:22:46.633Z,99.90
2018-10-07T08:25:21.766Z,99.90
2018-10-07T08:27:56.952Z,99.90
2018-10-07T08:30:32.964Z,99.90
2018-10-07T08:33:08.192Z,99.90
2018-10-07T08:35:44.164Z,99.90
2018-10-07T08:38:19.325Z,99.90
2018-10-07T08:40:54.300Z,99.90
2018-10-07T08:43:29.939Z,99.90
2018-10-07T08:46:04.937Z,99.90
2018-10-07T08:48:39.807Z,99.90
2018-10-07T08:51:15.590Z,99.90
2018-10-07T08:53:50.658Z,99.90
2018-10-07T08:56:25.622Z,99.90
2018-10-07T08:59:00.805Z,99.90
2018-10-07T09:01:36.576Z,99.90
2018-10-07T09:04:11.845Z,99.90
2018-10-07T09:06:45.899Z,99.90
2018-10-07T09:09:21.050Z,99.90
2018-10-07T09:11:56.632Z,99.90
2018-10-07T09:14:31.743Z,99.90
2018-10-07T09:17:07.131Z,99.90
2018-10-07T09:19:42.088Z,99.90
2018-10-07T09:22:17.047Z,99.90
2018-10-07T09:24:52.234Z,99.90
2018-10-07T09:27:27.539Z,99.90
2018-10-07T09:30:02.870Z,99.90
2018-10-07T09:32:38.832Z,99.90
2018-10-07T09:35:14.824Z,99.90
2018-10-07T09:37:49.746Z,99.90
2018-10-07T09:40:24.817Z,99.90
2018-10-07T09:42:59.812Z,99.90
2018-10-07T09:45:34.973Z,99.90
2018-10-07T09:48:10.192Z,99.90
2018-10-07T09:50:45.194Z,99.90
2018-10-07T09:53:20.318Z,99.90
2018-10-07T09:55:55.334Z,99.90
2018-10-07T09:58:30.520Z,99.90
2018-10-07T10:01:06.819Z,99.90
2018-10-07T10:03:42.824Z,99.90
2018-10-07T10:06:18.314Z,99.90
2018-10-07T10:08:53.502Z,99.90
2018-10-07T10:11:28.541Z,99.90
2018-10-07T10:14:03.809Z,99.90
2018-10-07T10:16:47.420Z,99.90
2018-10-07T10:19:26.346Z,99.90
2018-10-07T10:22:14.210Z,99.90
2018-10-07T10:24:57.225Z,99.90
2018-10-07T10:27:39.334Z,99.90
2018-10-07T10:30:36.815Z,99.90
2018-10-07T10:33:22.165Z,99.90
2018-10-07T10:35:59.817Z,99.90
2018-10-07T10:38:46.938Z,99.90
2018-10-07T10:41:24.889Z,99.90
2018-10-07T10:44:03.365Z,99.90
2018-10-07T10:47:13.444Z,99.90
2018-10-07T10:49:55.098Z,99.90
2018-10-07T10:52:47.248Z,99.90
2018-10-07T10:55:31.945Z,99.90
2018-10-07T10:58:15.133Z,99.90
2018-10-07T11:00:54.273Z,99.90
2018-10-07T11:03:38.989Z,99.90
2018-10-07T11:06:29.358Z,99.90
2018-10-07T11:09:12.365Z,99.90
2018-10-07T11:11:55.902Z,99.90
2018-10-07T11:14:42.440Z,99.90
2018-10-07T11:17:30.868Z,99.90
2018-10-07T11:22:54.349Z,99.90
2018-10-07T11:26:05.693Z,99.90
2018-10-07T11:30:58.632Z,99.90
2018-10-07T11:34:10.315Z,99.90
2018-10-07T11:38:53.052Z,99.90
2018-10-07T11:41:34.408Z,99.90
2018-10-07T11:44:15.297Z,99.90
2018-10-07T11:48:04.851Z,99.90
2018-10-07T11:50:46.572Z,99.90
2018-10-07T11:53:47.100Z,99.90
2018-10-07T11:56:22.313Z,99.90
2018-10-07T11:58:57.196Z,99.90
2018-10-07T12:01:32.295Z,99.90
2018-10-07T12:04:07.199Z,99.90
2018-10-07T12:06:42.084Z,99.90
2018-10-07T12:09:17.717Z,99.90
2018-10-07T12:11:52.637Z,99.90
2018-10-07T12:14:27.942Z,99.90
2018-10-07T12:17:02.730Z,99.90
2018-10-07T12:19:37.580Z,99.90
2018-10-07T12:22:12.952Z,99.90
2018-10-07T12:24:49.090Z,99.90
2018-10-07T12:27:18.810Z,99.90
2018-10-07T12:29:53.658Z,99.90
2018-10-07T12:32:29.552Z,99.90
2018-10-07T12:35:04.996Z,99.90
2018-10-07T12:37:39.994Z,99.90
2018-10-07T12:40:15.433Z,99.90
2018-10-07T12:42:50.672Z,99.90
2018-10-07T12:45:26.174Z,99.90
2018-10-07T12:48:01.807Z,99.90
2018-10-07T12:50:37.528Z,99.90
2018-10-07T12:53:13.027Z,99.90
2018-10-07T12:55:48.109Z,99.90
2018-10-07T12:58:22.993Z,99.90
2018-10-07T13:00:58.196Z,99.90
2018-10-07T13:03:33.009Z,99.90
2018-10-07T13:06:12.584Z,99.90
2018-10-07T13:08:48.184Z,99.90
2018-10-07T13:11:23.298Z,99.90
2018-10-07T13:13:58.547Z,99.90
2018-10-07T13:16:34.274Z,99.90
2018-10-07T13:19:09.210Z,99.90
2018-10-07T13:21:44.140Z,99.90
2018-10-07T13:24:19.244Z,99.90
2018-10-07T13:26:54.762Z,99.90
2018-10-07T13:29:30.457Z,99.90
2018-10-07T13:32:05.838Z,99.90
2018-10-07T13:34:40.893Z,99.90
2018-10-07T13:37:16.064Z,99.90
2018-10-07T13:39:51.057Z,99.90
2018-10-07T13:42:26.921Z,99.90
2018-10-07T13:45:01.990Z,99.80
2018-10-07T13:47:37.306Z,99.80
2018-10-07T13:50:12.447Z,99.90
2018-10-07T13:52:47.440Z,99.90
2018-10-07T13:55:22.439Z,99.90
2018-10-07T13:57:57.498Z,99.90
2018-10-07T14:00:38.783Z,99.90
2018-10-07T14:03:13.837Z,99.90
2018-10-07T14:05:48.878Z,99.20
2018-10-07T14:08:24.095Z,98.90
2018-10-07T14:11:00.814Z,98.40
2018-10-07T14:13:35.918Z,98.10
2018-10-07T14:16:10.813Z,98.00
2018-10-07T14:18:46.401Z,97.10
2018-10-07T14:21:21.324Z,97.30
2018-10-07T14:23:56.863Z,97.50
2018-10-07T14:26:32.367Z,97.40
2018-10-07T14:29:07.312Z,97.70
2018-10-07T14:31:42.256Z,97.50
2018-10-07T14:34:17.294Z,97.10
2018-10-07T14:36:52.456Z,97.40
2018-10-07T14:39:27.766Z,97.40
2018-10-07T14:42:02.909Z,97.10
2018-10-07T14:44:38.523Z,97.10
2018-10-07T14:47:08.089Z,97.00
2018-10-07T14:49:43.243Z,97.20
2018-10-07T14:52:17.942Z,97.30
2018-10-07T14:54:53.030Z,97.20
2018-10-07T14:57:28.168Z,97.00
2018-10-07T15:00:03.226Z,97.00
2018-10-07T15:02:38.541Z,97.10
2018-10-07T15:05:13.366Z,96.20
2018-10-07T15:07:48.391Z,96.40
2018-10-07T15:10:23.537Z,95.70
2018-10-07T15:12:58.616Z,95.60
2018-10-07T15:15:33.736Z,95.80
2018-10-07T15:18:08.655Z,95.70
2018-10-07T15:20:43.839Z,95.30
2018-10-07T15:23:18.758Z,95.10
2018-10-07T15:25:53.772Z,94.80
2018-10-07T15:28:28.637Z,94.90
2018-10-07T15:31:03.674Z,94.70
2018-10-07T15:33:38.978Z,94.70
2018-10-07T15:36:14.419Z,94.80
2018-10-07T15:38:49.484Z,94.70
2018-10-07T15:41:22.617Z,94.50
2018-10-07T15:43:57.480Z,94.70
2018-10-07T15:46:32.416Z,94.20
2018-10-07T15:49:07.593Z,94.90
2018-10-07T15:51:42.604Z,94.20
2018-10-07T15:54:17.371Z,94.40
2018-10-07T15:56:52.276Z,94.70
2018-10-07T15:59:27.491Z,95.50
2018-10-07T16:02:02.727Z,95.80
2018-10-07T16:04:37.989Z,95.50
2018-10-07T16:07:14.415Z,95.70
2018-10-07T16:09:49.430Z,96.00
2018-10-07T16:12:24.345Z,96.10
2018-10-07T16:14:59.404Z,96.30
2018-10-07T16:17:34.734Z,95.80
2018-10-07T16:20:09.817Z,96.10
2018-10-07T16:22:45.109Z,96.80
2018-10-07T16:25:20.294Z,96.60
2018-10-07T16:27:55.675Z,97.10
2018-10-07T16:30:30.640Z,97.00
2018-10-07T16:33:02.382Z,97.00
2018-10-07T16:35:37.895Z,97.60
2018-10-07T16:38:13.106Z,97.80
2018-10-07T16:40:49.068Z,97.70
2018-10-07T16:43:24.506Z,98.20
2018-10-07T16:45:59.614Z,98.60
2018-10-07T16:48:35.114Z,99.00
2018-10-07T16:51:09.981Z,99.40
2018-10-07T16:53:45.423Z,99.70
2018-10-07T16:56:20.575Z,99.90
2018-10-07T16:58:55.674Z,99.90
2018-10-07T17:01:31.592Z,99.90
2018-10-07T17:04:07.009Z,99.90
2018-10-07T17:06:42.702Z,99.90
2018-10-07T17:09:17.954Z,99.90
2018-10-07T17:11:53.736Z,99.90
2018-10-07T17:14:28.747Z,99.90
2018-10-07T17:17:04.187Z,99.90
2018-10-07T17:19:39.289Z,99.90
2018-10-07T17:22:14.376Z,99.90
2018-10-07T17:24:50.079Z,99.90
2018-10-07T17:27:25.038Z,99.90
2018-10-07T17:30:00.335Z,99.90
2018-10-07T17:32:38.669Z,99.90
2018-10-07T17:35:13.921Z,99.90
2018-10-07T17:37:49.108Z,99.90
2018-10-07T17:40:24.318Z,99.90
2018-10-07T17:42:59.612Z,99.90
2018-10-07T17:45:34.822Z,99.90
2018-10-07T17:48:09.885Z,99.90
2018-10-07T17:50:45.096Z,99.90
2018-10-07T17:53:19.842Z,99.90
2018-10-07T17:55:55.126Z,99.90
2018-10-07T17:58:30.042Z,99.90
2018-10-07T18:01:06.594Z,99.90
2018-10-07T18:03:42.550Z,99.90
2018-10-07T18:06:18.442Z,99.90
2018-10-07T18:08:53.869Z,99.90
2018-10-07T18:11:29.184Z,99.90
2018-10-07T18:14:04.338Z,99.90
2018-10-07T18:16:39.323Z,99.90
2018-10-07T18:19:14.696Z,99.90
2018-10-07T18:21:50.611Z,99.90
2018-10-07T18:24:25.987Z,99.90
2018-10-07T18:27:02.054Z,99.90
2018-10-07T18:29:36.904Z,99.90
2018-10-07T18:32:12.142Z,99.90
2018-10-07T18:34:47.433Z,99.90
2018-10-07T18:37:22.831Z,99.90
2018-10-07T18:40:03.337Z,99.90
2018-10-07T18:42:39.157Z,99.90
2018-10-07T18:45:14.815Z,99.90
2018-10-07T18:47:50.042Z,99.90
2018-10-07T18:50:25.378Z,99.90
2018-10-07T18:53:00.205Z,99.90
2018-10-07T18:55:37.118Z,99.90
2018-10-07T18:58:12.367Z,99.90
2018-10-07T19:00:47.564Z,99.90
2018-10-07T19:03:24.657Z,99.90
2018-10-07T19:06:01.131Z,99.90
2018-10-07T19:08:38.293Z,99.90
2018-10-07T19:11:16.232Z,99.90
2018-10-07T19:13:52.949Z,99.90
2018-10-07T19:16:29.497Z,99.90
2018-10-07T19:19:04.663Z,99.90
2018-10-07T19:21:39.751Z,99.90
2018-10-07T19:24:15.558Z,99.90
2018-10-07T19:26:50.819Z,99.90
2018-10-07T19:29:27.428Z,99.90
2018-10-07T19:32:02.569Z,99.90
2018-10-07T19:34:37.871Z,99.90
2018-10-07T19:37:13.156Z,99.90
2018-10-07T19:39:48.395Z,99.90
2018-10-07T19:42:23.653Z,99.90
2018-10-07T19:45:04.340Z,99.90
2018-10-07T19:47:39.689Z,99.90
2018-10-07T19:50:17.398Z,99.90
2018-10-07T19:52:53.433Z,99.90
2018-10-07T19:55:29.565Z,99.90
2018-10-07T19:58:04.610Z,99.90
2018-10-07T20:00:39.524Z,99.90
2018-10-07T20:03:14.752Z,99.90
2018-10-07T20:05:49.877Z,99.90
2018-10-07T20:08:24.743Z,99.90
2018-10-07T20:10:59.659Z,99.90
2018-10-07T20:13:41.874Z,99.90
2018-10-07T20:16:17.409Z,99.90
2018-10-07T20:18:52.730Z,99.90
2018-10-07T20:21:27.669Z,99.90
2018-10-07T20:24:02.945Z,99.90
2018-10-07T20:26:38.012Z,99.90
2018-10-07T20:29:14.707Z,99.90
2018-10-07T20:31:50.186Z,99.90
2018-10-07T20:34:25.781Z,99.90
2018-10-07T20:36:55.463Z,99.90
2018-10-07T20:39:30.538Z,99.90
2018-10-07T20:42:05.768Z,99.90
2018-10-07T20:44:41.704Z,99.90
2018-10-07T20:47:16.915Z,99.90
2018-10-07T20:49:55.098Z,99.90
2018-10-07T20:52:30.698Z,99.90
2018-10-07T20:55:06.077Z,99.90
2018-10-07T20:57:41.341Z,99.90
2018-10-07T21:00:16.363Z,99.90
2018-10-07T21:02:51.319Z,99.90
2018-10-07T21:05:26.230Z,99.90
2018-10-07T21:08:01.076Z,99.90
2018-10-07T21:10:36.261Z,99.90
2018-10-07T21:13:11.225Z,99.90
2018-10-07T21:15:46.019Z,99.90
2018-10-07T21:18:21.301Z,99.90
2018-10-07T21:20:56.231Z,99.90
2018-10-07T21:23:31.116Z,99.90
2018-10-07T21:26:06.687Z,99.90
2018-10-07T21:28:41.710Z,99.90
2018-10-07T21:31:16.701Z,99.90
2018-10-07T21:33:51.897Z,99.90
2018-10-07T21:36:21.308Z,99.90
2018-10-07T21:38:57.382Z,99.90
2018-10-07T21:41:33.338Z,99.90
2018-10-07T21:44:09.213Z,99.90
2018-10-07T21:46:44.065Z,99.90
2018-10-07T21:49:19.163Z,99.90
2018-10-07T21:51:53.998Z,99.90
2018-10-07T21:54:29.177Z,99.90
2018-10-07T21:57:04.215Z,99.90
2018-10-07T21:59:39.924Z,99.90
2018-10-07T22:02:15.283Z,99.90
2018-10-07T22:04:50.651Z,99.90
2018-10-07T22:07:26.825Z,99.90
2018-10-07T22:10:01.491Z,99.90
2018-10-07T22:12:36.364Z,99.90
2018-10-07T22:15:11.317Z,99.90
2018-10-07T22:17:46.222Z,99.90
2018-10-07T22:20:21.305Z,99.90
2018-10-07T22:22:56.218Z,99.90
2018-10-07T22:25:32.411Z,99.90
2018-10-07T22:28:07.416Z,99.90
2018-10-07T22:30:42.994Z,99.90
2018-10-07T22:33:18.493Z,99.90
2018-10-07T22:35:53.252Z,99.90
2018-10-07T22:38:28.665Z,99.90
2018-10-07T22:41:03.532Z,99.90
2018-10-07T22:43:38.549Z,99.90
2018-10-07T22:46:13.875Z,99.90
2018-10-07T22:48:48.615Z,99.90
2018-10-07T22:51:23.562Z,99.90
2018-10-07T22:53:58.734Z,99.90
2018-10-07T22:56:33.656Z,99.90
2018-10-07T22:59:08.897Z,99.90
2018-10-07T23:01:43.941Z,99.90
2018-10-07T23:04:18.760Z,99.90
2018-10-07T23:06:53.466Z,99.90
2018-10-07T23:09:28.905Z,99.90
2018-10-07T23:12:04.029Z,99.90
2018-10-07T23:14:39.180Z,99.90
2018-10-07T23:17:13.912Z,99.90
2018-10-07T23:19:48.832Z,99.90
2018-10-07T23:22:23.858Z,99.90
2018-10-07T23:24:59.874Z,99.90
2018-10-07T23:27:34.663Z,99.90
2018-10-07T23:30:09.758Z,99.90
2018-10-07T23:32:39.503Z,99.90
2018-10-07T23:35:14.290Z,99.90
2018-10-07T23:37:49.173Z,99.90
2018-10-07T23:40:24.108Z,99.90
2018-10-07T23:42:58.977Z,99.90
2018-10-07T23:45:33.753Z,99.90
2018-10-07T23:48:09.014Z,99.90
2018-10-07T23:50:43.814Z,99.90
2018-10-07T23:53:19.453Z,99.90
2018-10-07T23:55:54.473Z,99.90
2018-10-07T23:58:29.553Z,99.90
