createdAt,value
2018-03-28T00:00:06.044Z,6.80
2018-03-28T00:02:35.283Z,6.79
2018-03-28T00:05:04.563Z,6.77
2018-03-28T00:07:33.558Z,6.75
2018-03-28T00:10:03.576Z,6.75
2018-03-28T00:12:32.657Z,6.78
2018-03-28T00:15:01.866Z,6.73
2018-03-28T00:17:33.523Z,6.63
2018-03-28T00:20:02.621Z,6.53
2018-03-28T00:22:31.962Z,6.50
2018-03-28T00:25:01.981Z,6.42
2018-03-28T00:27:31.146Z,6.41
2018-03-28T00:30:01.112Z,6.35
2018-03-28T00:32:30.698Z,6.31
2018-03-28T00:35:00.722Z,6.28
2018-03-28T00:37:29.775Z,6.18
2018-03-28T00:40:00.846Z,6.08
2018-03-28T00:42:30.535Z,6.03
2018-03-28T00:44:59.551Z,5.92
2018-03-28T00:47:30.736Z,5.84
2018-03-28T00:49:59.950Z,5.83
2018-03-28T00:52:28.860Z,5.74
2018-03-28T01:00:10.890Z,5.51
2018-03-28T01:02:40.051Z,5.40
2018-03-28T01:05:10.928Z,5.31
2018-03-28T01:07:40.150Z,5.28
2018-03-28T01:10:09.429Z,5.23
2018-03-28T01:12:41.293Z,5.27
2018-03-28T01:15:11.028Z,5.28
2018-03-28T01:17:41.054Z,5.24
2018-03-28T01:20:10.245Z,5.21
2018-03-28T01:22:40.494Z,5.07
2018-03-28T01:25:12.503Z,5.00
2018-03-28T01:27:43.194Z,4.83
2018-03-28T01:30:12.953Z,4.81
2018-03-28T01:32:42.834Z,4.91
2018-03-28T01:35:11.887Z,4.93
2018-03-28T01:37:41.185Z,4.97
2018-03-28T01:40:10.268Z,5.08
2018-03-28T01:42:39.540Z,5.12
2018-03-28T01:45:10.432Z,5.20
2018-03-28T01:47:40.926Z,5.26
2018-03-28T01:50:10.865Z,5.27
2018-03-28T01:52:39.947Z,5.30
2018-03-28T01:55:14.171Z,5.35
2018-03-28T01:57:43.957Z,5.36
2018-03-28T02:00:13.696Z,5.45
2018-03-28T02:02:45.764Z,5.53
2018-03-28T02:05:15.267Z,5.57
2018-03-28T02:07:44.266Z,5.56
2018-03-28T02:10:14.284Z,5.57
2018-03-28T02:12:44.409Z,5.59
2018-03-28T02:15:13.334Z,5.57
2018-03-28T02:20:17.933Z,5.59
2018-03-28T02:22:49.560Z,5.64
2018-03-28T02:25:18.516Z,5.65
2018-03-28T02:27:48.172Z,5.63
2018-03-28T02:30:17.119Z,5.60
2018-03-28T02:32:47.863Z,5.49
2018-03-28T02:35:16.966Z,5.48
2018-03-28T02:37:46.195Z,5.38
2018-03-28T02:40:16.284Z,5.31
2018-03-28T02:42:45.288Z,5.27
2018-03-28T02:45:14.549Z,5.29
2018-03-28T02:50:20.588Z,5.36
2018-03-28T02:52:50.259Z,5.37
2018-03-28T02:55:20.850Z,5.37
2018-03-28T02:57:54.102Z,5.40
2018-03-28T03:00:23.134Z,5.39
2018-03-28T03:02:52.238Z,5.35
2018-03-28T03:07:55.236Z,5.28
2018-03-28T03:10:24.226Z,5.28
2018-03-28T03:12:53.412Z,5.28
2018-03-28T03:15:22.560Z,5.26
2018-03-28T03:17:51.783Z,5.25
2018-03-28T03:20:21.017Z,5.26
2018-03-28T03:22:50.606Z,5.23
2018-03-28T03:25:21.162Z,5.21
2018-03-28T03:27:50.086Z,5.11
2018-03-28T03:30:19.184Z,5.10
2018-03-28T03:32:49.485Z,5.10
2018-03-28T03:37:52.784Z,5.10
2018-03-28T03:40:21.984Z,5.10
2018-03-28T03:45:25.104Z,4.96
2018-03-28T03:47:54.730Z,4.94
2018-03-28T03:50:23.880Z,4.96
2018-03-28T03:52:53.021Z,4.95
2018-03-28T03:55:22.089Z,4.97
2018-03-28T03:57:52.073Z,4.96
2018-03-28T04:00:21.302Z,4.93
2018-03-28T04:02:51.669Z,4.92
2018-03-28T04:05:20.682Z,4.90
2018-03-28T04:07:49.819Z,4.89
2018-03-28T04:10:26.501Z,4.90
2018-03-28T04:12:56.248Z,4.89
2018-03-28T04:15:25.914Z,4.91
2018-03-28T04:17:54.947Z,4.91
2018-03-28T04:20:24.008Z,4.88
2018-03-28T04:22:53.099Z,4.87
2018-03-28T04:25:22.999Z,4.85
2018-03-28T04:27:52.222Z,4.86
2018-03-28T04:30:21.306Z,4.83
2018-03-28T04:32:50.902Z,4.82
2018-03-28T04:35:22.846Z,4.86
2018-03-28T04:37:54.297Z,4.87
2018-03-28T04:40:25.173Z,4.87
2018-03-28T04:42:54.165Z,4.89
2018-03-28T04:47:59.012Z,4.93
2018-03-28T04:50:28.723Z,5.02
2018-03-28T04:52:58.721Z,5.12
2018-03-28T04:55:28.691Z,5.24
2018-03-28T04:57:57.887Z,5.33
2018-03-28T05:00:26.882Z,5.26
2018-03-28T05:02:55.865Z,5.29
2018-03-28T05:05:25.075Z,5.39
2018-03-28T05:13:11.996Z,5.73
2018-03-28T05:15:41.997Z,5.77
2018-03-28T05:18:13.659Z,5.89
2018-03-28T05:20:42.667Z,5.90
2018-03-28T05:23:12.688Z,5.97
2018-03-28T05:25:42.347Z,6.12
2018-03-28T05:28:13.058Z,6.21
2018-03-28T05:30:42.196Z,6.31
2018-03-28T05:33:11.333Z,6.42
2018-03-28T05:35:40.452Z,6.58
2018-03-28T05:38:10.100Z,6.71
2018-03-28T05:40:40.042Z,6.81
2018-03-28T05:43:09.486Z,6.91
2018-03-28T05:45:39.286Z,6.97
2018-03-28T05:48:08.417Z,7.06
2018-03-28T05:50:37.455Z,7.09
2018-03-28T05:53:06.547Z,7.17
2018-03-28T05:55:38.185Z,7.18
2018-03-28T05:58:07.196Z,7.26
2018-03-28T06:00:36.391Z,7.35
2018-03-28T06:03:05.337Z,7.32
2018-03-28T06:05:34.282Z,7.25
2018-03-28T06:08:04.100Z,7.34
2018-03-28T06:10:34.960Z,7.30
2018-03-28T06:13:04.066Z,7.43
2018-03-28T06:15:33.090Z,7.41
2018-03-28T06:18:02.166Z,7.49
2018-03-28T06:20:31.216Z,7.49
2018-03-28T06:23:00.208Z,7.69
2018-03-28T06:25:31.189Z,7.89
2018-03-28T06:28:00.080Z,8.18
2018-03-28T06:30:31.049Z,8.45
2018-03-28T06:33:00.190Z,8.55
2018-03-28T06:35:29.166Z,8.72
2018-03-28T06:37:58.165Z,8.67
2018-03-28T06:40:28.013Z,8.44
2018-03-28T06:42:57.508Z,8.00
2018-03-28T06:45:26.405Z,8.05
2018-03-28T06:47:55.608Z,8.30
2018-03-28T06:50:24.597Z,8.35
2018-03-28T06:52:54.823Z,8.46
2018-03-28T06:55:24.498Z,8.55
2018-03-28T06:57:53.941Z,8.62
2018-03-28T07:00:23.135Z,8.78
2018-03-28T07:02:52.357Z,8.90
2018-03-28T07:05:21.332Z,8.97
2018-03-28T07:07:51.368Z,9.08
2018-03-28T07:10:20.446Z,9.09
2018-03-28T07:12:49.522Z,9.15
2018-03-28T07:15:18.534Z,9.03
2018-03-28T07:17:47.664Z,8.69
2018-03-28T07:20:16.657Z,8.72
2018-03-28T07:22:45.716Z,8.67
2018-03-28T07:25:16.429Z,8.66
2018-03-28T07:27:45.747Z,8.42
2018-03-28T07:30:14.795Z,8.56
2018-03-28T07:32:46.348Z,8.74
2018-03-28T07:35:16.666Z,8.89
2018-03-28T07:37:45.714Z,8.82
2018-03-28T07:42:48.869Z,8.84
2018-03-28T07:45:17.792Z,8.74
2018-03-28T07:47:47.615Z,8.85
2018-03-28T07:50:16.674Z,8.95
2018-03-28T07:52:45.767Z,9.10
2018-03-28T07:55:15.661Z,8.87
2018-03-28T07:57:44.675Z,8.86
2018-03-28T08:00:13.950Z,8.90
2018-03-28T08:02:43.079Z,9.07
2018-03-28T08:05:12.294Z,9.17
2018-03-28T08:07:41.262Z,9.14
2018-03-28T08:10:13.237Z,8.95
2018-03-28T08:12:43.813Z,8.95
2018-03-28T08:15:12.953Z,9.03
2018-03-28T08:17:42.874Z,9.05
2018-03-28T08:20:11.980Z,8.78
2018-03-28T08:22:40.999Z,8.65
2018-03-28T08:25:10.781Z,8.74
2018-03-28T08:27:40.531Z,8.78
2018-03-28T08:30:09.733Z,8.86
2018-03-28T08:32:38.833Z,8.93
2018-03-28T08:35:08.018Z,9.01
2018-03-28T08:37:36.944Z,9.06
2018-03-28T08:40:07.499Z,9.11
2018-03-28T08:42:36.436Z,9.11
2018-03-28T08:45:05.535Z,9.08
2018-03-28T08:47:35.512Z,9.22
2018-03-28T08:50:04.442Z,9.31
2018-03-28T08:52:33.889Z,9.46
2018-03-28T08:57:38.387Z,9.65
2018-03-28T09:00:07.688Z,9.80
2018-03-28T09:02:36.681Z,9.85
2018-03-28T09:05:08.846Z,9.96
2018-03-28T09:07:38.565Z,10.09
2018-03-28T09:10:07.450Z,10.27
2018-03-28T09:12:38.302Z,10.29
2018-03-28T09:15:08.095Z,10.33
2018-03-28T09:17:37.205Z,10.15
2018-03-28T09:20:08.790Z,10.32
2018-03-28T09:22:38.690Z,10.43
2018-03-28T09:25:07.587Z,10.60
2018-03-28T09:30:11.896Z,10.98
2018-03-28T09:32:40.788Z,10.80
2018-03-28T09:35:09.884Z,10.76
2018-03-28T09:37:39.005Z,10.70
2018-03-28T09:40:08.075Z,10.71
2018-03-28T09:42:40.512Z,10.56
2018-03-28T09:45:10.583Z,10.61
2018-03-28T09:47:39.713Z,10.70
2018-03-28T09:50:10.405Z,10.83
2018-03-28T09:52:41.422Z,10.85
2018-03-28T09:55:14.846Z,10.71
2018-03-28T09:57:45.495Z,10.74
2018-03-28T10:00:22.867Z,10.71
2018-03-28T10:02:52.578Z,10.73
2018-03-28T10:05:21.757Z,10.53
2018-03-28T10:07:51.750Z,10.69
2018-03-28T10:10:20.782Z,10.73
2018-03-28T10:12:49.781Z,10.86
2018-03-28T10:15:20.520Z,11.04
2018-03-28T10:17:50.316Z,10.89
2018-03-28T10:20:19.321Z,10.95
2018-03-28T10:22:50.981Z,11.09
2018-03-28T10:25:20.180Z,11.30
2018-03-28T10:27:50.246Z,11.60
2018-03-28T10:30:19.275Z,11.82
2018-03-28T10:32:48.895Z,11.92
2018-03-28T10:35:18.687Z,11.96
2018-03-28T10:37:48.734Z,12.02
2018-03-28T10:40:18.441Z,12.05
2018-03-28T10:42:47.479Z,12.11
2018-03-28T10:45:18.128Z,12.18
2018-03-28T10:47:47.269Z,11.83
2018-03-28T10:50:16.260Z,12.03
2018-03-28T10:52:47.788Z,12.15
2018-03-28T10:55:17.827Z,12.03
2018-03-28T10:57:46.935Z,11.98
2018-03-28T11:00:17.594Z,11.98
2018-03-28T11:02:46.604Z,11.89
2018-03-28T11:05:16.521Z,11.56
2018-03-28T11:07:45.805Z,11.50
2018-03-28T11:10:14.866Z,11.60
2018-03-28T11:12:43.848Z,11.42
2018-03-28T11:15:18.832Z,11.49
2018-03-28T11:17:47.977Z,11.67
2018-03-28T11:20:18.712Z,11.74
2018-03-28T11:22:47.752Z,11.80
2018-03-28T11:25:17.075Z,11.85
2018-03-28T11:27:46.051Z,11.18
2018-03-28T11:30:16.678Z,11.04
2018-03-28T11:32:45.855Z,11.18
2018-03-28T11:35:14.865Z,11.00
2018-03-28T11:37:43.852Z,10.69
2018-03-28T11:40:12.888Z,10.68
2018-03-28T11:42:42.082Z,10.53
2018-03-28T11:45:11.216Z,10.51
2018-03-28T11:47:40.238Z,10.52
2018-03-28T11:50:11.774Z,10.64
2018-03-28T11:52:42.673Z,10.55
2018-03-28T11:55:11.912Z,10.44
2018-03-28T11:57:40.964Z,9.91
2018-03-28T12:00:11.610Z,10.15
2018-03-28T12:02:40.702Z,10.20
2018-03-28T12:05:09.757Z,10.12
2018-03-28T12:07:41.840Z,10.13
2018-03-28T12:10:11.055Z,10.08
2018-03-28T12:12:40.329Z,9.95
2018-03-28T12:15:10.444Z,9.92
2018-03-28T12:17:39.574Z,10.01
2018-03-28T12:20:08.982Z,9.75
2018-03-28T12:22:38.167Z,9.50
2018-03-28T12:25:08.079Z,9.64
2018-03-28T12:27:40.760Z,9.30
2018-03-28T12:30:09.675Z,9.39
2018-03-28T12:32:38.709Z,9.35
2018-03-28T12:35:07.724Z,9.26
2018-03-28T12:37:36.659Z,9.11
2018-03-28T12:40:05.667Z,9.11
2018-03-28T12:42:34.953Z,8.96
2018-03-28T12:45:03.949Z,9.02
2018-03-28T12:47:33.038Z,8.87
2018-03-28T12:50:02.903Z,8.86
2018-03-28T12:52:31.792Z,8.51
2018-03-28T12:55:00.781Z,8.61
2018-03-28T13:00:04.933Z,8.65
2018-03-28T13:02:35.006Z,8.66
2018-03-28T13:05:06.341Z,8.76
2018-03-28T13:07:37.006Z,8.64
2018-03-28T13:10:06.159Z,8.66
2018-03-28T13:12:36.216Z,8.58
2018-03-28T13:15:05.653Z,8.44
2018-03-28T13:17:35.366Z,8.40
2018-03-28T13:20:05.385Z,8.35
2018-03-28T13:22:35.245Z,8.30
2018-03-28T13:25:04.442Z,8.25
2018-03-28T13:27:35.236Z,8.20
2018-03-28T13:30:04.385Z,8.25
2018-03-28T13:32:33.364Z,8.07
2018-03-28T13:35:03.344Z,8.17
2018-03-28T13:37:32.339Z,8.18
2018-03-28T13:40:01.438Z,8.25
2018-03-28T13:42:32.985Z,8.19
2018-03-28T13:45:01.928Z,8.07
2018-03-28T13:47:30.940Z,7.85
2018-03-28T13:50:00.784Z,7.88
2018-03-28T13:52:29.675Z,7.92
2018-03-28T13:54:58.726Z,7.88
2018-03-28T13:57:28.526Z,8.04
2018-03-28T13:59:57.589Z,8.07
2018-03-28T14:02:26.409Z,8.02
2018-03-28T14:04:58.685Z,7.94
2018-03-28T14:07:27.841Z,7.98
2018-03-28T14:09:57.145Z,7.91
2018-03-28T14:12:27.120Z,7.94
2018-03-28T14:14:56.233Z,7.98
2018-03-28T14:17:25.242Z,8.03
2018-03-28T14:19:54.588Z,7.98
2018-03-28T14:22:24.490Z,7.94
2018-03-28T14:24:54.446Z,7.78
2018-03-28T14:27:24.253Z,7.74
2018-03-28T14:29:53.159Z,7.79
2018-03-28T14:32:22.180Z,7.85
2018-03-28T14:34:51.260Z,7.78
2018-03-28T14:37:20.208Z,7.58
2018-03-28T14:39:49.298Z,7.55
2018-03-28T14:42:18.363Z,7.58
2018-03-28T14:44:47.457Z,7.54
2018-03-28T14:47:17.473Z,7.61
2018-03-28T14:49:49.139Z,7.50
2018-03-28T14:52:18.266Z,7.61
2018-03-28T14:54:47.369Z,7.53
2018-03-28T14:59:52.796Z,7.58
2018-03-28T15:02:21.931Z,7.63
2018-03-28T15:04:51.863Z,7.63
2018-03-28T15:07:21.644Z,7.48
2018-03-28T15:09:50.584Z,7.49
2018-03-28T15:12:19.890Z,7.49
2018-03-28T15:14:49.457Z,7.50
2018-03-28T15:17:18.393Z,7.51
2018-03-28T15:19:49.231Z,7.55
2018-03-28T15:22:18.969Z,7.53
2018-03-28T15:24:48.117Z,7.58
2018-03-28T15:27:19.719Z,7.57
2018-03-28T15:29:48.930Z,7.52
2018-03-28T15:32:18.778Z,7.43
2018-03-28T15:34:47.862Z,7.43
2018-03-28T15:37:17.790Z,7.42
2018-03-28T15:39:46.924Z,7.37
2018-03-28T15:42:15.901Z,7.35
2018-03-28T15:44:44.960Z,7.34
2018-03-28T15:47:13.860Z,7.40
2018-03-28T15:49:44.442Z,7.37
2018-03-28T15:52:14.062Z,7.32
2018-03-28T15:54:44.076Z,7.19
2018-03-28T15:57:14.197Z,7.11
2018-03-28T15:59:43.401Z,7.15
2018-03-28T16:02:12.441Z,7.21
2018-03-28T16:04:43.285Z,7.23
2018-03-28T16:07:12.536Z,7.18
2018-03-28T16:09:41.930Z,7.23
2018-03-28T16:12:12.023Z,7.24
2018-03-28T16:14:42.028Z,7.23
2018-03-28T16:17:11.929Z,7.23
2018-03-28T16:19:41.835Z,7.22
2018-03-28T16:22:10.900Z,7.06
2018-03-28T16:24:39.922Z,7.06
2018-03-28T16:27:09.828Z,7.06
2018-03-28T16:29:42.050Z,7.10
2018-03-28T16:32:12.960Z,7.17
2018-03-28T16:34:42.617Z,7.07
2018-03-28T16:37:12.407Z,7.04
2018-03-28T16:39:43.222Z,7.00
2018-03-28T16:42:13.398Z,6.97
2018-03-28T16:44:43.456Z,6.96
2018-03-28T16:47:13.314Z,6.96
2018-03-28T16:49:42.412Z,7.02
2018-03-28T16:52:11.622Z,6.97
2018-03-28T16:54:41.690Z,7.01
2018-03-28T16:57:11.774Z,7.00
2018-03-28T16:59:40.930Z,7.00
2018-03-28T17:02:11.526Z,7.01
2018-03-28T17:04:40.685Z,6.96
2018-03-28T17:07:11.855Z,7.00
2018-03-28T17:09:41.161Z,6.98
2018-03-28T17:12:10.332Z,6.97
2018-03-28T17:14:39.369Z,7.00
2018-03-28T17:17:08.616Z,7.05
2018-03-28T17:19:37.460Z,7.07
2018-03-28T17:22:06.667Z,7.11
2018-03-28T17:24:35.975Z,7.10
2018-03-28T17:27:05.259Z,7.09
2018-03-28T17:29:34.214Z,7.10
2018-03-28T17:34:37.465Z,7.14
2018-03-28T17:37:08.314Z,7.12
2018-03-28T17:39:37.730Z,7.13
2018-03-28T17:42:07.315Z,7.17
2018-03-28T17:44:37.193Z,7.14
2018-03-28T17:47:07.174Z,7.06
2018-03-28T17:49:38.153Z,7.09
2018-03-28T17:52:08.060Z,7.13
2018-03-28T17:54:37.900Z,7.20
2018-03-28T17:57:07.786Z,7.21
2018-03-28T17:59:37.710Z,7.20
2018-03-28T18:02:07.870Z,7.16
2018-03-28T18:04:36.917Z,7.13
2018-03-28T18:07:06.161Z,7.17
2018-03-28T18:09:36.783Z,7.18
2018-03-28T18:12:06.160Z,7.14
2018-03-28T18:14:38.281Z,7.08
2018-03-28T18:17:07.426Z,7.14
2018-03-28T18:19:37.244Z,7.15
2018-03-28T18:22:06.335Z,7.15
2018-03-28T18:24:36.282Z,7.11
2018-03-28T18:27:05.500Z,7.14
2018-03-28T18:32:09.155Z,7.07
2018-03-28T18:34:38.403Z,7.10
2018-03-28T18:37:07.736Z,7.12
2018-03-28T18:39:39.506Z,7.15
2018-03-28T18:42:08.685Z,7.12
2018-03-28T18:44:37.867Z,7.05
2018-03-28T18:47:08.973Z,7.09
2018-03-28T18:49:38.125Z,7.11
2018-03-28T18:52:07.328Z,7.12
2018-03-28T18:54:36.581Z,7.11
2018-03-28T18:57:06.832Z,7.12
2018-03-28T18:59:36.254Z,7.09
2018-03-28T19:02:05.557Z,7.06
2018-03-28T19:04:35.443Z,6.99
2018-03-28T19:07:04.658Z,6.96
2018-03-28T19:09:35.550Z,6.95
2018-03-28T19:12:04.990Z,7.00
2018-03-28T19:14:34.954Z,6.99
2018-03-28T19:17:03.955Z,7.07
2018-03-28T19:19:33.224Z,7.13
2018-03-28T19:22:02.645Z,7.12
2018-03-28T19:24:31.861Z,7.03
2018-03-28T19:27:00.959Z,7.04
2018-03-28T19:29:30.959Z,7.05
2018-03-28T19:32:00.821Z,7.10
2018-03-28T19:34:30.698Z,7.08
2018-03-28T19:36:59.903Z,7.10
2018-03-28T19:42:02.588Z,7.00
2018-03-28T19:44:31.654Z,7.07
2018-03-28T19:47:00.851Z,6.99
2018-03-28T19:49:30.057Z,6.99
2018-03-28T19:51:59.149Z,7.02
2018-03-28T19:54:28.567Z,7.08
2018-03-28T19:56:57.688Z,7.07
2018-03-28T19:59:28.794Z,7.07
2018-03-28T20:01:59.599Z,7.07
2018-03-28T20:04:28.726Z,7.12
2018-03-28T20:06:58.675Z,7.08
2018-03-28T20:09:28.503Z,7.07
2018-03-28T20:11:57.546Z,7.09
2018-03-28T20:14:27.623Z,7.07
2018-03-28T20:16:57.550Z,7.09
2018-03-28T20:19:26.583Z,7.05
2018-03-28T20:21:56.871Z,6.99
2018-03-28T20:24:26.779Z,7.00
2018-03-28T20:26:56.145Z,7.00
2018-03-28T20:29:25.318Z,7.00
2018-03-28T20:31:57.745Z,7.00
2018-03-28T20:34:26.684Z,6.99
2018-03-28T20:36:55.755Z,6.98
2018-03-28T20:39:24.985Z,6.95
2018-03-28T20:41:54.076Z,6.89
2018-03-28T20:44:23.172Z,6.92
2018-03-28T20:46:54.933Z,6.90
2018-03-28T20:49:24.027Z,6.88
2018-03-28T20:51:53.024Z,6.85
2018-03-28T20:54:23.548Z,6.82
2018-03-28T20:56:53.028Z,6.85
2018-03-28T20:59:23.166Z,6.79
2018-03-28T21:01:53.568Z,6.77
2018-03-28T21:04:23.228Z,6.77
2018-03-28T21:06:52.307Z,6.72
2018-03-28T21:09:21.350Z,6.64
2018-03-28T21:11:50.298Z,6.57
2018-03-28T21:14:20.362Z,6.56
2018-03-28T21:16:50.298Z,6.56
2018-03-28T21:19:19.431Z,6.50
2018-03-28T21:21:48.747Z,6.59
2018-03-28T21:24:19.200Z,6.64
2018-03-28T21:26:48.157Z,6.63
2018-03-28T21:29:17.251Z,6.68
2018-03-28T21:31:46.867Z,6.78
2018-03-28T21:34:16.700Z,6.79
2018-03-28T21:36:45.771Z,6.75
2018-03-28T21:39:15.052Z,6.79
2018-03-28T21:41:44.168Z,6.75
2018-03-28T21:44:13.050Z,6.89
2018-03-28T21:46:42.135Z,6.89
2018-03-28T21:49:12.127Z,6.85
2018-03-28T21:51:41.271Z,6.79
2018-03-28T21:54:10.504Z,6.87
2018-03-28T21:56:39.468Z,6.94
2018-03-28T21:59:08.505Z,6.99
2018-03-28T22:01:37.586Z,7.05
2018-03-28T22:04:06.653Z,7.06
2018-03-28T22:06:36.651Z,7.03
2018-03-28T22:09:07.812Z,7.03
2018-03-28T22:11:36.957Z,7.08
2018-03-28T22:14:06.565Z,7.05
2018-03-28T22:16:36.646Z,7.08
2018-03-28T22:19:05.595Z,7.09
2018-03-28T22:21:39.241Z,7.01
2018-03-28T22:24:08.136Z,7.02
2018-03-28T22:26:38.205Z,6.98
2018-03-28T22:29:09.150Z,6.93
2018-03-28T22:31:38.251Z,6.92
2018-03-28T22:34:07.308Z,6.88
2018-03-28T22:36:37.258Z,6.93
2018-03-28T22:39:07.678Z,6.87
2018-03-28T22:41:36.861Z,6.81
2018-03-28T22:44:06.644Z,6.87
2018-03-28T22:46:35.713Z,6.87
2018-03-28T22:49:04.776Z,6.87
2018-03-28T22:51:33.822Z,6.87
2018-03-28T22:54:03.730Z,6.82
2018-03-28T22:56:32.913Z,6.73
2018-03-28T22:59:02.088Z,6.77
2018-03-28T23:01:31.091Z,6.78
2018-03-28T23:04:00.790Z,6.74
2018-03-28T23:06:30.024Z,6.71
2018-03-28T23:08:59.905Z,6.73
2018-03-28T23:11:28.930Z,6.73
2018-03-28T23:16:33.733Z,6.74
2018-03-28T23:19:04.519Z,6.70
2018-03-28T23:21:34.583Z,6.73
2018-03-28T23:24:03.905Z,6.69
2018-03-28T23:26:32.900Z,6.72
2018-03-28T23:29:01.912Z,6.67
2018-03-28T23:31:31.023Z,6.52
2018-03-28T23:34:01.167Z,6.52
2018-03-28T23:36:32.070Z,6.48
2018-03-28T23:39:01.105Z,6.43
2018-03-28T23:41:31.008Z,6.45
2018-03-28T23:44:00.234Z,6.36
2018-03-28T23:46:29.252Z,6.39
2018-03-28T23:48:59.168Z,6.42
2018-03-28T23:51:28.191Z,6.41
2018-03-28T23:53:57.261Z,6.30
2018-03-28T23:56:26.453Z,6.41
2018-03-28T23:58:57.048Z,6.59
