createdAt,value
2022-08-30T00:02:20.875Z,4.03
2022-08-30T00:04:49.813Z,4.43
2022-08-30T00:07:19.035Z,4.30
2022-08-30T00:09:48.093Z,3.88
2022-08-30T00:12:14.688Z,3.95
2022-08-30T00:14:41.241Z,3.75
2022-08-30T00:17:07.856Z,4.03
2022-08-30T00:19:34.389Z,4.32
2022-08-30T00:22:01.000Z,4.13
2022-08-30T00:24:27.838Z,4.07
2022-08-30T00:26:56.609Z,3.45
2022-08-30T00:29:23.204Z,4.20
2022-08-30T00:31:49.918Z,4.20
2022-08-30T00:34:18.737Z,4.28
2022-08-30T00:36:47.835Z,3.88
2022-08-30T00:39:14.410Z,4.38
2022-08-30T00:41:40.956Z,4.18
2022-08-30T00:44:07.917Z,4.50
2022-08-30T00:46:34.493Z,4.10
2022-08-30T00:49:05.385Z,3.88
2022-08-30T00:51:34.782Z,4.30
2022-08-30T00:54:01.866Z,4.30
2022-08-30T00:56:29.794Z,3.95
2022-08-30T00:59:01.840Z,3.78
2022-08-30T01:01:30.321Z,4.75
2022-08-30T01:04:00.185Z,5.05
2022-08-30T01:06:32.833Z,4.32
2022-08-30T01:09:04.350Z,4.00
2022-08-30T01:11:34.693Z,4.00
2022-08-30T01:14:03.152Z,4.05
2022-08-30T01:16:32.356Z,4.22
2022-08-30T01:19:00.299Z,4.20
2022-08-30T01:21:35.343Z,4.00
2022-08-30T01:24:02.847Z,4.95
2022-08-30T01:26:30.981Z,4.30
2022-08-30T01:29:04.887Z,4.28
2022-08-30T01:31:32.731Z,4.38
2022-08-30T01:34:01.227Z,4.35
2022-08-30T01:36:27.877Z,4.38
2022-08-30T01:38:57.564Z,4.97
2022-08-30T01:41:24.009Z,4.90
2022-08-30T01:43:52.515Z,4.65
2022-08-30T01:46:20.942Z,4.68
2022-08-30T01:48:51.957Z,5.00
2022-08-30T01:51:23.920Z,5.28
2022-08-30T01:53:50.776Z,5.35
2022-08-30T01:56:17.865Z,5.40
2022-08-30T01:58:45.104Z,4.75
2022-08-30T02:01:16.625Z,5.25
2022-08-30T02:03:46.974Z,4.90
2022-08-30T02:06:16.973Z,4.75
2022-08-30T02:08:44.146Z,5.25
2022-08-30T02:11:11.856Z,5.18
2022-08-30T02:13:40.229Z,4.75
2022-08-30T02:16:13.722Z,5.40
2022-08-30T02:18:40.407Z,4.93
2022-08-30T02:21:08.330Z,5.38
2022-08-30T02:23:35.911Z,5.00
2022-08-30T02:26:03.472Z,5.40
2022-08-30T02:28:30.401Z,5.90
2022-08-30T02:30:59.239Z,5.60
2022-08-30T02:33:28.191Z,6.25
2022-08-30T02:35:56.140Z,5.70
2022-08-30T02:38:23.778Z,5.32
2022-08-30T02:40:51.021Z,5.10
2022-08-30T02:43:17.899Z,6.13
2022-08-30T02:45:44.789Z,6.28
2022-08-30T02:48:11.391Z,6.00
2022-08-30T02:50:43.208Z,6.05
2022-08-30T02:53:16.235Z,5.72
2022-08-30T02:55:45.877Z,6.20
2022-08-30T02:58:12.608Z,6.32
2022-08-30T03:00:39.889Z,6.60
2022-08-30T03:03:07.461Z,6.28
2022-08-30T03:05:35.097Z,6.45
2022-08-30T03:08:04.681Z,6.35
2022-08-30T03:10:31.839Z,6.18
2022-08-30T03:12:58.557Z,6.20
2022-08-30T03:15:25.791Z,6.13
2022-08-30T03:17:54.055Z,6.47
2022-08-30T03:20:22.145Z,6.60
2022-08-30T03:22:48.847Z,6.93
2022-08-30T03:25:16.325Z,7.18
2022-08-30T03:27:45.377Z,6.68
2022-08-30T03:30:14.538Z,6.50
2022-08-30T03:32:42.017Z,6.85
2022-08-30T03:35:10.278Z,7.63
2022-08-30T03:37:37.221Z,7.18
2022-08-30T03:40:07.987Z,7.15
2022-08-30T03:42:35.359Z,7.30
2022-08-30T03:45:02.449Z,8.13
2022-08-30T03:47:30.288Z,7.78
2022-08-30T03:49:57.682Z,7.82
2022-08-30T03:52:26.687Z,7.80
2022-08-30T03:54:53.260Z,8.02
2022-08-30T03:57:24.537Z,8.15
2022-08-30T03:59:51.776Z,7.60
2022-08-30T04:02:21.348Z,8.52
2022-08-30T04:04:48.125Z,7.53
2022-08-30T04:07:14.770Z,8.27
2022-08-30T04:09:41.843Z,8.63
2022-08-30T04:12:10.630Z,8.70
2022-08-30T04:14:37.463Z,8.88
2022-08-30T04:17:04.556Z,7.97
2022-08-30T04:19:31.408Z,8.98
2022-08-30T04:21:58.073Z,9.05
2022-08-30T04:24:25.375Z,8.52
2022-08-30T04:26:54.445Z,9.30
2022-08-30T04:29:20.948Z,9.60
2022-08-30T04:31:47.781Z,9.77
2022-08-30T04:34:17.253Z,9.65
2022-08-30T04:36:48.048Z,9.57
2022-08-30T04:39:16.318Z,9.25
2022-08-30T04:41:42.894Z,10.63
2022-08-30T04:44:09.468Z,9.65
2022-08-30T04:46:44.446Z,10.65
2022-08-30T04:49:13.605Z,9.88
2022-08-30T04:51:40.337Z,10.25
2022-08-30T04:54:06.946Z,10.23
2022-08-30T04:56:33.706Z,9.93
2022-08-30T04:59:00.408Z,10.85
2022-08-30T05:01:29.776Z,10.55
2022-08-30T05:03:57.593Z,10.07
2022-08-30T05:06:27.496Z,11.15
2022-08-30T05:08:54.946Z,10.68
2022-08-30T05:11:21.796Z,9.73
2022-08-30T05:13:48.753Z,10.65
2022-08-30T05:16:19.501Z,9.85
2022-08-30T05:18:48.970Z,10.10
2022-08-30T05:21:18.896Z,9.95
2022-08-30T05:23:47.627Z,9.77
2022-08-30T05:26:25.162Z,10.05
2022-08-30T05:28:52.473Z,10.02
2022-08-30T05:31:33.130Z,9.70
2022-08-30T05:34:00.251Z,9.60
2022-08-30T05:36:29.590Z,10.02
2022-08-30T05:38:56.911Z,10.18
2022-08-30T05:41:26.649Z,9.75
2022-08-30T05:43:58.748Z,9.88
2022-08-30T05:46:29.406Z,9.02
2022-08-30T05:48:57.090Z,9.73
2022-08-30T05:51:29.138Z,9.60
2022-08-30T05:53:57.917Z,9.13
2022-08-30T05:56:31.834Z,9.00
2022-08-30T05:59:01.239Z,8.68
2022-08-30T06:01:33.146Z,8.52
2022-08-30T06:04:04.175Z,8.15
2022-08-30T06:06:33.691Z,7.90
2022-08-30T06:09:00.441Z,8.32
2022-08-30T06:11:27.897Z,8.07
2022-08-30T06:13:55.722Z,7.93
2022-08-30T06:16:25.380Z,8.45
2022-08-30T06:18:52.877Z,8.35
2022-08-30T06:21:22.333Z,8.50
2022-08-30T06:23:49.567Z,8.00
2022-08-30T06:26:16.889Z,7.85
2022-08-30T06:28:43.620Z,10.00
2022-08-30T06:31:12.489Z,8.95
2022-08-30T06:33:39.914Z,7.82
2022-08-30T06:36:09.809Z,7.57
2022-08-30T06:38:37.072Z,7.88
2022-08-30T06:41:13.395Z,7.60
2022-08-30T06:43:40.506Z,6.32
2022-08-30T06:46:11.939Z,7.03
2022-08-30T06:48:38.808Z,6.63
2022-08-30T06:51:09.137Z,6.53
2022-08-30T06:53:38.060Z,6.10
2022-08-30T06:56:08.516Z,5.28
2022-08-30T06:58:37.510Z,6.30
2022-08-30T07:01:08.467Z,5.45
2022-08-30T07:03:35.628Z,5.15
2022-08-30T07:06:02.372Z,5.25
2022-08-30T07:08:29.295Z,4.75
2022-08-30T07:10:55.992Z,4.93
2022-08-30T07:13:24.083Z,4.55
2022-08-30T07:15:51.810Z,4.20
2022-08-30T07:18:37.673Z,4.70
2022-08-30T07:21:33.602Z,4.03
2022-08-30T07:24:06.114Z,3.83
2022-08-30T07:26:41.303Z,3.67
2022-08-30T07:29:09.326Z,3.35
2022-08-30T07:31:37.546Z,3.35
2022-08-30T07:34:05.700Z,3.58
2022-08-30T07:36:32.982Z,3.28
2022-08-30T07:39:02.422Z,3.10
2022-08-30T07:41:38.536Z,2.88
2022-08-30T07:44:07.398Z,2.70
2022-08-30T07:46:34.224Z,2.95
2022-08-30T07:49:04.130Z,2.75
2022-08-30T07:51:31.756Z,2.47
2022-08-30T07:53:58.661Z,2.65
2022-08-30T07:56:25.661Z,2.58
2022-08-30T07:58:53.289Z,2.38
2022-08-30T08:01:21.042Z,2.28
2022-08-30T08:03:50.400Z,2.40
2022-08-30T08:06:19.548Z,2.42
2022-08-30T08:08:46.460Z,2.10
2022-08-30T08:11:17.018Z,2.28
2022-08-30T08:13:53.632Z,2.50
2022-08-30T08:16:23.254Z,2.05
2022-08-30T08:18:50.353Z,2.50
2022-08-30T08:21:16.906Z,2.25
2022-08-30T08:23:46.044Z,2.80
2022-08-30T08:26:14.769Z,1.90
2022-08-30T08:28:41.444Z,2.13
2022-08-30T08:31:19.541Z,1.85
2022-08-30T08:33:46.195Z,1.95
2022-08-30T08:36:13.018Z,1.80
2022-08-30T08:38:39.678Z,1.75
2022-08-30T08:41:13.221Z,1.90
2022-08-30T08:43:40.480Z,2.20
2022-08-30T08:46:36.448Z,1.67
2022-08-30T08:49:08.571Z,1.88
2022-08-30T08:51:57.662Z,1.60
2022-08-30T08:54:49.349Z,1.70
2022-08-30T08:57:17.038Z,2.00
2022-08-30T08:59:45.602Z,1.70
2022-08-30T09:02:28.515Z,1.90
2022-08-30T09:05:01.945Z,1.77
2022-08-30T09:07:34.740Z,1.80
2022-08-30T09:10:01.739Z,1.60
2022-08-30T09:12:28.950Z,1.50
2022-08-30T09:15:05.906Z,1.88
2022-08-30T09:17:50.009Z,1.50
2022-08-30T09:20:43.271Z,1.63
2022-08-30T09:23:16.367Z,1.60
2022-08-30T09:25:59.285Z,1.88
2022-08-30T09:28:28.524Z,1.90
2022-08-30T09:31:12.092Z,1.80
2022-08-30T09:33:39.263Z,1.65
2022-08-30T09:36:25.602Z,1.33
2022-08-30T09:39:13.692Z,1.70
2022-08-30T09:41:43.673Z,1.80
2022-08-30T09:44:16.574Z,1.55
2022-08-30T09:46:47.349Z,1.48
2022-08-30T09:49:31.993Z,1.48
2022-08-30T09:52:26.345Z,1.42
2022-08-30T09:55:14.428Z,1.40
2022-08-30T09:57:48.997Z,1.45
2022-08-30T10:00:22.705Z,1.67
2022-08-30T10:03:03.512Z,1.40
2022-08-30T10:05:30.794Z,1.67
2022-08-30T10:08:06.503Z,1.45
2022-08-30T10:10:56.189Z,1.30
2022-08-30T10:13:29.617Z,1.42
2022-08-30T10:16:09.394Z,1.23
2022-08-30T10:18:48.085Z,1.17
2022-08-30T10:21:26.948Z,1.38
2022-08-30T10:23:56.459Z,1.50
2022-08-30T10:26:32.801Z,1.13
2022-08-30T10:29:06.353Z,0.95
2022-08-30T10:31:48.797Z,1.30
2022-08-30T10:34:25.198Z,1.10
2022-08-30T10:36:59.871Z,1.20
2022-08-30T10:39:32.768Z,1.40
2022-08-30T10:42:17.695Z,1.30
2022-08-30T10:44:49.781Z,1.42
2022-08-30T10:47:27.812Z,1.40
2022-08-30T10:50:04.170Z,1.38
2022-08-30T10:52:41.009Z,1.20
2022-08-30T10:55:18.933Z,1.25
2022-08-30T10:57:48.086Z,1.05
2022-08-30T11:00:28.528Z,1.60
2022-08-30T11:03:36.334Z,1.50
2022-08-30T11:06:35.417Z,1.35
2022-08-30T11:09:20.209Z,1.50
2022-08-30T11:12:11.142Z,1.25
2022-08-30T11:14:43.996Z,1.70
2022-08-30T11:17:40.232Z,1.50
2022-08-30T11:20:29.656Z,1.20
2022-08-30T11:23:26.832Z,1.30
2022-08-30T11:25:59.381Z,1.30
2022-08-30T11:28:38.500Z,1.30
2022-08-30T11:31:32.974Z,1.50
2022-08-30T11:34:00.892Z,1.30
2022-08-30T11:36:37.625Z,1.40
2022-08-30T11:39:31.930Z,1.30
2022-08-30T11:42:31.050Z,1.40
2022-08-30T11:45:25.130Z,1.23
2022-08-30T11:48:07.380Z,1.40
2022-08-30T11:50:52.668Z,1.30
2022-08-30T11:53:30.583Z,1.35
2022-08-30T11:56:18.625Z,1.02
2022-08-30T11:58:52.024Z,1.30
2022-08-30T12:01:51.720Z,1.52
2022-08-30T12:04:17.309Z,1.00
2022-08-30T12:06:52.295Z,1.27
2022-08-30T12:09:24.929Z,1.42
2022-08-30T12:11:53.686Z,1.30
2022-08-30T12:14:51.617Z,1.60
2022-08-30T12:17:42.313Z,1.30
2022-08-30T12:20:22.564Z,1.30
2022-08-30T12:22:50.883Z,1.50
2022-08-30T12:25:39.118Z,1.13
2022-08-30T12:28:28.091Z,1.05
2022-08-30T12:30:55.428Z,1.45
2022-08-30T12:33:40.184Z,1.50
2022-08-30T12:36:13.134Z,1.48
2022-08-30T12:38:40.650Z,1.15
2022-08-30T12:41:07.258Z,1.10
2022-08-30T12:43:47.552Z,1.15
2022-08-30T12:46:20.133Z,1.30
2022-08-30T12:48:48.222Z,1.40
2022-08-30T12:51:37.223Z,1.60
2022-08-30T12:54:14.746Z,1.35
2022-08-30T12:57:03.705Z,1.35
2022-08-30T13:00:03.630Z,1.67
2022-08-30T13:02:52.222Z,1.75
2022-08-30T13:05:47.902Z,1.60
2022-08-30T13:08:14.810Z,1.30
2022-08-30T13:10:54.714Z,1.27
2022-08-30T13:13:31.707Z,1.40
2022-08-30T13:16:11.900Z,1.35
2022-08-30T13:18:40.082Z,1.20
2022-08-30T13:21:26.811Z,1.65
2022-08-30T13:24:04.832Z,1.40
2022-08-30T13:26:35.643Z,1.10
2022-08-30T13:29:10.428Z,1.40
2022-08-30T13:31:37.404Z,1.20
2022-08-30T13:34:05.033Z,1.30
2022-08-30T13:36:35.397Z,1.33
2022-08-30T13:39:05.375Z,1.95
2022-08-30T13:41:34.483Z,1.70
2022-08-30T13:44:12.971Z,1.35
2022-08-30T13:46:43.019Z,1.30
2022-08-30T13:52:19.864Z,1.38
2022-08-30T13:54:51.129Z,1.55
2022-08-30T14:00:12.678Z,1.50
2022-08-30T14:02:45.464Z,1.30
2022-08-30T14:05:46.369Z,1.33
2022-08-30T14:08:01.724Z,1.30
2022-08-30T14:10:31.053Z,1.20
2022-08-30T14:13:04.824Z,1.10
2022-08-30T14:15:38.850Z,1.25
2022-08-30T14:18:07.009Z,1.40
2022-08-30T14:20:38.728Z,1.17
2022-08-30T14:23:10.307Z,1.80
2022-08-30T14:25:40.855Z,1.52
2022-08-30T14:28:08.135Z,1.38
2022-08-30T14:30:36.494Z,1.20
2022-08-30T14:33:05.294Z,1.20
2022-08-30T14:35:32.110Z,1.35
2022-08-30T14:37:59.327Z,1.15
2022-08-30T14:40:25.948Z,1.15
2022-08-30T14:42:52.591Z,1.10
2022-08-30T14:45:19.528Z,1.10
2022-08-30T14:47:47.131Z,1.20
2022-08-30T14:50:15.239Z,1.35
2022-08-30T14:52:42.144Z,1.20
2022-08-30T14:55:17.014Z,1.30
2022-08-30T14:57:46.497Z,1.35
2022-08-30T15:00:14.404Z,1.42
2022-08-30T15:02:41.019Z,1.30
2022-08-30T15:05:08.416Z,1.10
2022-08-30T15:07:37.536Z,1.00
2022-08-30T15:10:05.896Z,1.20
2022-08-30T15:12:32.779Z,1.10
2022-08-30T15:14:59.778Z,1.23
2022-08-30T15:17:26.544Z,1.30
2022-08-30T15:19:54.492Z,1.40
2022-08-30T15:22:21.079Z,1.20
2022-08-30T15:24:48.936Z,1.10
2022-08-30T15:27:19.756Z,1.13
2022-08-30T15:29:46.358Z,1.20
2022-08-30T15:32:13.650Z,1.20
2022-08-30T15:34:40.168Z,1.55
2022-08-30T15:37:07.675Z,1.10
2022-08-30T15:39:34.782Z,1.60
2022-08-30T15:42:02.021Z,1.08
2022-08-30T15:44:31.457Z,1.10
2022-08-30T15:47:00.850Z,1.20
2022-08-30T15:49:30.060Z,1.60
2022-08-30T15:52:01.744Z,1.63
2022-08-30T15:54:28.316Z,1.02
2022-08-30T15:56:59.386Z,1.25
2022-08-30T15:59:28.034Z,1.30
2022-08-30T16:01:54.898Z,1.27
2022-08-30T16:04:26.253Z,1.63
2022-08-30T16:06:53.457Z,1.10
2022-08-30T16:09:20.743Z,1.50
2022-08-30T16:11:48.128Z,1.30
2022-08-30T16:14:14.772Z,1.27
2022-08-30T16:16:42.131Z,1.13
2022-08-30T16:19:09.415Z,1.15
2022-08-30T16:21:37.332Z,1.13
2022-08-30T16:24:05.839Z,1.20
2022-08-30T16:26:34.496Z,1.20
2022-08-30T16:29:02.144Z,1.00
2022-08-30T16:31:31.650Z,1.00
2022-08-30T16:34:02.844Z,0.90
2022-08-30T16:36:32.440Z,1.20
2022-08-30T16:39:02.614Z,1.10
2022-08-30T16:41:31.487Z,1.00
2022-08-30T16:44:01.723Z,1.08
2022-08-30T16:46:30.992Z,1.33
2022-08-30T16:49:01.362Z,1.23
2022-08-30T16:51:31.537Z,1.13
2022-08-30T16:54:02.076Z,1.00
2022-08-30T16:56:32.911Z,1.90
2022-08-30T16:59:02.474Z,1.00
2022-08-30T17:01:34.947Z,1.27
2022-08-30T17:04:02.231Z,1.17
2022-08-30T17:06:28.909Z,0.98
2022-08-30T17:08:56.309Z,1.27
2022-08-30T17:11:25.953Z,1.15
2022-08-30T17:13:53.036Z,1.00
2022-08-30T17:16:22.476Z,1.10
2022-08-30T17:18:59.750Z,0.90
2022-08-30T17:21:30.424Z,1.10
2022-08-30T17:24:01.435Z,1.10
2022-08-30T17:26:31.119Z,1.27
2022-08-30T17:28:58.157Z,1.20
2022-08-30T17:34:17.387Z,1.25
2022-08-30T17:36:44.011Z,1.20
2022-08-30T17:39:11.826Z,1.27
2022-08-30T17:41:45.188Z,1.15
2022-08-30T17:44:19.047Z,1.10
2022-08-30T17:46:45.758Z,0.90
2022-08-30T17:49:13.053Z,1.20
2022-08-30T17:51:42.531Z,1.20
2022-08-30T17:54:13.115Z,1.20
2022-08-30T17:56:51.124Z,1.00
2022-08-30T17:59:17.898Z,1.10
2022-08-30T18:01:44.993Z,1.10
2022-08-30T18:04:14.013Z,0.88
2022-08-30T18:06:46.384Z,1.20
2022-08-30T18:09:13.255Z,1.08
2022-08-30T18:11:41.286Z,1.13
2022-08-30T18:14:10.818Z,1.20
2022-08-30T18:16:38.577Z,1.30
2022-08-30T18:19:14.295Z,0.93
2022-08-30T18:21:41.799Z,1.38
2022-08-30T18:24:08.934Z,1.63
2022-08-30T18:26:42.911Z,1.10
2022-08-30T18:29:10.581Z,1.20
2022-08-30T18:31:37.098Z,1.00
2022-08-30T18:34:03.866Z,0.80
2022-08-30T18:36:31.020Z,1.40
2022-08-30T18:39:00.930Z,1.30
2022-08-30T18:41:30.063Z,0.90
2022-08-30T18:44:17.128Z,1.20
2022-08-30T18:46:56.350Z,0.98
2022-08-30T18:49:24.326Z,1.20
2022-08-30T18:51:50.881Z,1.48
2022-08-30T18:54:20.938Z,1.20
2022-08-30T18:56:47.551Z,1.02
2022-08-30T18:59:14.163Z,1.30
2022-08-30T19:01:42.512Z,1.20
2022-08-30T19:04:11.403Z,1.55
2022-08-30T19:06:49.963Z,1.55
2022-08-30T19:09:18.997Z,1.20
2022-08-30T19:11:45.525Z,1.30
2022-08-30T19:14:12.244Z,1.50
2022-08-30T19:16:40.220Z,1.40
2022-08-30T19:19:10.045Z,1.00
2022-08-30T19:21:40.101Z,1.30
2022-08-30T19:24:07.824Z,1.40
2022-08-30T19:26:35.831Z,1.30
2022-08-30T19:29:03.216Z,1.27
2022-08-30T19:31:29.838Z,1.42
2022-08-30T19:33:56.597Z,1.27
2022-08-30T19:36:26.273Z,1.50
2022-08-30T19:38:55.821Z,1.45
2022-08-30T19:41:22.948Z,1.52
2022-08-30T19:43:51.037Z,1.45
2022-08-30T19:46:17.875Z,1.23
2022-08-30T19:48:44.474Z,1.60
2022-08-30T19:51:13.764Z,1.20
2022-08-30T19:53:40.882Z,1.40
2022-08-30T19:56:08.070Z,1.50
2022-08-30T19:58:34.732Z,1.58
2022-08-30T20:01:11.623Z,1.48
2022-08-30T20:03:39.892Z,1.60
2022-08-30T20:06:07.497Z,1.52
2022-08-30T20:08:34.595Z,1.40
2022-08-30T20:11:01.136Z,1.30
2022-08-30T20:13:28.269Z,1.73
2022-08-30T20:15:58.955Z,1.55
2022-08-30T20:18:26.295Z,1.48
2022-08-30T20:20:53.543Z,1.50
2022-08-30T20:23:21.668Z,1.50
2022-08-30T20:24:23.739Z,1.10
2022-08-30T20:25:54.747Z,1.70
2022-08-30T20:28:22.092Z,1.52
2022-08-30T20:30:49.544Z,1.60
2022-08-30T20:33:19.975Z,1.52
2022-08-30T20:35:49.538Z,1.50
2022-08-30T20:38:21.697Z,1.60
2022-08-30T20:40:50.927Z,1.58
2022-08-30T20:43:18.979Z,1.70
2022-08-30T20:45:46.472Z,1.60
2022-08-30T20:48:13.851Z,1.60
2022-08-30T20:50:43.805Z,1.70
2022-08-30T20:53:11.216Z,1.60
2022-08-30T20:55:45.336Z,1.58
2022-08-30T20:58:12.936Z,1.70
2022-08-30T21:00:39.943Z,1.80
2022-08-30T21:03:26.084Z,1.70
2022-08-30T21:05:54.950Z,2.78
2022-08-30T21:08:21.558Z,1.90
2022-08-30T21:10:50.555Z,1.90
2022-08-30T21:13:17.283Z,1.92
2022-08-30T21:15:46.074Z,2.13
2022-08-30T21:18:14.178Z,1.77
2022-08-30T21:20:41.330Z,1.90
2022-08-30T21:23:08.088Z,1.90
2022-08-30T21:25:38.493Z,2.53
2022-08-30T21:28:07.718Z,2.20
2022-08-30T21:30:35.684Z,1.92
2022-08-30T21:33:06.391Z,1.90
2022-08-30T21:35:52.195Z,1.75
2022-08-30T21:38:19.965Z,1.65
2022-08-30T21:40:48.902Z,1.95
2022-08-30T21:43:16.101Z,2.45
2022-08-30T21:45:43.862Z,1.85
2022-08-30T21:48:14.974Z,1.80
2022-08-30T21:50:44.811Z,1.67
2022-08-30T21:53:11.468Z,1.67
2022-08-30T21:55:42.119Z,2.03
2022-08-30T21:58:10.474Z,1.85
2022-08-30T22:00:37.010Z,1.52
2022-08-30T22:03:03.901Z,1.73
2022-08-30T22:05:33.041Z,1.67
2022-08-30T22:07:59.923Z,1.70
2022-08-30T22:10:29.999Z,1.80
2022-08-30T22:12:59.011Z,1.60
2022-08-30T22:15:26.853Z,1.73
2022-08-30T22:17:55.857Z,1.70
2022-08-30T22:20:24.867Z,1.58
2022-08-30T22:22:56.562Z,2.00
2022-08-30T22:25:25.407Z,1.80
2022-08-30T22:27:52.074Z,1.40
2022-08-30T22:30:18.715Z,2.00
2022-08-30T22:32:45.280Z,1.98
2022-08-30T22:35:14.306Z,2.10
2022-08-30T22:37:41.749Z,1.83
2022-08-30T22:40:14.255Z,2.00
2022-08-30T22:42:41.035Z,1.88
2022-08-30T22:45:17.693Z,1.75
2022-08-30T22:47:46.531Z,1.98
2022-08-30T22:50:13.301Z,1.90
2022-08-30T22:52:41.067Z,1.95
2022-08-30T22:55:08.249Z,1.77
2022-08-30T22:57:37.243Z,1.95
2022-08-30T23:00:11.928Z,1.90
2022-08-30T23:02:38.655Z,2.17
2022-08-30T23:05:05.702Z,2.00
2022-08-30T23:07:32.287Z,1.90
2022-08-30T23:09:59.303Z,2.00
2022-08-30T23:12:26.712Z,1.85
2022-08-30T23:14:55.960Z,2.30
2022-08-30T23:17:22.550Z,2.00
2022-08-30T23:19:49.168Z,2.03
2022-08-30T23:22:16.137Z,1.80
2022-08-30T23:25:01.464Z,2.00
2022-08-30T23:27:46.444Z,1.88
2022-08-30T23:30:31.923Z,1.80
2022-08-30T23:33:17.265Z,2.20
2022-08-30T23:36:05.205Z,1.80
2022-08-30T23:38:50.383Z,1.85
2022-08-30T23:41:37.868Z,1.65
2022-08-30T23:44:23.280Z,2.20
2022-08-30T23:47:09.008Z,2.05
2022-08-30T23:49:55.102Z,2.38
2022-08-30T23:52:40.334Z,2.20
2022-08-30T23:55:26.718Z,1.98
2022-08-30T23:58:11.601Z,1.80
