createdAt,value
2018-02-27T00:02:23.369Z,-4.10
2018-02-27T00:04:49.772Z,-4.00
2018-02-27T00:07:16.260Z,-4.00
2018-02-27T00:09:43.457Z,-4.00
2018-02-27T00:12:09.898Z,-4.00
2018-02-27T00:14:36.368Z,-3.90
2018-02-27T00:17:02.888Z,-3.90
2018-02-27T00:19:29.354Z,-3.90
2018-02-27T00:21:56.713Z,-3.90
2018-02-27T00:24:23.883Z,-3.90
2018-02-27T00:26:50.344Z,-3.90
2018-02-27T00:29:16.775Z,-4.00
2018-02-27T00:31:43.211Z,-4.00
2018-02-27T00:34:09.676Z,-3.90
2018-02-27T00:36:36.083Z,-4.00
2018-02-27T00:39:02.628Z,-4.00
2018-02-27T00:41:29.099Z,-4.00
2018-02-27T00:43:55.487Z,-4.00
2018-02-27T00:46:21.972Z,-4.00
2018-02-27T00:48:49.111Z,-4.00
2018-02-27T00:51:16.295Z,-4.00
2018-02-27T00:53:42.734Z,-4.00
2018-02-27T00:56:09.130Z,-4.00
2018-02-27T00:58:36.308Z,-4.10
2018-02-27T01:01:02.905Z,-4.10
2018-02-27T01:03:29.292Z,-4.10
2018-02-27T01:05:55.723Z,-4.10
2018-02-27T01:08:22.137Z,-4.20
2018-02-27T01:10:48.549Z,-4.20
2018-02-27T01:13:15.707Z,-4.20
2018-02-27T01:15:42.885Z,-4.30
2018-02-27T01:18:09.407Z,-4.30
2018-02-27T01:20:36.598Z,-4.30
2018-02-27T01:23:03.026Z,-4.30
2018-02-27T01:25:29.422Z,-4.20
2018-02-27T01:27:55.924Z,-4.20
2018-02-27T01:30:23.093Z,-4.40
2018-02-27T01:32:50.200Z,-4.50
2018-02-27T01:35:16.574Z,-4.50
2018-02-27T01:37:43.023Z,-4.50
2018-02-27T01:40:09.453Z,-4.60
2018-02-27T01:42:36.046Z,-4.60
2018-02-27T01:45:03.225Z,-4.70
2018-02-27T01:47:30.366Z,-4.80
2018-02-27T01:49:56.881Z,-4.80
2018-02-27T01:52:24.134Z,-4.80
2018-02-27T01:54:52.045Z,-4.90
2018-02-27T01:57:19.162Z,-4.80
2018-02-27T01:59:45.768Z,-4.80
2018-02-27T02:02:12.197Z,-4.80
2018-02-27T02:04:38.628Z,-4.90
2018-02-27T02:07:05.191Z,-5.00
2018-02-27T02:09:31.647Z,-4.90
2018-02-27T02:11:58.130Z,-4.80
2018-02-27T02:14:24.592Z,-4.80
2018-02-27T02:16:50.971Z,-4.80
2018-02-27T02:19:17.394Z,-4.80
2018-02-27T02:21:43.826Z,-4.80
2018-02-27T02:24:10.207Z,-4.80
2018-02-27T02:26:36.724Z,-4.90
2018-02-27T02:29:03.146Z,-4.90
2018-02-27T02:31:29.723Z,-4.90
2018-02-27T02:33:56.955Z,-4.80
2018-02-27T02:36:23.447Z,-4.90
2018-02-27T02:38:49.832Z,-4.90
2018-02-27T02:41:16.227Z,-4.90
2018-02-27T02:43:42.652Z,-4.90
2018-02-27T02:46:09.062Z,-4.90
2018-02-27T02:48:35.572Z,-5.00
2018-02-27T02:51:02.047Z,-5.00
2018-02-27T02:53:29.178Z,-5.10
2018-02-27T02:55:55.572Z,-5.10
2018-02-27T02:58:22.053Z,-5.20
2018-02-27T03:00:48.448Z,-5.30
2018-02-27T03:03:14.897Z,-5.40
2018-02-27T03:05:41.420Z,-5.50
2018-02-27T03:08:08.672Z,-5.80
2018-02-27T03:10:35.055Z,-5.80
2018-02-27T03:13:01.482Z,-5.90
2018-02-27T03:15:27.872Z,-6.00
2018-02-27T03:17:55.122Z,-6.10
2018-02-27T03:20:21.736Z,-6.10
2018-02-27T03:22:48.165Z,-6.10
2018-02-27T03:25:14.589Z,-6.10
2018-02-27T03:27:41.161Z,-6.10
2018-02-27T03:30:08.376Z,-6.20
2018-02-27T03:32:34.793Z,-6.20
2018-02-27T03:35:01.207Z,-6.20
2018-02-27T03:37:27.645Z,-6.20
2018-02-27T03:39:54.054Z,-6.30
2018-02-27T03:42:21.217Z,-6.40
2018-02-27T03:44:48.348Z,-6.30
2018-02-27T03:47:14.847Z,-6.40
2018-02-27T03:49:41.291Z,-6.30
2018-02-27T03:52:07.686Z,-6.20
2018-02-27T03:54:34.094Z,-6.30
2018-02-27T03:57:00.492Z,-6.30
2018-02-27T03:59:27.010Z,-6.40
2018-02-27T04:01:53.428Z,-6.40
2018-02-27T04:04:19.854Z,-6.40
2018-02-27T04:06:46.269Z,-6.50
2018-02-27T04:09:12.655Z,-6.60
2018-02-27T04:11:39.102Z,-6.70
2018-02-27T04:14:05.497Z,-6.70
2018-02-27T04:16:32.055Z,-6.80
2018-02-27T04:18:59.268Z,-7.00
2018-02-27T04:21:25.678Z,-6.90
2018-02-27T04:23:52.888Z,-7.10
2018-02-27T04:26:20.854Z,-7.10
2018-02-27T04:28:47.263Z,-7.10
2018-02-27T04:31:13.690Z,-7.10
2018-02-27T04:33:40.350Z,-7.10
2018-02-27T04:36:06.822Z,-7.20
2018-02-27T04:38:33.205Z,-7.20
2018-02-27T04:40:59.626Z,-7.20
2018-02-27T04:43:26.041Z,-7.20
2018-02-27T04:45:52.488Z,-7.30
2018-02-27T04:48:18.971Z,-7.20
2018-02-27T04:50:45.347Z,-7.30
2018-02-27T04:53:11.908Z,-7.30
2018-02-27T04:55:38.465Z,-7.30
2018-02-27T04:58:04.956Z,-7.30
2018-02-27T05:00:31.347Z,-7.40
2018-02-27T05:02:57.849Z,-7.40
2018-02-27T05:05:24.258Z,-7.40
2018-02-27T05:07:50.643Z,-7.40
2018-02-27T05:10:17.094Z,-7.50
2018-02-27T05:12:44.322Z,-7.60
2018-02-27T05:15:10.716Z,-7.60
2018-02-27T05:17:37.166Z,-7.60
2018-02-27T05:20:03.574Z,-7.60
2018-02-27T05:22:30.981Z,-7.60
2018-02-27T05:24:58.170Z,-7.70
2018-02-27T05:27:24.661Z,-7.70
2018-02-27T05:29:51.066Z,-7.70
2018-02-27T05:32:17.479Z,-7.70
2018-02-27T05:34:43.858Z,-7.70
2018-02-27T05:37:10.290Z,-7.70
2018-02-27T05:39:36.714Z,-7.80
2018-02-27T05:42:03.224Z,-7.70
2018-02-27T05:44:29.627Z,-7.80
2018-02-27T05:46:56.122Z,-7.70
2018-02-27T05:49:22.505Z,-7.80
2018-02-27T05:51:48.989Z,-7.80
2018-02-27T05:54:15.462Z,-7.70
2018-02-27T05:56:41.910Z,-7.70
2018-02-27T05:59:08.334Z,-7.80
2018-02-27T06:01:34.770Z,-7.80
2018-02-27T06:04:01.202Z,-7.80
2018-02-27T06:06:27.588Z,-7.90
2018-02-27T06:08:54.044Z,-7.90
2018-02-27T06:11:21.247Z,-7.80
2018-02-27T06:13:47.805Z,-7.80
2018-02-27T06:16:14.337Z,-7.90
2018-02-27T06:18:42.232Z,-7.90
2018-02-27T06:21:09.369Z,-7.90
2018-02-27T06:23:35.892Z,-7.90
2018-02-27T06:26:03.058Z,-8.00
2018-02-27T06:28:29.448Z,-8.00
2018-02-27T06:30:56.010Z,-7.80
2018-02-27T06:33:22.438Z,-7.80
2018-02-27T06:35:48.834Z,-7.80
2018-02-27T06:38:15.251Z,-7.80
2018-02-27T06:40:41.679Z,-7.80
2018-02-27T06:43:08.089Z,-7.80
2018-02-27T06:45:35.266Z,-7.50
2018-02-27T06:48:01.689Z,-7.50
2018-02-27T06:50:28.851Z,-6.40
2018-02-27T06:52:55.301Z,-6.40
2018-02-27T06:55:21.711Z,-5.50
2018-02-27T06:57:48.193Z,-4.20
2018-02-27T07:00:14.665Z,-3.40
2018-02-27T07:02:41.176Z,-2.80
2018-02-27T07:05:07.575Z,-2.30
2018-02-27T07:07:33.987Z,-1.90
2018-02-27T07:10:00.422Z,-2.10
2018-02-27T07:12:26.818Z,-2.20
2018-02-27T07:14:53.984Z,-1.90
2018-02-27T07:17:20.390Z,-1.90
2018-02-27T07:19:46.790Z,-1.80
2018-02-27T07:22:13.276Z,-2.00
2018-02-27T07:24:40.425Z,-2.90
2018-02-27T07:27:06.818Z,-2.90
2018-02-27T07:29:33.329Z,-3.10
2018-02-27T07:31:59.733Z,-3.60
2018-02-27T07:34:27.053Z,-3.60
2018-02-27T07:36:53.589Z,-3.70
2018-02-27T07:39:20.060Z,-2.50
2018-02-27T07:41:46.520Z,-0.80
2018-02-27T07:44:13.069Z,1.70
2018-02-27T07:46:39.476Z,3.60
2018-02-27T07:49:05.852Z,5.10
2018-02-27T07:51:32.286Z,6.10
2018-02-27T07:53:58.687Z,6.70
2018-02-27T07:56:25.083Z,7.10
2018-02-27T07:58:51.501Z,7.60
2018-02-27T08:01:18.019Z,8.30
2018-02-27T08:03:44.418Z,8.60
2018-02-27T08:06:10.897Z,9.00
2018-02-27T08:08:38.071Z,7.40
2018-02-27T08:11:05.228Z,5.90
2018-02-27T08:13:32.401Z,5.10
2018-02-27T08:15:58.868Z,5.10
2018-02-27T08:18:25.301Z,4.70
2018-02-27T08:20:51.735Z,5.20
2018-02-27T08:23:18.167Z,5.70
2018-02-27T08:25:44.721Z,6.10
2018-02-27T08:28:11.186Z,6.60
2018-02-27T08:30:37.880Z,6.80
2018-02-27T08:33:04.264Z,6.20
2018-02-27T08:35:30.667Z,5.60
2018-02-27T08:37:57.806Z,5.90
2018-02-27T08:40:24.955Z,5.90
2018-02-27T08:42:52.121Z,6.80
2018-02-27T08:45:18.568Z,6.80
2018-02-27T08:47:44.977Z,7.20
2018-02-27T08:50:12.173Z,8.40
2018-02-27T08:52:38.643Z,8.30
2018-02-27T08:55:05.031Z,9.00
2018-02-27T08:57:31.492Z,9.00
2018-02-27T08:59:57.874Z,8.50
2018-02-27T09:02:24.280Z,8.50
2018-02-27T09:28:35.265Z,2.20
2018-02-27T09:31:01.655Z,2.20
2018-02-27T09:33:28.272Z,1.90
2018-02-27T09:35:54.709Z,1.50
2018-02-27T09:38:21.137Z,1.00
2018-02-27T09:40:47.568Z,0.50
2018-02-27T09:43:14.097Z,-0.20
2018-02-27T09:45:40.487Z,-0.90
2018-02-27T09:48:06.882Z,-1.60
2018-02-27T09:50:34.074Z,-3.20
2018-02-27T09:53:00.513Z,-3.30
2018-02-27T09:55:26.914Z,-3.60
2018-02-27T09:57:53.394Z,-4.00
2018-02-27T10:00:19.948Z,-4.10
2018-02-27T10:02:47.091Z,-4.10
2018-02-27T10:05:13.511Z,-4.10
2018-02-27T10:07:39.901Z,-4.10
2018-02-27T10:10:06.299Z,-4.20
2018-02-27T10:18:22.238Z,-4.50
2018-02-27T10:20:48.684Z,-4.60
2018-02-27T10:23:15.816Z,-4.80
2018-02-27T10:25:43.131Z,-4.80
2018-02-27T10:28:09.667Z,-4.80
2018-02-27T10:30:36.087Z,-4.70
2018-02-27T10:33:02.555Z,-4.70
2018-02-27T10:35:28.919Z,-4.70
2018-02-27T10:37:55.330Z,-4.70
2018-02-27T10:40:21.746Z,-4.70
2018-02-27T10:42:48.126Z,-4.60
2018-02-27T10:45:14.498Z,-4.60
2018-02-27T10:47:40.922Z,-4.50
2018-02-27T10:50:07.306Z,-4.50
2018-02-27T10:52:34.432Z,-4.20
2018-02-27T10:55:00.879Z,-4.20
2018-02-27T10:57:27.337Z,-4.10
2018-02-27T10:59:53.715Z,-4.00
2018-02-27T11:02:20.979Z,-3.90
2018-02-27T11:04:48.842Z,-3.80
2018-02-27T11:07:15.223Z,-3.90
2018-02-27T11:09:41.647Z,-3.70
2018-02-27T11:12:08.041Z,-3.70
2018-02-27T11:14:34.430Z,-3.70
2018-02-27T11:17:00.889Z,-3.80
2018-02-27T11:19:27.346Z,-3.80
2018-02-27T11:21:53.797Z,-3.80
2018-02-27T11:24:20.235Z,-3.70
2018-02-27T11:26:47.460Z,-3.60
2018-02-27T11:29:13.861Z,-3.60
2018-02-27T11:31:40.266Z,-3.80
2018-02-27T11:34:06.678Z,-3.80
2018-02-27T11:36:33.800Z,-3.80
2018-02-27T11:39:01.876Z,-3.90
2018-02-27T11:41:28.356Z,-3.80
2018-02-27T11:43:54.837Z,-3.90
2018-02-27T11:46:21.332Z,-3.80
2018-02-27T11:48:47.791Z,-3.80
2018-02-27T11:51:14.187Z,-3.80
2018-02-27T11:53:40.600Z,-3.80
2018-02-27T11:56:07.010Z,-3.70
2018-02-27T11:58:33.389Z,-3.80
2018-02-27T12:00:59.806Z,-3.60
2018-02-27T12:03:26.187Z,-3.50
2018-02-27T12:05:52.571Z,-3.60
2018-02-27T12:08:19.016Z,-3.60
2018-02-27T12:10:45.434Z,-3.50
2018-02-27T12:13:11.936Z,-3.30
2018-02-27T12:15:39.113Z,-3.10
2018-02-27T12:18:06.235Z,-3.00
2018-02-27T12:20:32.602Z,-3.00
2018-02-27T12:22:59.719Z,-3.10
2018-02-27T12:25:26.094Z,-3.10
2018-02-27T12:27:52.478Z,-3.10
2018-02-27T12:30:18.976Z,-3.10
2018-02-27T12:32:45.448Z,-3.10
2018-02-27T12:35:12.648Z,-3.10
2018-02-27T12:37:39.087Z,-3.10
2018-02-27T12:40:05.483Z,-3.20
2018-02-27T12:42:32.623Z,-3.10
2018-02-27T12:44:59.067Z,-3.10
2018-02-27T12:47:26.299Z,-3.00
2018-02-27T12:49:52.689Z,-3.10
2018-02-27T12:52:19.146Z,-3.00
2018-02-27T12:54:45.536Z,-3.00
2018-02-27T12:57:11.919Z,-2.90
2018-02-27T12:59:38.319Z,-2.90
2018-02-27T13:02:04.743Z,-2.90
2018-02-27T13:04:31.134Z,-2.90
2018-02-27T13:06:58.314Z,-2.70
2018-02-27T13:09:24.711Z,-2.70
2018-02-27T13:11:51.852Z,-2.60
2018-02-27T13:14:19.764Z,-2.60
2018-02-27T13:16:46.184Z,-2.60
2018-02-27T13:19:13.380Z,-2.60
2018-02-27T13:21:39.816Z,-2.60
2018-02-27T13:24:06.280Z,-2.60
2018-02-27T13:26:33.607Z,-2.70
2018-02-27T13:29:00.135Z,-2.70
2018-02-27T13:31:26.591Z,-2.60
2018-02-27T13:33:53.231Z,-2.70
2018-02-27T13:36:20.443Z,-2.70
2018-02-27T13:38:46.849Z,-2.70
2018-02-27T13:41:13.571Z,-2.70
2018-02-27T13:43:40.018Z,-2.70
2018-02-27T13:46:06.434Z,-2.60
2018-02-27T13:48:32.939Z,-2.70
2018-02-27T13:50:59.294Z,-2.70
2018-02-27T13:53:25.686Z,-2.60
2018-02-27T13:55:52.078Z,-2.60
2018-02-27T13:58:18.511Z,-2.60
2018-02-27T14:00:45.101Z,-2.60
2018-02-27T14:03:11.458Z,-2.60
2018-02-27T14:05:37.855Z,-2.60
2018-02-27T14:08:04.398Z,-2.60
2018-02-27T14:10:32.352Z,-2.60
2018-02-27T14:12:59.595Z,-2.60
2018-02-27T14:15:25.996Z,-2.60
2018-02-27T14:17:52.400Z,-2.60
2018-02-27T14:20:19.654Z,-2.70
2018-02-27T14:22:46.107Z,-2.70
2018-02-27T14:25:13.241Z,-2.60
2018-02-27T14:27:39.688Z,-2.60
2018-02-27T14:30:06.849Z,-2.70
2018-02-27T14:32:34.000Z,-2.80
2018-02-27T14:35:00.502Z,-2.80
2018-02-27T14:37:26.902Z,-2.80
2018-02-27T14:39:53.326Z,-2.70
2018-02-27T14:42:19.791Z,-2.60
2018-02-27T14:44:46.194Z,-2.60
2018-02-27T14:47:12.590Z,-2.60
2018-02-27T14:49:39.802Z,-2.50
2018-02-27T14:52:06.265Z,-2.50
2018-02-27T14:54:34.151Z,-2.40
2018-02-27T14:57:00.772Z,-2.40
2018-02-27T14:59:27.918Z,-2.30
2018-02-27T15:01:55.063Z,-2.40
2018-02-27T15:04:21.503Z,-2.40
2018-02-27T15:06:48.655Z,-2.40
2018-02-27T15:09:15.054Z,-2.40
2018-02-27T15:11:41.466Z,-2.50
2018-02-27T15:14:08.036Z,-2.50
2018-02-27T15:16:34.476Z,-2.50
2018-02-27T15:19:01.004Z,-2.40
2018-02-27T15:21:27.395Z,-2.40
2018-02-27T15:23:53.819Z,-2.50
2018-02-27T15:26:20.405Z,-2.50
2018-02-27T15:28:47.657Z,-2.40
2018-02-27T15:31:14.134Z,-2.50
2018-02-27T15:33:40.554Z,-2.40
2018-02-27T15:36:06.918Z,-2.50
2018-02-27T15:38:33.490Z,-2.50
2018-02-27T15:41:00.665Z,-2.50
2018-02-27T15:43:27.891Z,-2.50
2018-02-27T15:45:54.291Z,-2.50
2018-02-27T15:48:20.859Z,-2.50
2018-02-27T15:50:47.399Z,-2.50
2018-02-27T15:53:13.799Z,-2.60
2018-02-27T15:55:40.253Z,-2.50
2018-02-27T15:58:06.646Z,-2.50
2018-02-27T16:00:33.211Z,-2.60
2018-02-27T16:02:59.640Z,-2.60
2018-02-27T16:05:26.052Z,-2.70
2018-02-27T16:07:52.530Z,-2.70
2018-02-27T16:10:19.237Z,-2.70
2018-02-27T16:12:45.779Z,-2.80
2018-02-27T16:15:12.185Z,-2.80
2018-02-27T16:17:38.601Z,-2.80
2018-02-27T16:20:05.105Z,-2.80
2018-02-27T16:22:31.530Z,-2.80
2018-02-27T16:24:58.077Z,-2.90
2018-02-27T16:27:25.298Z,-3.10
2018-02-27T16:29:51.873Z,-3.10
2018-02-27T16:32:19.051Z,-3.10
2018-02-27T16:34:45.443Z,-3.10
2018-02-27T16:37:11.857Z,-3.10
2018-02-27T16:39:39.080Z,-3.30
2018-02-27T16:42:05.470Z,-3.20
2018-02-27T16:44:32.605Z,-3.30
2018-02-27T16:46:59.015Z,-3.30
2018-02-27T16:49:25.400Z,-3.30
2018-02-27T16:51:51.904Z,-3.40
2018-02-27T16:54:18.324Z,-3.40
2018-02-27T16:56:44.857Z,-3.40
2018-02-27T16:59:12.062Z,-3.50
2018-02-27T17:01:38.591Z,-3.50
2018-02-27T17:04:05.084Z,-3.50
2018-02-27T17:06:31.547Z,-3.60
2018-02-27T17:08:58.065Z,-3.70
2018-02-27T17:11:25.247Z,-3.70
2018-02-27T17:13:51.631Z,-3.80
2018-02-27T17:16:18.077Z,-3.70
2018-02-27T17:18:44.532Z,-3.80
2018-02-27T17:21:11.022Z,-3.80
2018-02-27T17:23:37.466Z,-3.90
2018-02-27T17:26:03.864Z,-3.90
2018-02-27T17:28:31.097Z,-3.90
2018-02-27T17:30:57.595Z,-3.90
2018-02-27T17:33:24.131Z,-4.00
2018-02-27T17:35:50.664Z,-4.00
2018-02-27T17:38:17.093Z,-4.00
2018-02-27T17:40:44.453Z,-4.10
2018-02-27T17:43:11.807Z,-4.00
2018-02-27T17:45:38.253Z,-4.00
2018-02-27T17:48:05.396Z,-4.20
2018-02-27T17:50:31.822Z,-4.20
2018-02-27T17:52:58.333Z,-4.20
2018-02-27T17:55:24.739Z,-4.20
2018-02-27T17:57:51.223Z,-4.20
2018-02-27T18:00:17.962Z,-4.30
2018-02-27T18:02:45.239Z,-4.20
2018-02-27T18:05:11.720Z,-4.20
2018-02-27T18:07:38.269Z,-4.30
2018-02-27T18:10:06.187Z,-4.40
2018-02-27T18:12:32.696Z,-4.40
2018-02-27T18:14:59.216Z,-4.30
2018-02-27T18:17:26.577Z,-4.30
2018-02-27T18:19:52.983Z,-4.40
2018-02-27T18:22:19.424Z,-4.40
2018-02-27T18:24:45.955Z,-4.50
2018-02-27T18:27:12.396Z,-4.60
2018-02-27T18:29:38.947Z,-4.50
2018-02-27T18:32:06.099Z,-4.60
2018-02-27T18:34:33.259Z,-4.50
2018-02-27T18:37:00.439Z,-4.50
2018-02-27T18:39:26.931Z,-4.50
2018-02-27T18:41:53.326Z,-4.40
2018-02-27T18:44:26.913Z,-4.40
2018-02-27T18:46:53.339Z,-4.50
2018-02-27T18:49:20.518Z,-4.50
2018-02-27T18:51:47.134Z,-4.50
2018-02-27T18:54:13.559Z,-4.60
2018-02-27T18:56:39.986Z,-4.60
2018-02-27T18:59:06.408Z,-4.70
2018-02-27T19:01:33.546Z,-4.60
2018-02-27T19:04:00.787Z,-4.70
2018-02-27T19:06:28.033Z,-4.60
2018-02-27T19:08:54.573Z,-4.70
2018-02-27T19:11:20.969Z,-4.70
2018-02-27T19:13:47.479Z,-4.70
2018-02-27T19:16:13.882Z,-4.80
2018-02-27T19:18:40.295Z,-4.70
2018-02-27T19:21:06.784Z,-4.60
2018-02-27T19:23:33.266Z,-4.60
2018-02-27T19:25:59.664Z,-4.60
2018-02-27T19:28:26.238Z,-4.60
2018-02-27T19:30:52.657Z,-4.60
2018-02-27T19:33:20.029Z,-4.70
2018-02-27T19:35:46.538Z,-4.70
2018-02-27T19:38:13.003Z,-4.70
2018-02-27T19:40:40.332Z,-4.80
2018-02-27T19:43:06.782Z,-4.80
2018-02-27T19:45:33.321Z,-4.90
2018-02-27T19:48:00.504Z,-4.80
2018-02-27T19:50:26.961Z,-4.80
2018-02-27T19:52:53.434Z,-4.80
2018-02-27T19:55:19.838Z,-4.90
2018-02-27T19:57:46.275Z,-4.90
2018-02-27T20:00:12.837Z,-4.90
2018-02-27T20:02:40.034Z,-5.00
2018-02-27T20:05:06.527Z,-5.00
2018-02-27T20:07:34.383Z,-5.10
2018-02-27T20:10:00.789Z,-5.10
2018-02-27T20:12:27.296Z,-5.00
2018-02-27T20:14:53.772Z,-5.10
2018-02-27T20:17:20.209Z,-5.10
2018-02-27T20:19:46.760Z,-5.10
2018-02-27T20:22:14.625Z,-5.10
2018-02-27T20:24:41.094Z,-5.10
2018-02-27T20:27:07.691Z,-5.10
2018-02-27T20:29:34.861Z,-5.30
2018-02-27T20:32:02.141Z,-5.30
2018-02-27T20:34:32.303Z,-5.40
2018-02-27T20:36:59.491Z,-5.40
2018-02-27T20:39:26.799Z,-5.30
2018-02-27T20:41:54.742Z,-5.30
2018-02-27T20:44:21.156Z,-5.30
2018-02-27T20:46:47.549Z,-5.40
2018-02-27T20:49:13.989Z,-5.40
2018-02-27T20:51:41.246Z,-5.30
2018-02-27T20:54:07.751Z,-5.30
2018-02-27T20:56:34.382Z,-5.30
2018-02-27T20:59:00.826Z,-5.30
2018-02-27T21:01:27.231Z,-5.40
2018-02-27T21:03:53.729Z,-5.50
2018-02-27T21:06:20.137Z,-5.50
2018-02-27T21:08:47.306Z,-5.50
2018-02-27T21:11:14.498Z,-5.50
2018-02-27T21:13:40.910Z,-5.50
2018-02-27T21:16:07.326Z,-5.50
2018-02-27T21:18:33.811Z,-5.50
2018-02-27T21:21:00.234Z,-5.50
2018-02-27T21:23:26.688Z,-5.60
2018-02-27T21:25:53.124Z,-5.60
2018-02-27T21:28:19.551Z,-5.60
2018-02-27T21:30:45.953Z,-5.60
2018-02-27T21:33:12.445Z,-5.60
2018-02-27T21:35:38.830Z,-5.60
2018-02-27T21:38:05.230Z,-5.60
2018-02-27T21:40:32.407Z,-5.70
2018-02-27T21:42:58.815Z,-5.60
2018-02-27T21:45:25.256Z,-5.70
2018-02-27T21:47:51.860Z,-5.60
2018-02-27T21:50:19.036Z,-5.70
2018-02-27T21:52:45.459Z,-5.70
2018-02-27T21:55:11.863Z,-5.70
2018-02-27T21:57:38.291Z,-5.80
2018-02-27T22:00:04.750Z,-5.90
2018-02-27T22:02:32.678Z,-6.00
2018-02-27T22:04:59.435Z,-6.00
2018-02-27T22:07:25.840Z,-6.00
2018-02-27T22:09:52.310Z,-5.70
2018-02-27T22:12:18.845Z,-5.90
2018-02-27T22:14:45.379Z,-5.90
2018-02-27T22:17:11.940Z,-5.90
2018-02-27T22:19:38.449Z,-5.90
2018-02-27T22:22:05.611Z,-6.00
2018-02-27T22:24:32.085Z,-6.00
2018-02-27T22:26:58.534Z,-6.00
2018-02-27T22:29:24.920Z,-6.00
2018-02-27T22:31:51.434Z,-6.10
2018-02-27T22:34:17.848Z,-6.10
2018-02-27T22:36:44.299Z,-6.10
2018-02-27T22:39:10.719Z,-6.20
2018-02-27T22:41:37.111Z,-6.20
2018-02-27T22:44:04.393Z,-6.30
2018-02-27T22:46:30.817Z,-6.40
2018-02-27T22:48:57.227Z,-6.40
2018-02-27T22:51:23.615Z,-6.40
2018-02-27T22:53:50.124Z,-6.40
2018-02-27T22:56:16.562Z,-6.40
2018-02-27T22:58:42.947Z,-6.40
2018-02-27T23:01:09.366Z,-6.40
2018-02-27T23:03:35.851Z,-6.50
2018-02-27T23:06:02.273Z,-6.50
2018-02-27T23:08:28.853Z,-6.50
2018-02-27T23:10:56.044Z,-6.50
2018-02-27T23:13:22.446Z,-6.50
2018-02-27T23:15:49.693Z,-6.50
2018-02-27T23:18:16.121Z,-6.50
2018-02-27T23:20:43.344Z,-6.60
2018-02-27T23:23:09.860Z,-6.60
2018-02-27T23:25:42.342Z,-6.60
2018-02-27T23:28:12.931Z,-6.60
2018-02-27T23:30:39.647Z,-6.70
2018-02-27T23:33:09.449Z,-6.60
2018-02-27T23:35:36.783Z,-6.70
2018-02-27T23:38:03.197Z,-6.70
2018-02-27T23:40:29.596Z,-6.70
2018-02-27T23:42:56.772Z,-6.80
2018-02-27T23:45:23.190Z,-6.80
2018-02-27T23:47:49.587Z,-6.80
2018-02-27T23:50:16.021Z,-6.80
2018-02-27T23:52:42.465Z,-6.80
2018-02-27T23:55:09.644Z,-6.90
2018-02-27T23:57:36.148Z,-6.90
