createdAt,value
2022-08-16T00:00:22.277Z,0.00
2022-08-16T00:01:17.084Z,0.00
2022-08-16T00:02:17.952Z,0.00
2022-08-16T00:03:17.171Z,0.00
2022-08-16T00:04:17.112Z,0.00
2022-08-16T00:05:17.024Z,0.00
2022-08-16T00:06:17.217Z,0.00
2022-08-16T00:07:17.388Z,0.00
2022-08-16T00:08:36.875Z,0.00
2022-08-16T00:09:17.997Z,0.00
2022-08-16T00:10:20.782Z,0.00
2022-08-16T00:11:17.033Z,0.00
2022-08-16T00:12:17.998Z,0.00
2022-08-16T00:13:17.038Z,0.00
2022-08-16T00:14:16.996Z,0.00
2022-08-16T00:15:17.962Z,0.00
2022-08-16T00:16:57.982Z,0.00
2022-08-16T00:17:19.168Z,0.00
2022-08-16T00:18:16.896Z,0.00
2022-08-16T00:19:16.851Z,0.00
2022-08-16T00:20:17.017Z,0.00
2022-08-16T00:21:16.869Z,0.00
2022-08-16T00:22:16.977Z,0.00
2022-08-16T00:23:17.940Z,0.00
2022-08-16T00:24:31.243Z,0.00
2022-08-16T00:25:17.929Z,0.00
2022-08-16T00:26:36.696Z,0.00
2022-08-16T00:27:17.819Z,0.00
2022-08-16T00:28:16.939Z,0.00
2022-08-16T00:29:16.862Z,0.00
2022-08-16T00:30:19.869Z,0.00
2022-08-16T00:31:17.771Z,0.00
2022-08-16T00:32:18.079Z,0.00
2022-08-16T00:33:16.700Z,0.00
2022-08-16T00:34:18.525Z,0.00
2022-08-16T00:35:16.709Z,0.00
2022-08-16T00:36:16.692Z,0.00
2022-08-16T00:37:18.476Z,0.00
2022-08-16T00:38:41.240Z,0.00
2022-08-16T00:39:17.634Z,0.00
2022-08-16T00:40:34.809Z,0.00
2022-08-16T00:41:17.619Z,0.00
2022-08-16T00:42:30.528Z,0.00
2022-08-16T00:43:19.084Z,0.00
2022-08-16T00:44:16.625Z,0.00
2022-08-16T00:45:16.566Z,0.00
2022-08-16T00:46:34.242Z,0.00
2022-08-16T00:47:17.656Z,0.00
2022-08-16T00:48:31.048Z,0.00
2022-08-16T00:49:19.622Z,0.00
2022-08-16T00:50:17.046Z,0.00
2022-08-16T00:51:17.504Z,0.00
2022-08-16T00:52:29.564Z,0.00
2022-08-16T00:53:17.509Z,0.00
2022-08-16T00:54:16.518Z,0.00
2022-08-16T00:55:17.486Z,0.00
2022-08-16T00:56:56.843Z,0.00
2022-08-16T00:57:17.466Z,0.00
2022-08-16T00:58:16.476Z,0.00
2022-08-16T00:59:17.414Z,0.00
2022-08-16T01:00:19.945Z,0.00
2022-08-16T01:01:16.537Z,0.00
2022-08-16T01:02:31.642Z,0.00
2022-08-16T01:03:17.438Z,0.00
2022-08-16T01:04:29.661Z,0.00
2022-08-16T01:05:17.985Z,0.00
2022-08-16T01:06:39.840Z,0.00
2022-08-16T01:07:17.723Z,0.00
2022-08-16T01:08:36.516Z,0.00
2022-08-16T01:09:17.304Z,0.00
2022-08-16T01:10:16.935Z,0.00
2022-08-16T01:11:16.303Z,0.00
2022-08-16T01:12:26.486Z,0.00
2022-08-16T01:13:17.308Z,0.00
2022-08-16T01:14:20.164Z,0.00
2022-08-16T01:15:17.263Z,0.00
2022-08-16T01:16:20.047Z,0.00
2022-08-16T01:17:16.464Z,0.00
2022-08-16T01:18:39.331Z,0.00
2022-08-16T01:19:17.203Z,0.00
2022-08-16T01:20:24.645Z,0.00
2022-08-16T01:21:22.189Z,0.00
2022-08-16T01:22:49.524Z,0.00
2022-08-16T01:23:17.303Z,0.00
2022-08-16T01:24:45.296Z,0.00
2022-08-16T01:25:17.296Z,0.00
2022-08-16T01:26:34.514Z,0.00
2022-08-16T01:27:17.539Z,0.00
2022-08-16T01:28:20.302Z,0.00
2022-08-16T01:29:16.135Z,0.00
2022-08-16T01:30:19.353Z,0.00
2022-08-16T01:31:16.051Z,0.00
2022-08-16T01:32:34.011Z,0.00
2022-08-16T01:33:17.032Z,0.00
2022-08-16T01:34:24.939Z,0.00
2022-08-16T01:35:17.547Z,0.00
2022-08-16T01:36:16.085Z,0.00
2022-08-16T01:37:16.193Z,0.00
2022-08-16T01:38:19.374Z,0.00
2022-08-16T01:39:16.028Z,0.00
2022-08-16T01:40:15.964Z,0.00
2022-08-16T01:41:19.194Z,0.00
2022-08-16T01:42:15.984Z,0.00
2022-08-16T01:43:15.967Z,0.00
2022-08-16T01:44:18.580Z,0.00
2022-08-16T01:45:16.004Z,0.00
2022-08-16T01:46:38.491Z,0.00
2022-08-16T01:47:16.908Z,0.00
2022-08-16T01:48:19.748Z,0.00
2022-08-16T01:49:15.892Z,0.00
2022-08-16T01:50:43.388Z,0.00
2022-08-16T01:51:17.392Z,0.00
2022-08-16T01:52:27.993Z,0.00
2022-08-16T01:53:16.900Z,0.00
2022-08-16T01:54:16.059Z,0.00
2022-08-16T01:55:15.877Z,0.00
2022-08-16T01:56:24.955Z,0.00
2022-08-16T01:57:15.852Z,0.00
2022-08-16T01:58:21.005Z,0.00
2022-08-16T01:59:17.069Z,0.00
2022-08-16T02:00:19.209Z,0.00
2022-08-16T02:01:15.867Z,0.00
2022-08-16T02:02:27.456Z,0.00
2022-08-16T02:03:16.734Z,0.00
2022-08-16T02:04:44.603Z,0.00
2022-08-16T02:05:16.716Z,0.00
2022-08-16T02:06:15.741Z,0.00
2022-08-16T02:07:16.797Z,0.00
2022-08-16T02:08:33.962Z,0.00
2022-08-16T02:09:17.835Z,0.00
2022-08-16T02:10:15.644Z,0.00
2022-08-16T02:11:16.573Z,0.00
2022-08-16T02:12:50.856Z,0.00
2022-08-16T02:13:16.713Z,0.00
2022-08-16T02:14:18.659Z,0.00
2022-08-16T02:15:16.590Z,0.00
2022-08-16T02:16:18.591Z,0.00
2022-08-16T02:17:15.560Z,0.00
2022-08-16T02:18:18.708Z,0.00
2022-08-16T02:19:16.114Z,0.00
2022-08-16T02:20:15.548Z,0.00
2022-08-16T02:21:15.665Z,0.00
2022-08-16T02:22:34.160Z,0.00
2022-08-16T02:23:17.043Z,0.00
2022-08-16T02:24:31.480Z,0.00
2022-08-16T02:25:16.641Z,0.00
2022-08-16T02:26:15.886Z,0.00
2022-08-16T02:27:15.458Z,0.00
2022-08-16T02:28:17.355Z,0.00
2022-08-16T02:29:15.493Z,0.00
2022-08-16T02:30:37.274Z,0.00
2022-08-16T02:31:16.422Z,0.00
2022-08-16T02:32:50.505Z,0.00
2022-08-16T02:33:16.394Z,0.00
2022-08-16T02:34:15.518Z,0.00
2022-08-16T02:35:16.110Z,0.00
2022-08-16T02:36:47.177Z,0.00
2022-08-16T02:37:16.394Z,0.00
2022-08-16T02:38:15.446Z,0.00
2022-08-16T02:39:15.379Z,0.00
2022-08-16T02:40:16.326Z,0.00
2022-08-16T02:41:15.315Z,0.00
2022-08-16T02:42:15.319Z,0.00
2022-08-16T02:43:15.287Z,0.00
2022-08-16T02:44:15.304Z,0.00
2022-08-16T02:45:15.360Z,0.00
2022-08-16T02:46:15.380Z,0.00
2022-08-16T02:47:25.003Z,0.00
2022-08-16T02:48:29.330Z,0.00
2022-08-16T02:49:16.251Z,0.00
2022-08-16T02:50:54.632Z,0.00
2022-08-16T02:51:16.187Z,0.00
2022-08-16T02:52:24.353Z,0.00
2022-08-16T02:53:18.329Z,0.00
2022-08-16T02:54:16.903Z,0.00
2022-08-16T02:55:15.598Z,0.00
2022-08-16T02:56:15.634Z,0.00
2022-08-16T02:57:15.184Z,0.00
2022-08-16T02:58:15.148Z,0.00
2022-08-16T02:59:15.111Z,0.00
2022-08-16T03:00:31.980Z,0.00
2022-08-16T03:01:24.625Z,0.00
2022-08-16T03:02:17.133Z,0.00
2022-08-16T03:03:17.617Z,0.00
2022-08-16T03:04:39.955Z,0.00
2022-08-16T03:05:16.892Z,0.00
2022-08-16T03:06:42.285Z,0.00
2022-08-16T03:07:16.015Z,0.00
2022-08-16T03:08:51.147Z,0.00
2022-08-16T03:09:16.479Z,0.00
2022-08-16T03:10:15.030Z,0.00
2022-08-16T03:11:16.287Z,0.00
2022-08-16T03:12:16.274Z,0.00
2022-08-16T03:13:14.988Z,0.00
2022-08-16T03:14:14.972Z,0.00
2022-08-16T03:15:15.972Z,0.00
2022-08-16T03:16:36.513Z,0.00
2022-08-16T03:17:16.376Z,0.00
2022-08-16T03:18:34.102Z,0.00
2022-08-16T03:19:15.916Z,0.00
2022-08-16T03:20:14.907Z,0.00
2022-08-16T03:21:14.869Z,0.00
2022-08-16T03:22:19.286Z,0.00
2022-08-16T03:23:15.860Z,0.00
2022-08-16T03:24:29.321Z,0.00
2022-08-16T03:25:15.820Z,0.00
2022-08-16T03:26:14.828Z,0.00
2022-08-16T03:27:14.872Z,0.00
2022-08-16T03:28:17.250Z,0.00
2022-08-16T03:29:14.807Z,0.00
2022-08-16T03:30:17.253Z,0.00
2022-08-16T03:31:14.999Z,0.00
2022-08-16T03:32:15.420Z,0.00
2022-08-16T03:33:14.744Z,0.00
2022-08-16T03:34:14.713Z,0.00
2022-08-16T03:35:14.719Z,0.00
2022-08-16T03:36:30.261Z,0.00
2022-08-16T03:37:15.736Z,0.00
2022-08-16T03:38:32.900Z,0.00
2022-08-16T03:39:20.514Z,0.00
2022-08-16T03:40:31.396Z,0.00
2022-08-16T03:41:24.543Z,0.00
2022-08-16T03:42:20.275Z,0.00
2022-08-16T03:43:19.690Z,0.00
2022-08-16T03:44:44.184Z,0.00
2022-08-16T03:45:15.629Z,0.00
2022-08-16T03:46:47.420Z,0.00
2022-08-16T03:47:19.050Z,0.00
2022-08-16T03:48:14.895Z,0.00
2022-08-16T03:49:14.593Z,0.00
2022-08-16T03:50:26.234Z,0.00
2022-08-16T03:51:15.558Z,0.00
2022-08-16T03:52:14.550Z,0.00
2022-08-16T03:53:15.441Z,0.00
2022-08-16T03:54:14.590Z,0.00
2022-08-16T03:55:14.698Z,0.00
2022-08-16T03:56:19.622Z,0.00
2022-08-16T03:57:15.742Z,0.00
2022-08-16T03:58:14.471Z,0.00
2022-08-16T03:59:14.439Z,0.00
2022-08-16T04:00:20.801Z,0.00
2022-08-16T04:01:15.474Z,0.00
2022-08-16T04:02:21.930Z,0.00
2022-08-16T04:03:18.611Z,0.00
2022-08-16T04:04:17.754Z,0.00
2022-08-16T04:05:15.402Z,0.00
2022-08-16T04:06:14.515Z,0.00
2022-08-16T04:07:14.407Z,0.00
2022-08-16T04:08:22.355Z,0.00
2022-08-16T04:09:15.350Z,0.00
2022-08-16T04:10:37.028Z,0.00
2022-08-16T04:11:16.577Z,0.00
2022-08-16T04:13:20.458Z,0.00
2022-08-16T04:13:20.963Z,0.00
2022-08-16T04:14:32.727Z,0.00
2022-08-16T04:15:16.979Z,0.00
2022-08-16T04:16:26.463Z,0.00
2022-08-16T04:17:15.255Z,0.00
2022-08-16T04:18:14.260Z,0.00
2022-08-16T04:19:14.253Z,0.00
2022-08-16T04:20:31.326Z,0.00
2022-08-16T04:21:29.411Z,0.00
2022-08-16T04:22:17.369Z,0.00
2022-08-16T04:23:14.204Z,0.00
2022-08-16T04:24:14.203Z,0.00
2022-08-16T04:25:14.245Z,0.00
2022-08-16T04:26:16.614Z,0.00
2022-08-16T04:27:14.183Z,0.00
2022-08-16T04:28:51.869Z,0.00
2022-08-16T04:29:23.255Z,5.62
2022-08-16T04:30:32.417Z,5.62
2022-08-16T04:31:15.105Z,5.62
2022-08-16T04:32:14.129Z,5.62
2022-08-16T04:33:14.109Z,5.62
2022-08-16T04:34:14.069Z,5.62
2022-08-16T04:35:16.352Z,5.62
2022-08-16T04:36:19.829Z,5.62
2022-08-16T04:37:14.137Z,5.62
2022-08-16T04:38:20.808Z,5.62
2022-08-16T04:39:15.744Z,5.62
2022-08-16T04:40:20.583Z,5.62
2022-08-16T04:41:15.040Z,5.62
2022-08-16T04:42:14.038Z,11.25
2022-08-16T04:43:13.981Z,11.25
2022-08-16T04:44:32.771Z,11.25
2022-08-16T04:45:14.968Z,11.25
2022-08-16T04:46:26.542Z,11.25
2022-08-16T04:47:21.640Z,11.25
2022-08-16T04:48:21.774Z,11.25
2022-08-16T04:49:14.916Z,11.25
2022-08-16T04:50:14.465Z,11.25
2022-08-16T04:51:14.089Z,11.25
2022-08-16T04:52:33.364Z,11.25
2022-08-16T04:53:15.862Z,11.25
2022-08-16T04:54:13.848Z,11.25
2022-08-16T04:55:15.276Z,16.88
2022-08-16T04:56:13.881Z,16.88
2022-08-16T04:57:13.874Z,16.88
2022-08-16T04:58:46.071Z,16.88
2022-08-16T04:59:14.808Z,16.88
2022-08-16T05:00:32.349Z,16.88
2022-08-16T05:01:15.151Z,16.88
2022-08-16T05:02:42.284Z,16.88
2022-08-16T05:03:14.884Z,16.88
2022-08-16T05:04:19.817Z,16.88
2022-08-16T05:05:17.789Z,16.88
2022-08-16T05:06:13.737Z,16.88
2022-08-16T05:07:20.554Z,22.50
2022-08-16T05:08:29.353Z,22.50
2022-08-16T05:09:16.305Z,22.50
2022-08-16T05:10:20.050Z,22.50
2022-08-16T05:11:14.693Z,22.50
2022-08-16T05:12:13.655Z,22.50
2022-08-16T05:13:15.484Z,22.50
2022-08-16T05:14:20.286Z,22.50
2022-08-16T05:15:14.639Z,22.50
2022-08-16T05:16:16.658Z,22.50
2022-08-16T05:17:14.653Z,22.50
2022-08-16T05:18:15.848Z,22.50
2022-08-16T05:19:16.470Z,22.50
2022-08-16T05:20:35.247Z,22.50
2022-08-16T05:21:14.533Z,22.50
2022-08-16T05:22:18.099Z,22.50
2022-08-16T05:23:13.791Z,22.50
2022-08-16T05:24:13.524Z,28.12
2022-08-16T05:25:13.563Z,45.00
2022-08-16T05:26:19.976Z,33.75
2022-08-16T05:27:14.483Z,22.50
2022-08-16T05:28:13.499Z,28.12
2022-08-16T05:29:15.233Z,28.12
2022-08-16T05:30:36.995Z,28.12
2022-08-16T05:31:15.567Z,28.12
2022-08-16T05:32:32.512Z,28.12
2022-08-16T05:33:18.334Z,33.75
2022-08-16T05:34:19.846Z,33.75
2022-08-16T05:35:14.391Z,33.75
2022-08-16T05:36:14.296Z,33.75
2022-08-16T05:37:16.095Z,33.75
2022-08-16T05:38:32.215Z,33.75
2022-08-16T05:39:14.412Z,33.75
2022-08-16T05:40:13.537Z,39.38
2022-08-16T05:41:13.940Z,39.38
2022-08-16T05:42:13.357Z,39.38
2022-08-16T05:43:14.358Z,39.38
2022-08-16T05:44:22.552Z,39.38
2022-08-16T05:45:14.337Z,39.38
2022-08-16T05:46:28.885Z,39.38
2022-08-16T05:47:15.281Z,39.38
2022-08-16T05:48:13.276Z,39.38
2022-08-16T05:49:13.296Z,39.38
2022-08-16T05:50:19.361Z,39.38
2022-08-16T05:51:14.236Z,39.38
2022-08-16T05:52:17.456Z,39.38
2022-08-16T05:53:13.201Z,39.38
2022-08-16T05:54:13.936Z,45.00
2022-08-16T05:55:13.220Z,45.00
2022-08-16T05:56:13.212Z,45.00
2022-08-16T05:57:14.189Z,45.00
2022-08-16T05:58:31.783Z,45.00
2022-08-16T05:59:14.161Z,45.00
2022-08-16T06:00:13.155Z,45.00
2022-08-16T06:01:13.188Z,39.38
2022-08-16T06:02:13.149Z,39.38
2022-08-16T06:03:13.286Z,39.38
2022-08-16T06:04:36.150Z,39.38
2022-08-16T06:05:14.535Z,45.00
2022-08-16T06:06:13.084Z,45.00
2022-08-16T06:07:24.414Z,45.00
2022-08-16T06:08:31.489Z,45.00
2022-08-16T06:09:14.039Z,45.00
2022-08-16T06:10:13.114Z,45.00
2022-08-16T06:11:13.594Z,45.00
2022-08-16T06:12:26.969Z,45.00
2022-08-16T06:13:14.043Z,45.00
2022-08-16T06:14:13.010Z,45.00
2022-08-16T06:15:14.948Z,45.00
2022-08-16T06:16:18.300Z,50.62
2022-08-16T06:17:15.208Z,50.62
2022-08-16T06:18:12.965Z,50.62
2022-08-16T06:19:12.917Z,50.62
2022-08-16T06:20:12.901Z,50.62
2022-08-16T06:21:12.916Z,56.25
2022-08-16T06:22:37.119Z,50.62
2022-08-16T06:23:17.427Z,50.62
2022-08-16T06:24:53.374Z,50.62
2022-08-16T06:25:15.173Z,50.62
2022-08-16T06:26:12.830Z,50.62
2022-08-16T06:27:12.870Z,56.25
2022-08-16T06:28:16.850Z,50.62
2022-08-16T06:29:13.087Z,50.62
2022-08-16T06:30:12.891Z,50.62
2022-08-16T06:31:14.758Z,56.25
2022-08-16T06:32:27.225Z,50.62
2022-08-16T06:33:19.837Z,50.62
2022-08-16T06:34:55.639Z,50.62
2022-08-16T06:35:13.798Z,56.25
2022-08-16T06:36:14.143Z,50.62
2022-08-16T06:37:12.755Z,56.25
2022-08-16T06:38:32.842Z,50.62
2022-08-16T06:39:13.860Z,50.62
2022-08-16T06:40:15.703Z,56.25
2022-08-16T06:41:13.885Z,50.62
2022-08-16T06:42:12.746Z,56.25
2022-08-16T06:43:13.683Z,56.25
2022-08-16T06:44:21.412Z,50.62
2022-08-16T06:45:12.646Z,56.25
2022-08-16T06:46:12.647Z,56.25
2022-08-16T06:47:13.424Z,56.25
2022-08-16T06:48:12.910Z,56.25
2022-08-16T06:49:12.659Z,56.25
2022-08-16T06:50:22.110Z,61.88
2022-08-16T06:51:14.828Z,56.25
2022-08-16T06:52:58.307Z,56.25
2022-08-16T06:53:14.977Z,56.25
2022-08-16T06:54:13.969Z,56.25
2022-08-16T06:55:13.082Z,56.25
2022-08-16T06:56:14.846Z,56.25
2022-08-16T06:57:16.506Z,61.88
2022-08-16T06:58:22.389Z,56.25
2022-08-16T06:59:14.504Z,61.88
2022-08-16T07:00:17.560Z,67.50
2022-08-16T07:01:14.966Z,73.12
2022-08-16T07:02:33.111Z,61.88
2022-08-16T07:03:27.234Z,61.88
2022-08-16T07:04:31.562Z,67.50
2022-08-16T07:05:15.561Z,61.88
2022-08-16T07:06:12.408Z,67.50
2022-08-16T07:07:12.435Z,67.50
2022-08-16T07:08:12.419Z,67.50
2022-08-16T07:09:12.544Z,67.50
2022-08-16T07:10:12.368Z,73.12
2022-08-16T07:11:12.372Z,67.50
2022-08-16T07:12:12.452Z,67.50
2022-08-16T07:13:16.845Z,73.12
2022-08-16T07:14:23.534Z,67.50
2022-08-16T07:15:17.033Z,73.12
2022-08-16T07:16:13.605Z,73.12
2022-08-16T07:17:12.832Z,123.75
2022-08-16T07:18:12.285Z,84.38
2022-08-16T07:19:12.256Z,292.50
2022-08-16T07:20:35.252Z,84.38
2022-08-16T07:21:13.336Z,163.12
2022-08-16T07:22:39.253Z,78.75
2022-08-16T07:23:13.615Z,73.12
2022-08-16T07:24:12.221Z,78.75
2022-08-16T07:25:13.212Z,73.12
2022-08-16T07:26:24.407Z,73.12
2022-08-16T07:27:14.182Z,78.75
2022-08-16T07:28:20.563Z,185.62
2022-08-16T07:29:13.137Z,286.88
2022-08-16T07:30:39.578Z,95.62
2022-08-16T07:31:14.316Z,78.75
2022-08-16T07:32:13.280Z,78.75
2022-08-16T07:33:15.783Z,78.75
2022-08-16T07:34:12.118Z,151.88
2022-08-16T07:35:12.626Z,174.38
2022-08-16T07:36:12.340Z,90.00
2022-08-16T07:37:13.097Z,517.50
2022-08-16T07:38:12.057Z,703.12
2022-08-16T07:39:12.146Z,78.75
2022-08-16T07:40:13.085Z,90.00
2022-08-16T07:41:12.108Z,213.75
2022-08-16T07:42:20.043Z,84.38
2022-08-16T07:43:13.290Z,84.38
2022-08-16T07:44:16.245Z,90.00
2022-08-16T07:45:13.847Z,95.62
2022-08-16T07:46:37.918Z,135.00
2022-08-16T07:47:12.970Z,174.38
2022-08-16T07:48:12.354Z,185.62
2022-08-16T07:49:11.944Z,129.38
2022-08-16T07:50:55.871Z,129.38
2022-08-16T07:51:13.770Z,112.50
2022-08-16T07:52:18.710Z,123.75
2022-08-16T07:53:12.918Z,106.88
2022-08-16T07:54:17.101Z,697.50
2022-08-16T07:55:13.878Z,399.38
2022-08-16T07:56:11.847Z,112.50
2022-08-16T07:57:11.921Z,78.75
2022-08-16T07:58:18.123Z,78.75
2022-08-16T07:59:12.965Z,90.00
2022-08-16T08:00:18.610Z,84.38
2022-08-16T08:01:13.099Z,73.12
2022-08-16T08:02:12.238Z,101.25
2022-08-16T08:03:11.787Z,78.75
2022-08-16T08:04:13.067Z,73.12
2022-08-16T08:05:11.736Z,73.12
2022-08-16T08:06:11.922Z,73.12
2022-08-16T08:07:12.379Z,73.12
2022-08-16T08:08:50.853Z,73.12
2022-08-16T08:09:12.763Z,73.12
2022-08-16T08:10:14.073Z,73.12
2022-08-16T08:11:12.963Z,78.75
2022-08-16T08:12:32.607Z,78.75
2022-08-16T08:13:13.507Z,73.12
2022-08-16T08:14:11.677Z,78.75
2022-08-16T08:15:12.715Z,73.12
2022-08-16T08:16:19.087Z,146.25
2022-08-16T08:17:11.687Z,78.75
2022-08-16T08:18:29.252Z,78.75
2022-08-16T08:19:12.619Z,73.12
2022-08-16T08:20:11.655Z,84.38
2022-08-16T08:21:11.625Z,73.12
2022-08-16T08:22:19.193Z,78.75
2022-08-16T08:23:12.651Z,78.75
2022-08-16T08:24:11.692Z,84.38
2022-08-16T08:25:12.940Z,101.25
2022-08-16T08:26:17.438Z,562.50
2022-08-16T08:27:22.834Z,691.88
2022-08-16T08:28:12.576Z,78.75
2022-08-16T08:29:12.129Z,78.75
2022-08-16T08:30:50.074Z,84.38
2022-08-16T08:31:16.195Z,78.75
2022-08-16T08:32:58.248Z,90.00
2022-08-16T08:34:12.951Z,78.75
2022-08-16T08:36:23.658Z,78.75
2022-08-16T08:37:14.344Z,95.62
2022-08-16T08:38:13.339Z,90.00
2022-08-16T08:39:12.501Z,90.00
2022-08-16T08:40:11.399Z,84.38
2022-08-16T08:41:11.368Z,90.00
2022-08-16T08:42:11.340Z,84.38
2022-08-16T08:43:17.885Z,90.00
2022-08-16T08:44:28.551Z,84.38
2022-08-16T08:45:29.781Z,95.62
2022-08-16T08:46:18.154Z,84.38
2022-08-16T08:47:12.974Z,90.00
2022-08-16T08:48:11.261Z,736.88
2022-08-16T08:49:12.917Z,95.62
2022-08-16T08:50:11.235Z,483.75
2022-08-16T08:51:11.945Z,101.25
2022-08-16T08:52:11.292Z,90.00
2022-08-16T08:53:13.224Z,101.25
2022-08-16T08:54:12.269Z,95.62
2022-08-16T08:55:12.806Z,95.62
2022-08-16T08:56:22.408Z,90.00
2022-08-16T08:57:12.281Z,95.62
2022-08-16T08:58:11.161Z,95.62
2022-08-16T08:59:13.123Z,95.62
2022-08-16T09:00:13.470Z,84.38
2022-08-16T09:01:11.119Z,90.00
2022-08-16T09:02:11.386Z,101.25
2022-08-16T09:03:12.010Z,95.62
2022-08-16T09:04:14.869Z,90.00
2022-08-16T09:05:15.816Z,95.62
2022-08-16T09:06:11.059Z,90.00
2022-08-16T09:07:12.173Z,95.62
2022-08-16T09:08:11.134Z,95.62
2022-08-16T09:09:16.536Z,101.25
2022-08-16T09:10:20.322Z,101.25
2022-08-16T09:11:15.830Z,106.88
2022-08-16T09:12:35.494Z,101.25
2022-08-16T09:13:13.046Z,101.25
2022-08-16T09:14:24.831Z,101.25
2022-08-16T09:15:13.532Z,112.50
2022-08-16T09:16:11.029Z,106.88
2022-08-16T09:17:31.599Z,112.50
2022-08-16T09:18:26.593Z,118.12
2022-08-16T09:19:11.937Z,112.50
2022-08-16T09:20:11.046Z,101.25
2022-08-16T09:21:11.383Z,112.50
2022-08-16T09:22:21.080Z,101.25
2022-08-16T09:23:11.934Z,95.62
2022-08-16T09:24:11.930Z,106.88
2022-08-16T09:25:12.892Z,112.50
2022-08-16T09:26:45.924Z,101.25
2022-08-16T09:27:11.924Z,112.50
2022-08-16T09:28:10.927Z,106.88
2022-08-16T09:29:16.018Z,112.50
2022-08-16T09:30:33.426Z,118.12
2022-08-16T09:31:11.802Z,118.12
2022-08-16T09:32:10.805Z,112.50
2022-08-16T09:33:11.556Z,112.50
2022-08-16T09:34:11.185Z,112.50
2022-08-16T09:35:10.879Z,118.12
2022-08-16T09:36:12.275Z,112.50
2022-08-16T09:37:17.694Z,112.50
2022-08-16T09:38:12.032Z,106.88
2022-08-16T09:39:16.009Z,106.88
2022-08-16T09:40:31.593Z,118.12
2022-08-16T09:41:14.920Z,180.00
2022-08-16T09:42:10.675Z,118.12
2022-08-16T09:43:21.040Z,118.12
2022-08-16T09:45:12.927Z,331.88
2022-08-16T09:45:18.421Z,118.12
2022-08-16T09:46:48.335Z,101.25
2022-08-16T09:47:11.636Z,123.75
2022-08-16T09:48:10.693Z,112.50
2022-08-16T09:49:12.105Z,112.50
2022-08-16T09:50:11.923Z,112.50
2022-08-16T09:51:10.595Z,118.12
2022-08-16T09:52:10.709Z,112.50
2022-08-16T09:53:15.319Z,106.88
2022-08-16T09:54:16.996Z,106.88
2022-08-16T09:55:13.648Z,112.50
2022-08-16T09:56:11.463Z,118.12
2022-08-16T09:57:12.102Z,118.12
2022-08-16T09:58:10.914Z,112.50
2022-08-16T09:59:11.690Z,118.12
2022-08-16T10:00:43.992Z,118.12
2022-08-16T10:01:11.567Z,112.50
2022-08-16T10:02:23.020Z,118.12
2022-08-16T10:03:36.901Z,112.50
2022-08-16T10:04:54.318Z,118.12
2022-08-16T10:05:36.999Z,118.12
2022-08-16T10:06:49.914Z,118.12
2022-08-16T10:07:12.068Z,123.75
2022-08-16T10:08:25.840Z,118.12
2022-08-16T10:09:54.622Z,118.12
2022-08-16T10:10:42.873Z,123.75
2022-08-16T10:11:50.499Z,118.12
2022-08-16T10:12:42.974Z,123.75
2022-08-16T10:13:39.080Z,129.38
2022-08-16T10:14:10.379Z,123.75
2022-08-16T10:15:15.618Z,123.75
2022-08-16T10:17:10.279Z,123.75
2022-08-16T10:18:56.362Z,135.00
2022-08-16T10:19:11.285Z,140.62
2022-08-16T10:20:11.260Z,225.00
2022-08-16T10:21:11.306Z,1271.25
2022-08-16T10:22:10.320Z,219.38
2022-08-16T10:23:16.999Z,146.25
2022-08-16T10:24:11.323Z,129.38
2022-08-16T10:25:11.261Z,151.88
2022-08-16T10:27:17.611Z,140.62
2022-08-16T10:27:25.534Z,84.38
2022-08-16T10:28:28.646Z,135.00
2022-08-16T10:29:12.273Z,157.50
2022-08-16T10:30:24.704Z,140.62
2022-08-16T10:31:11.798Z,146.25
2022-08-16T10:32:10.270Z,90.00
2022-08-16T10:33:10.136Z,67.50
2022-08-16T10:34:31.772Z,73.12
2022-08-16T10:35:11.145Z,151.88
2022-08-16T10:36:10.117Z,135.00
2022-08-16T10:37:11.220Z,253.12
2022-08-16T10:38:11.511Z,151.88
2022-08-16T10:39:11.116Z,168.75
2022-08-16T10:40:28.641Z,151.88
2022-08-16T10:41:11.118Z,146.25
2022-08-16T10:42:13.072Z,140.62
2022-08-16T10:43:18.416Z,174.38
2022-08-16T10:44:11.037Z,354.38
2022-08-16T10:45:10.016Z,146.25
2022-08-16T10:46:39.651Z,146.25
2022-08-16T10:47:11.435Z,157.50
2022-08-16T10:48:27.016Z,196.88
2022-08-16T10:49:11.008Z,146.25
2022-08-16T10:50:10.104Z,157.50
2022-08-16T10:51:10.918Z,78.75
2022-08-16T10:52:18.000Z,84.38
2022-08-16T10:53:10.969Z,90.00
2022-08-16T10:54:28.607Z,219.38
2022-08-16T10:56:51.822Z,663.75
2022-08-16T10:57:12.105Z,303.75
2022-08-16T10:58:11.891Z,174.38
2022-08-16T11:00:21.192Z,174.38
2022-08-16T11:01:43.400Z,208.12
2022-08-16T11:03:00.712Z,185.62
2022-08-16T11:05:11.904Z,208.12
2022-08-16T11:06:12.154Z,568.12
2022-08-16T11:07:43.452Z,1018.12
2022-08-16T11:08:10.751Z,208.12
2022-08-16T11:09:28.617Z,101.25
2022-08-16T11:11:18.540Z,213.75
2022-08-16T11:12:13.535Z,208.12
2022-08-16T11:14:11.864Z,1136.25
2022-08-16T11:15:13.525Z,708.75
2022-08-16T11:16:27.514Z,196.88
2022-08-16T11:17:11.661Z,1777.50
2022-08-16T11:19:03.589Z,185.62
2022-08-16T11:19:13.089Z,191.25
2022-08-16T11:21:28.672Z,1243.12
2022-08-16T11:22:39.677Z,1636.88
2022-08-16T11:23:11.594Z,168.75
2022-08-16T11:24:39.949Z,1704.38
2022-08-16T11:25:12.304Z,1732.50
2022-08-16T11:26:23.359Z,1625.62
2022-08-16T11:27:36.037Z,1670.62
2022-08-16T11:28:11.771Z,1676.25
2022-08-16T11:29:14.567Z,1833.75
2022-08-16T11:30:19.928Z,1040.62
2022-08-16T11:31:11.526Z,1676.25
2022-08-16T11:32:10.247Z,1856.25
2022-08-16T11:33:09.472Z,1895.62
2022-08-16T11:34:09.500Z,1665.00
2022-08-16T11:35:10.242Z,1558.12
2022-08-16T11:36:28.228Z,1833.75
2022-08-16T11:37:19.380Z,1929.38
2022-08-16T11:38:46.461Z,1839.38
2022-08-16T11:39:10.471Z,1822.50
2022-08-16T11:40:09.520Z,1755.00
2022-08-16T11:41:09.434Z,1822.50
2022-08-16T11:42:23.065Z,168.75
2022-08-16T11:43:10.554Z,348.75
2022-08-16T11:44:09.515Z,163.12
2022-08-16T11:45:09.407Z,180.00
2022-08-16T11:46:44.586Z,185.62
2022-08-16T11:47:10.452Z,208.12
2022-08-16T11:48:09.410Z,196.88
2022-08-16T11:49:13.390Z,202.50
2022-08-16T11:50:10.637Z,185.62
2022-08-16T11:51:09.304Z,185.62
2022-08-16T11:52:09.352Z,180.00
2022-08-16T11:53:10.757Z,174.38
2022-08-16T11:54:21.205Z,180.00
2022-08-16T11:55:10.407Z,219.38
2022-08-16T11:56:09.343Z,185.62
2022-08-16T11:57:09.770Z,185.62
2022-08-16T11:58:10.859Z,208.12
2022-08-16T11:59:09.284Z,185.62
2022-08-16T12:00:09.275Z,180.00
2022-08-16T12:01:10.590Z,174.38
2022-08-16T12:02:30.940Z,191.25
2022-08-16T12:03:10.264Z,180.00
2022-08-16T12:04:09.598Z,236.25
2022-08-16T12:05:10.825Z,196.88
2022-08-16T12:06:11.072Z,230.62
2022-08-16T12:07:10.231Z,208.12
2022-08-16T12:08:09.170Z,281.25
2022-08-16T12:09:09.184Z,230.62
2022-08-16T12:10:10.260Z,466.88
2022-08-16T12:11:09.132Z,596.25
2022-08-16T12:12:09.160Z,562.50
2022-08-16T12:13:10.282Z,191.25
2022-08-16T12:14:11.777Z,168.75
2022-08-16T12:15:09.182Z,2778.75
2022-08-16T12:16:09.335Z,185.62
2022-08-16T12:17:09.052Z,360.00
2022-08-16T12:18:09.081Z,78.75
2022-08-16T12:19:10.767Z,73.12
2022-08-16T12:20:18.578Z,67.50
2022-08-16T12:21:11.084Z,84.38
2022-08-16T12:22:19.130Z,135.00
2022-08-16T12:23:11.008Z,472.50
2022-08-16T12:24:08.971Z,568.12
2022-08-16T12:25:09.092Z,663.75
2022-08-16T12:26:10.542Z,669.38
2022-08-16T12:27:08.981Z,652.50
2022-08-16T12:28:08.917Z,517.50
2022-08-16T12:29:08.977Z,562.50
2022-08-16T12:30:19.829Z,607.50
2022-08-16T12:31:10.417Z,236.25
2022-08-16T12:32:36.163Z,438.75
2022-08-16T12:33:09.893Z,596.25
2022-08-16T12:34:08.885Z,292.50
2022-08-16T12:35:08.893Z,196.88
2022-08-16T12:36:51.298Z,185.62
2022-08-16T12:37:11.523Z,202.50
2022-08-16T12:38:41.252Z,174.38
2022-08-16T12:39:09.887Z,180.00
2022-08-16T12:40:21.318Z,174.38
2022-08-16T12:41:09.995Z,180.00
2022-08-16T12:42:08.874Z,174.38
2022-08-16T12:43:08.918Z,826.88
2022-08-16T12:44:08.808Z,343.12
2022-08-16T12:45:08.738Z,776.25
2022-08-16T12:46:08.768Z,511.88
2022-08-16T12:47:09.466Z,1006.88
2022-08-16T12:48:32.879Z,253.12
2022-08-16T12:49:10.773Z,1001.25
2022-08-16T12:50:10.631Z,1006.88
2022-08-16T12:51:13.776Z,956.25
2022-08-16T12:52:09.861Z,843.75
2022-08-16T12:53:09.683Z,967.50
2022-08-16T12:54:08.811Z,1057.50
2022-08-16T12:55:08.726Z,331.88
2022-08-16T12:56:08.642Z,135.00
2022-08-16T12:57:14.210Z,725.62
2022-08-16T12:58:13.781Z,826.88
2022-08-16T12:59:09.720Z,826.88
2022-08-16T13:00:09.178Z,759.38
2022-08-16T13:01:08.588Z,596.25
2022-08-16T13:02:12.641Z,309.38