createdAt,value
2022-12-24T06:00:54.551Z,7.70
2022-12-24T06:03:21.198Z,7.80
2022-12-24T06:05:47.865Z,7.50
2022-12-24T06:08:14.459Z,7.70
2022-12-24T06:10:41.108Z,7.80
2022-12-24T06:13:07.701Z,7.80
2022-12-24T06:15:35.948Z,7.50
2022-12-24T06:18:03.267Z,7.60
2022-12-24T06:20:29.995Z,7.70
2022-12-24T06:22:56.614Z,7.80
2022-12-24T06:25:23.207Z,7.50
2022-12-24T06:27:49.789Z,7.70
2022-12-24T06:30:18.588Z,7.40
2022-12-24T06:32:45.392Z,7.60
2022-12-24T06:35:12.261Z,7.40
2022-12-24T06:37:38.878Z,7.70
2022-12-24T06:40:06.190Z,7.50
2022-12-24T06:42:32.759Z,7.60
2022-12-24T06:45:03.927Z,7.50
2022-12-24T06:47:34.691Z,7.40
2022-12-24T06:50:01.296Z,7.50
2022-12-24T06:52:27.903Z,7.40
2022-12-24T06:54:54.518Z,7.50
2022-12-24T06:57:21.111Z,7.70
2022-12-24T06:59:47.723Z,7.50
2022-12-24T07:02:14.414Z,7.70
2022-12-24T07:04:41.080Z,7.60
2022-12-24T07:07:07.669Z,7.70
2022-12-24T07:09:34.267Z,7.90
2022-12-24T07:12:00.875Z,7.80
2022-12-24T07:14:27.523Z,7.60
2022-12-24T07:16:58.936Z,7.80
2022-12-24T07:19:26.044Z,7.60
2022-12-24T07:21:52.647Z,7.90
2022-12-24T07:24:20.104Z,7.80
2022-12-24T07:26:46.688Z,7.70
2022-12-24T07:29:13.329Z,7.70
2022-12-24T07:31:40.050Z,7.70
2022-12-24T07:34:06.650Z,7.70
2022-12-24T07:36:33.296Z,7.60
2022-12-24T07:38:59.888Z,7.70
2022-12-24T07:41:26.484Z,7.60
2022-12-24T07:43:53.090Z,7.70
2022-12-24T07:46:19.740Z,7.60
2022-12-24T07:48:46.343Z,7.80
2022-12-24T07:51:12.961Z,7.50
2022-12-24T07:53:39.544Z,7.70
2022-12-24T07:56:12.398Z,7.70
2022-12-24T07:58:39.580Z,7.90
2022-12-24T08:01:06.303Z,7.80
2022-12-24T08:03:33.078Z,7.70
2022-12-24T08:05:59.831Z,7.70
2022-12-24T08:08:26.430Z,7.50
2022-12-24T08:10:53.171Z,7.60
2022-12-24T08:13:19.804Z,7.90
2022-12-24T08:15:46.425Z,8.00
2022-12-24T08:18:13.033Z,7.90
2022-12-24T08:20:40.194Z,7.90
2022-12-24T08:23:07.629Z,7.90
2022-12-24T08:25:34.672Z,7.80
2022-12-24T08:28:01.284Z,7.80
2022-12-24T08:30:27.919Z,7.80
2022-12-24T08:32:54.754Z,7.60
2022-12-24T08:35:21.398Z,7.80
2022-12-24T08:37:48.026Z,8.00
2022-12-24T08:40:14.697Z,7.60
2022-12-24T08:42:41.531Z,7.60
2022-12-24T08:45:09.540Z,7.80
2022-12-24T08:47:36.137Z,7.90
2022-12-24T08:50:03.085Z,7.70
2022-12-24T08:52:29.667Z,7.60
2022-12-24T08:54:56.260Z,7.80
2022-12-24T08:57:22.867Z,7.80
2022-12-24T08:59:49.750Z,7.90
2022-12-24T09:02:16.611Z,7.90
2022-12-24T09:04:43.431Z,7.70
2022-12-24T09:07:10.154Z,7.90
2022-12-24T09:09:38.190Z,7.90
2022-12-24T09:12:08.468Z,7.80
2022-12-24T09:14:35.053Z,7.80
2022-12-24T09:17:01.706Z,7.60
2022-12-24T09:19:28.354Z,8.00
2022-12-24T09:21:54.953Z,7.90
2022-12-24T09:24:21.570Z,8.00
2022-12-24T09:26:55.685Z,8.10
2022-12-24T09:29:24.205Z,8.00
2022-12-24T09:31:50.944Z,8.00
2022-12-24T09:34:17.638Z,7.70
2022-12-24T09:36:44.316Z,8.00
2022-12-24T09:39:10.914Z,7.90
2022-12-24T09:42:03.790Z,7.80
2022-12-24T09:44:46.101Z,7.90
2022-12-24T09:47:42.937Z,8.10
2022-12-24T09:50:22.271Z,8.00
2022-12-24T09:52:48.870Z,8.10
2022-12-24T09:55:24.304Z,8.00
2022-12-24T09:57:51.291Z,8.20
2022-12-24T10:00:31.938Z,8.10
2022-12-24T10:02:58.735Z,8.10
2022-12-24T10:05:39.505Z,8.30
2022-12-24T10:08:28.434Z,8.30
2022-12-24T10:11:00.072Z,8.30
2022-12-24T10:13:40.187Z,8.30
2022-12-24T10:16:28.827Z,8.30
2022-12-24T10:19:04.279Z,8.50
2022-12-24T10:21:41.962Z,8.40
2022-12-24T10:24:28.445Z,8.50
2022-12-24T10:27:17.118Z,8.50
2022-12-24T10:29:52.925Z,8.60
2022-12-24T10:32:30.557Z,8.50
2022-12-24T10:35:04.404Z,8.40
2022-12-24T10:37:31.540Z,8.40
2022-12-24T10:39:58.424Z,8.40
2022-12-24T10:42:50.606Z,8.30
2022-12-24T10:45:18.575Z,8.50
2022-12-24T10:47:46.602Z,8.50
2022-12-24T10:50:19.526Z,8.60
2022-12-24T10:52:46.259Z,8.70
2022-12-24T10:55:18.905Z,8.70
2022-12-24T10:57:46.301Z,8.70
2022-12-24T11:00:35.848Z,8.70
2022-12-24T11:03:13.510Z,8.70
2022-12-24T11:05:40.300Z,8.60
2022-12-24T11:08:13.658Z,8.60
2022-12-24T11:10:42.322Z,8.60
2022-12-24T11:13:41.547Z,8.50
2022-12-24T11:16:32.098Z,8.40
2022-12-24T11:18:59.853Z,8.60
2022-12-24T11:21:31.629Z,8.50
2022-12-24T11:24:13.475Z,8.60
2022-12-24T11:26:42.156Z,8.50
2022-12-24T11:29:08.807Z,8.50
2022-12-24T11:31:37.372Z,8.60
2022-12-24T11:34:27.397Z,8.60
2022-12-24T11:36:56.584Z,8.80
2022-12-24T11:39:24.454Z,8.70
2022-12-24T11:41:51.399Z,8.80
2022-12-24T11:44:27.699Z,8.80
2022-12-24T11:46:57.173Z,8.70
2022-12-24T11:49:25.122Z,8.90
2022-12-24T11:52:22.368Z,9.00
2022-12-24T11:55:15.390Z,9.00
2022-12-24T11:58:04.015Z,9.10
2022-12-24T12:00:30.628Z,9.10
2022-12-24T12:02:58.834Z,8.90
2022-12-24T12:05:32.108Z,9.00
2022-12-24T12:08:13.843Z,9.00
2022-12-24T12:10:40.993Z,9.00
2022-12-24T12:13:15.754Z,9.00
2022-12-24T12:15:49.029Z,8.90
2022-12-24T12:18:17.075Z,9.10
2022-12-24T12:20:52.645Z,9.00
2022-12-24T12:23:20.728Z,8.90
2022-12-24T12:26:18.080Z,9.00
2022-12-24T12:28:56.490Z,8.80
2022-12-24T12:31:28.722Z,8.90
2022-12-24T12:34:22.957Z,8.70
2022-12-24T12:37:14.392Z,9.00
2022-12-24T12:39:41.561Z,8.90
2022-12-24T12:42:32.414Z,8.80
2022-12-24T12:45:10.500Z,8.80
2022-12-24T12:47:48.328Z,8.70
2022-12-24T12:50:25.957Z,8.60
2022-12-24T12:52:55.425Z,8.60
2022-12-24T12:55:59.908Z,8.60
2022-12-24T12:58:38.456Z,8.70
2022-12-24T13:01:09.625Z,8.70
2022-12-24T13:04:16.766Z,8.80
2022-12-24T13:06:50.653Z,8.80
2022-12-24T13:09:39.565Z,9.00
2022-12-24T13:12:11.977Z,8.90
2022-12-24T13:14:45.574Z,8.90
2022-12-24T13:17:21.224Z,9.00
2022-12-24T13:20:05.329Z,8.80
2022-12-24T13:22:31.926Z,8.90
2022-12-24T13:24:58.532Z,8.80
2022-12-24T13:27:27.492Z,8.80
2022-12-24T13:29:59.960Z,8.90
2022-12-24T13:32:39.167Z,8.90
2022-12-24T13:35:20.980Z,8.80
2022-12-24T13:37:48.112Z,8.90
2022-12-24T13:40:25.073Z,9.00
2022-12-24T13:43:07.327Z,8.80
2022-12-24T13:45:33.942Z,8.80
2022-12-24T13:48:06.924Z,8.90
2022-12-24T13:50:45.333Z,8.90
2022-12-24T13:53:42.103Z,9.00
2022-12-24T13:56:16.625Z,8.90
2022-12-24T13:58:45.331Z,8.80
2022-12-24T14:01:16.063Z,9.00
2022-12-24T14:03:54.046Z,9.00
2022-12-24T14:06:20.628Z,8.80
2022-12-24T14:08:48.376Z,9.00
2022-12-24T14:11:22.108Z,8.90
2022-12-24T14:13:48.683Z,9.00
2022-12-24T14:16:31.080Z,8.70
2022-12-24T14:19:12.500Z,8.90
2022-12-24T14:21:43.776Z,8.90
2022-12-24T14:24:18.083Z,9.00
2022-12-24T14:26:56.895Z,8.90
2022-12-24T14:29:34.276Z,8.90
2022-12-24T14:32:04.208Z,9.00
2022-12-24T14:34:31.438Z,8.90
2022-12-24T14:36:58.036Z,8.70
2022-12-24T14:39:29.379Z,8.80
2022-12-24T14:42:20.818Z,8.90
2022-12-24T14:44:59.670Z,8.80
2022-12-24T14:47:50.948Z,8.80
2022-12-24T14:50:44.532Z,9.00
2022-12-24T14:53:49.276Z,8.90
2022-12-24T14:56:17.820Z,8.80
2022-12-24T14:58:45.284Z,8.80
2022-12-24T15:01:22.519Z,9.00
2022-12-24T15:04:11.163Z,8.60
2022-12-24T15:06:52.603Z,8.50
2022-12-24T15:09:27.732Z,8.70
2022-12-24T15:11:55.840Z,8.70
2022-12-24T15:14:23.855Z,8.60
2022-12-24T15:17:02.128Z,8.60
2022-12-24T15:19:39.336Z,8.50
2022-12-24T15:22:09.267Z,8.50
2022-12-24T15:24:37.360Z,8.60
2022-12-24T15:27:14.535Z,8.60
2022-12-24T15:29:43.658Z,8.70
2022-12-24T15:32:11.950Z,8.60
2022-12-24T15:34:43.616Z,8.40
2022-12-24T15:37:23.150Z,8.40
2022-12-24T15:40:03.670Z,8.40
2022-12-24T15:42:30.280Z,8.10
2022-12-24T15:45:08.181Z,7.70
2022-12-24T15:47:55.573Z,7.70
2022-12-24T15:50:48.133Z,7.50
2022-12-24T15:53:20.752Z,7.60
2022-12-24T15:56:00.516Z,7.80
2022-12-24T15:58:28.594Z,7.50
2022-12-24T16:01:14.036Z,7.40
2022-12-24T16:03:51.430Z,7.50
2022-12-24T16:06:18.191Z,7.40
2022-12-24T16:08:45.412Z,7.60
2022-12-24T16:11:19.309Z,7.40
2022-12-24T16:13:59.906Z,7.30
2022-12-24T16:16:40.788Z,7.40
2022-12-24T16:19:08.387Z,7.30
2022-12-24T16:21:37.436Z,7.10
2022-12-24T16:24:14.342Z,7.00
2022-12-24T16:26:41.338Z,7.10
2022-12-24T16:29:08.220Z,7.10
2022-12-24T16:31:37.635Z,7.10
2022-12-24T16:34:04.433Z,7.00
2022-12-24T16:36:31.143Z,7.00
2022-12-24T16:39:17.198Z,6.90
2022-12-24T16:42:02.349Z,6.90
2022-12-24T16:44:29.204Z,6.90
2022-12-24T16:46:55.847Z,7.20
2022-12-24T16:49:22.523Z,7.10
2022-12-24T16:51:49.165Z,7.00
2022-12-24T16:54:15.805Z,6.80
2022-12-24T16:56:42.907Z,6.70
2022-12-24T16:59:17.385Z,6.70
2022-12-24T17:01:44.155Z,6.70
2022-12-24T17:04:10.927Z,6.90
2022-12-24T17:06:37.564Z,6.90
2022-12-24T17:09:04.340Z,6.70
2022-12-24T17:11:30.969Z,6.90
2022-12-24T17:13:57.565Z,6.90
2022-12-24T17:16:24.248Z,6.90
2022-12-24T17:18:52.027Z,6.80
2022-12-24T17:21:18.783Z,6.60
2022-12-24T17:23:45.415Z,6.40
2022-12-24T17:26:15.021Z,6.30
2022-12-24T17:28:42.591Z,6.50
2022-12-24T17:31:14.271Z,6.60
2022-12-24T17:33:40.919Z,6.90
2022-12-24T17:36:07.959Z,6.60
2022-12-24T17:38:34.538Z,7.10
2022-12-24T17:41:08.531Z,6.70
2022-12-24T17:43:35.280Z,6.40
2022-12-24T17:46:13.183Z,6.20
2022-12-24T17:48:39.855Z,6.00
2022-12-24T17:51:07.598Z,6.10
2022-12-24T17:53:37.965Z,6.10
2022-12-24T17:56:04.980Z,6.00
2022-12-24T17:58:31.586Z,6.00
2022-12-24T18:00:58.452Z,6.00
2022-12-24T18:03:25.150Z,6.10
2022-12-24T18:05:52.442Z,6.10
2022-12-24T18:08:19.432Z,6.20
2022-12-24T18:10:46.470Z,6.20
2022-12-24T18:13:19.097Z,6.30
2022-12-24T18:15:46.290Z,6.20
2022-12-24T18:18:13.019Z,6.20
2022-12-24T18:20:46.038Z,6.10
2022-12-24T18:23:13.379Z,6.10
2022-12-24T18:25:39.979Z,6.10
2022-12-24T18:28:06.562Z,6.10
2022-12-24T18:30:33.199Z,6.20
2022-12-24T18:33:00.562Z,6.30
2022-12-24T18:35:28.210Z,6.30
2022-12-24T18:37:54.844Z,6.30
2022-12-24T18:40:21.470Z,6.40
2022-12-24T18:42:48.054Z,6.40
2022-12-24T18:45:14.772Z,6.50
2022-12-24T18:47:41.400Z,6.40
2022-12-24T18:50:08.407Z,6.50
2022-12-24T18:52:35.338Z,6.60
2022-12-24T18:55:01.946Z,6.70
2022-12-24T18:57:30.613Z,6.90
2022-12-24T18:59:57.231Z,7.30
2022-12-24T19:02:23.991Z,7.30
2022-12-24T19:04:50.771Z,7.30
2022-12-24T19:07:17.431Z,7.20
2022-12-24T19:09:48.213Z,7.10
2022-12-24T19:12:15.696Z,7.30
2022-12-24T19:14:42.529Z,7.50
2022-12-24T19:17:09.140Z,7.50
2022-12-24T19:19:35.741Z,7.70
2022-12-24T19:22:02.397Z,7.60
2022-12-24T19:24:29.054Z,7.50
2022-12-24T19:26:55.660Z,7.50
2022-12-24T19:29:22.247Z,7.50
2022-12-24T19:31:48.989Z,7.60
2022-12-24T19:34:15.657Z,7.30
2022-12-24T19:36:42.351Z,7.20
2022-12-24T19:39:08.990Z,7.20
2022-12-24T19:41:35.616Z,7.10
2022-12-24T19:44:02.539Z,7.20
2022-12-24T19:46:31.314Z,7.30
2022-12-24T19:48:59.401Z,7.20
2022-12-24T19:51:26.417Z,7.50
2022-12-24T19:53:54.198Z,7.60
2022-12-24T19:56:21.926Z,7.50
2022-12-24T19:58:48.516Z,7.70
2022-12-24T20:01:22.362Z,7.70
2022-12-24T20:03:49.215Z,7.90
2022-12-24T20:06:16.597Z,8.10
2022-12-24T20:08:43.396Z,7.90
2022-12-24T20:11:12.009Z,7.80
2022-12-24T20:13:39.247Z,8.10
2022-12-24T20:16:09.690Z,7.90
2022-12-24T20:18:36.321Z,8.00
2022-12-24T20:21:04.586Z,8.00
2022-12-24T20:23:31.230Z,7.90
2022-12-24T20:25:58.879Z,7.80
2022-12-24T20:28:26.340Z,8.00
2022-12-24T20:30:52.934Z,8.00
2022-12-24T20:33:19.943Z,8.10
2022-12-24T20:35:46.623Z,7.90
2022-12-24T20:38:13.217Z,7.80
2022-12-24T20:40:41.120Z,7.90
2022-12-24T20:43:07.717Z,8.00
2022-12-24T20:45:34.351Z,8.20
2022-12-24T20:48:00.991Z,8.30
2022-12-24T20:50:27.679Z,8.10
2022-12-24T20:52:54.379Z,8.00
2022-12-24T20:55:21.416Z,8.10
2022-12-24T20:57:49.087Z,8.20
2022-12-24T21:00:16.230Z,8.10
2022-12-24T21:02:42.980Z,8.10
2022-12-24T21:05:09.801Z,8.20
2022-12-24T21:07:38.894Z,8.10
2022-12-24T21:10:09.422Z,8.00
2022-12-24T21:12:56.839Z,7.80
2022-12-24T21:15:27.663Z,7.90
2022-12-24T21:17:54.468Z,7.90
2022-12-24T21:20:21.707Z,8.00
2022-12-24T21:22:48.376Z,8.00
2022-12-24T21:25:14.963Z,8.00
2022-12-24T21:27:41.567Z,7.90
2022-12-24T21:30:08.885Z,7.90
2022-12-24T21:32:36.173Z,8.00
2022-12-24T21:35:03.207Z,7.90
2022-12-24T21:37:29.812Z,8.00
2022-12-24T21:39:56.393Z,7.80
2022-12-24T21:42:23.026Z,7.90
2022-12-24T21:44:49.614Z,7.90
2022-12-24T21:47:16.305Z,7.90
2022-12-24T21:50:01.359Z,7.90
2022-12-24T21:52:27.951Z,8.00
2022-12-24T21:54:54.558Z,7.90
2022-12-24T21:57:39.666Z,8.20
2022-12-24T22:00:22.067Z,8.10
2022-12-24T22:02:56.234Z,8.10
2022-12-24T22:05:24.430Z,8.20
2022-12-24T22:08:09.572Z,8.10
2022-12-24T22:10:55.957Z,8.20
2022-12-24T22:13:22.991Z,8.20
2022-12-24T22:15:51.032Z,8.10
2022-12-24T22:18:19.294Z,8.20
2022-12-24T22:20:46.063Z,8.20
2022-12-24T22:23:13.257Z,8.30
2022-12-24T22:25:39.997Z,8.20
2022-12-24T22:28:06.764Z,8.20
2022-12-24T22:30:37.619Z,8.20
2022-12-24T22:33:05.263Z,8.20
2022-12-24T22:35:31.908Z,8.10
2022-12-24T22:38:00.279Z,8.20
2022-12-24T22:40:27.823Z,8.20
2022-12-24T22:42:54.432Z,8.20
2022-12-24T22:45:22.737Z,8.20
2022-12-24T22:47:49.695Z,8.30
2022-12-24T22:50:16.374Z,8.30
2022-12-24T22:52:43.248Z,8.20
2022-12-24T22:55:09.931Z,8.10
2022-12-24T22:57:36.554Z,8.10
2022-12-24T23:00:06.467Z,8.20
2022-12-24T23:44:32.262Z,8.40
2022-12-24T23:46:59.602Z,8.30
2022-12-24T23:49:26.795Z,8.20
2022-12-24T23:51:53.378Z,8.30
2022-12-24T23:54:20.031Z,8.30
2022-12-24T23:56:46.679Z,8.30
2022-12-24T23:59:13.283Z,8.40
