createdAt,value
2023-09-26T00:00:49.560Z,11.75
2023-09-26T00:01:49.459Z,11.75
2023-09-26T00:02:49.419Z,11.75
2023-09-26T00:03:49.683Z,11.75
2023-09-26T00:04:49.629Z,11.73
2023-09-26T00:05:49.399Z,11.73
2023-09-26T00:06:49.453Z,11.73
2023-09-26T00:07:49.828Z,11.70
2023-09-26T00:08:49.376Z,11.70
2023-09-26T00:09:49.382Z,11.71
2023-09-26T00:10:49.446Z,11.68
2023-09-26T00:11:49.426Z,11.67
2023-09-26T00:12:49.551Z,11.68
2023-09-26T00:13:49.545Z,11.70
2023-09-26T00:14:49.262Z,11.70
2023-09-26T00:15:49.298Z,11.70
2023-09-26T00:16:49.321Z,11.68
2023-09-26T00:17:49.307Z,11.70
2023-09-26T00:18:49.414Z,11.70
2023-09-26T00:19:58.516Z,11.70
2023-09-26T00:20:49.319Z,11.71
2023-09-26T00:21:49.196Z,11.71
2023-09-26T00:22:49.381Z,11.71
2023-09-26T00:23:49.433Z,11.68
2023-09-26T00:24:49.231Z,11.71
2023-09-26T00:25:49.253Z,11.70
2023-09-26T00:26:49.181Z,11.68
2023-09-26T00:27:49.251Z,11.68
2023-09-26T00:28:49.083Z,11.68
2023-09-26T00:29:49.146Z,11.70
2023-09-26T00:30:49.185Z,11.70
2023-09-26T00:31:49.328Z,11.68
2023-09-26T00:32:49.075Z,11.68
2023-09-26T00:33:49.427Z,11.68
2023-09-26T00:34:49.012Z,11.68
2023-09-26T00:35:49.149Z,11.68
2023-09-26T00:36:49.201Z,11.67
2023-09-26T00:37:49.255Z,11.66
2023-09-26T00:38:48.953Z,11.67
2023-09-26T00:39:49.027Z,11.66
2023-09-26T00:40:48.996Z,11.64
2023-09-26T00:41:50.011Z,11.63
2023-09-26T00:42:49.153Z,11.64
2023-09-26T00:43:49.157Z,11.64
2023-09-26T00:44:48.988Z,11.63
2023-09-26T00:45:48.977Z,11.61
2023-09-26T00:46:49.012Z,11.61
2023-09-26T00:47:48.918Z,11.61
2023-09-26T00:48:48.855Z,11.59
2023-09-26T00:49:52.738Z,11.61
2023-09-26T00:50:48.805Z,11.59
2023-09-26T00:51:48.774Z,11.57
2023-09-26T00:52:48.694Z,11.57
2023-09-26T00:53:48.787Z,11.56
2023-09-26T00:54:48.739Z,11.53
2023-09-26T00:55:52.930Z,11.51
2023-09-26T00:56:48.938Z,11.52
2023-09-26T00:57:49.127Z,11.51
2023-09-26T00:58:48.767Z,11.51
2023-09-26T00:59:48.647Z,11.49
2023-09-26T01:00:48.999Z,11.49
2023-09-26T01:01:48.746Z,11.49
2023-09-26T01:02:48.768Z,11.49
2023-09-26T01:03:48.962Z,11.48
2023-09-26T01:04:48.682Z,11.48
2023-09-26T01:05:48.667Z,11.49
2023-09-26T01:06:48.984Z,11.49
2023-09-26T01:07:48.618Z,11.45
2023-09-26T01:08:48.692Z,11.48
2023-09-26T01:09:48.630Z,11.46
2023-09-26T01:10:48.565Z,11.46
2023-09-26T01:11:48.554Z,11.45
2023-09-26T01:12:48.926Z,11.46
2023-09-26T01:13:48.830Z,11.46
2023-09-26T01:14:48.684Z,11.46
2023-09-26T01:15:48.519Z,11.43
2023-09-26T01:16:48.629Z,11.46
2023-09-26T01:17:51.121Z,11.48
2023-09-26T01:18:48.505Z,11.46
2023-09-26T01:19:48.470Z,11.46
2023-09-26T01:20:48.727Z,11.45
2023-09-26T01:21:48.436Z,11.46
2023-09-26T01:22:48.574Z,11.45
2023-09-26T01:23:48.610Z,11.43
2023-09-26T01:24:48.425Z,11.45
2023-09-26T01:25:48.413Z,11.45
2023-09-26T01:26:48.414Z,11.43
2023-09-26T01:27:48.576Z,11.45
2023-09-26T01:28:48.323Z,11.43
2023-09-26T01:29:48.534Z,11.43
2023-09-26T01:30:48.458Z,11.43
2023-09-26T01:31:48.555Z,11.41
2023-09-26T01:32:48.453Z,11.39
2023-09-26T01:33:48.366Z,11.41
2023-09-26T01:34:48.268Z,11.38
2023-09-26T01:35:48.301Z,11.38
2023-09-26T01:36:48.303Z,11.35
2023-09-26T01:37:48.266Z,11.35
2023-09-26T01:38:48.287Z,11.34
2023-09-26T01:39:48.295Z,11.34
2023-09-26T01:40:48.269Z,11.33
2023-09-26T01:41:48.157Z,11.33
2023-09-26T01:42:48.432Z,11.31
2023-09-26T01:43:48.589Z,11.30
2023-09-26T01:44:48.378Z,11.31
2023-09-26T01:45:48.287Z,11.30
2023-09-26T01:46:48.125Z,11.30
2023-09-26T01:47:48.207Z,11.28
2023-09-26T01:48:48.124Z,11.30
2023-09-26T01:49:48.064Z,11.28
2023-09-26T01:50:48.160Z,11.28
2023-09-26T01:51:48.158Z,11.28
2023-09-26T01:52:48.284Z,11.28
2023-09-26T01:53:48.109Z,11.27
2023-09-26T01:54:48.140Z,11.28
2023-09-26T01:55:48.101Z,11.27
2023-09-26T01:56:47.979Z,11.27
2023-09-26T01:57:48.250Z,11.27
2023-09-26T01:58:48.211Z,11.26
2023-09-26T01:59:48.041Z,11.24
2023-09-26T02:00:48.065Z,11.23
2023-09-26T02:01:48.222Z,11.24
2023-09-26T02:02:48.079Z,11.20
2023-09-26T02:03:47.945Z,11.20
2023-09-26T02:04:47.857Z,11.18
2023-09-26T02:05:47.994Z,11.13
2023-09-26T02:06:47.903Z,11.13
2023-09-26T02:07:47.973Z,11.12
2023-09-26T02:08:47.914Z,11.09
2023-09-26T02:09:47.922Z,11.08
2023-09-26T02:10:47.787Z,11.06
2023-09-26T02:11:47.895Z,11.05
2023-09-26T02:12:47.899Z,11.03
2023-09-26T02:13:47.942Z,11.03
2023-09-26T02:14:47.950Z,11.02
2023-09-26T02:15:48.097Z,11.00
2023-09-26T02:16:47.870Z,10.98
2023-09-26T02:17:47.896Z,10.97
2023-09-26T02:18:47.687Z,10.97
2023-09-26T02:19:47.835Z,10.94
2023-09-26T02:20:47.676Z,10.95
2023-09-26T02:21:47.855Z,10.95
2023-09-26T02:22:47.849Z,10.94
2023-09-26T02:23:47.713Z,10.94
2023-09-26T02:24:47.814Z,10.94
2023-09-26T02:25:47.623Z,10.92
2023-09-26T02:26:47.607Z,10.91
2023-09-26T02:27:47.634Z,10.90
2023-09-26T02:28:47.658Z,10.91
2023-09-26T02:29:47.614Z,10.90
2023-09-26T02:30:47.749Z,10.88
2023-09-26T02:31:47.693Z,10.87
2023-09-26T02:32:47.861Z,10.87
2023-09-26T02:33:47.440Z,10.87
2023-09-26T02:34:47.468Z,10.84
2023-09-26T02:35:47.444Z,10.84
2023-09-26T02:36:47.686Z,10.83
2023-09-26T02:37:47.445Z,10.83
2023-09-26T02:38:47.614Z,10.83
2023-09-26T02:39:47.545Z,10.79
2023-09-26T02:40:47.501Z,10.79
2023-09-26T02:41:47.398Z,10.79
2023-09-26T02:42:47.811Z,10.77
2023-09-26T02:43:51.467Z,10.77
2023-09-26T02:44:47.477Z,10.76
2023-09-26T02:45:47.509Z,10.75
2023-09-26T02:46:47.383Z,10.76
2023-09-26T02:47:47.385Z,10.76
2023-09-26T02:48:47.377Z,10.75
2023-09-26T02:49:47.352Z,10.75
2023-09-26T02:50:47.544Z,10.75
2023-09-26T02:51:47.282Z,10.73
2023-09-26T02:52:47.277Z,10.72
2023-09-26T02:53:47.257Z,10.75
2023-09-26T02:54:47.477Z,10.72
2023-09-26T02:55:47.193Z,10.72
2023-09-26T02:56:47.184Z,10.72
2023-09-26T02:57:47.254Z,10.70
2023-09-26T02:58:47.257Z,10.70
2023-09-26T02:59:47.142Z,10.70
2023-09-26T03:00:47.267Z,10.70
2023-09-26T03:01:47.203Z,10.69
2023-09-26T03:02:47.885Z,10.69
2023-09-26T03:03:47.154Z,10.69
2023-09-26T03:04:47.225Z,10.67
2023-09-26T03:05:47.093Z,10.67
2023-09-26T03:06:47.274Z,10.69
2023-09-26T03:07:47.087Z,10.67
2023-09-26T03:08:46.982Z,10.66
2023-09-26T03:09:47.097Z,10.66
2023-09-26T03:10:47.243Z,10.67
2023-09-26T03:11:46.969Z,10.67
2023-09-26T03:12:47.022Z,10.66
2023-09-26T03:13:46.941Z,10.67
2023-09-26T03:14:47.022Z,10.67
2023-09-26T03:15:47.419Z,10.66
2023-09-26T03:16:46.929Z,10.66
2023-09-26T03:17:46.906Z,10.66
2023-09-26T03:18:46.853Z,10.63
2023-09-26T03:19:46.809Z,10.65
2023-09-26T03:20:47.239Z,10.65
2023-09-26T03:21:46.890Z,10.63
2023-09-26T03:22:46.968Z,10.63
2023-09-26T03:23:46.888Z,10.63
2023-09-26T03:24:47.014Z,10.63
2023-09-26T03:25:46.781Z,10.63
2023-09-26T03:26:46.863Z,10.59
2023-09-26T03:27:46.905Z,10.61
2023-09-26T03:28:46.809Z,10.61
2023-09-26T03:29:46.874Z,10.59
2023-09-26T03:30:47.022Z,10.61
2023-09-26T03:31:46.912Z,10.63
2023-09-26T03:32:46.894Z,10.59
2023-09-26T03:33:46.703Z,10.59
2023-09-26T03:34:46.847Z,10.59
2023-09-26T03:35:46.876Z,10.61
2023-09-26T03:36:46.752Z,10.59
2023-09-26T03:37:46.776Z,10.58
2023-09-26T03:38:46.787Z,10.59
2023-09-26T03:39:46.623Z,10.59
2023-09-26T03:40:46.797Z,10.58
2023-09-26T03:41:46.698Z,10.59
2023-09-26T03:42:46.656Z,10.58
2023-09-26T03:43:46.587Z,10.57
2023-09-26T03:44:46.755Z,10.55
2023-09-26T03:45:46.619Z,10.57
2023-09-26T03:46:46.608Z,10.57
2023-09-26T03:47:46.807Z,10.57
2023-09-26T03:48:46.514Z,10.54
2023-09-26T03:49:46.479Z,10.55
2023-09-26T03:50:46.565Z,10.57
2023-09-26T03:51:46.485Z,10.55
2023-09-26T03:52:46.571Z,10.57
2023-09-26T03:53:46.564Z,10.55
2023-09-26T03:54:46.585Z,10.55
2023-09-26T03:55:46.529Z,10.54
2023-09-26T03:56:46.537Z,10.54
2023-09-26T03:57:46.375Z,10.54
2023-09-26T03:58:46.501Z,10.52
2023-09-26T03:59:46.421Z,10.51
2023-09-26T04:00:46.500Z,10.51
2023-09-26T04:01:46.646Z,10.49
2023-09-26T04:02:46.578Z,10.51
2023-09-26T04:03:46.469Z,10.49
2023-09-26T04:04:46.348Z,10.49
2023-09-26T04:05:46.291Z,10.49
2023-09-26T04:06:46.407Z,10.47
2023-09-26T04:07:50.365Z,10.47
2023-09-26T04:08:47.304Z,10.47
2023-09-26T04:09:46.177Z,10.46
2023-09-26T04:10:46.289Z,10.42
2023-09-26T04:11:46.245Z,10.46
2023-09-26T04:12:46.186Z,10.42
2023-09-26T04:13:46.133Z,10.42
2023-09-26T04:14:46.123Z,10.42
2023-09-26T04:15:46.097Z,10.42
2023-09-26T04:16:46.091Z,10.41
2023-09-26T04:17:46.142Z,10.41
2023-09-26T04:18:46.116Z,10.41
2023-09-26T04:19:46.314Z,10.39
2023-09-26T04:20:46.048Z,10.39
2023-09-26T04:21:46.078Z,10.38
2023-09-26T04:22:46.011Z,10.39
2023-09-26T04:23:46.016Z,10.39
2023-09-26T04:24:46.074Z,10.35
2023-09-26T04:25:46.016Z,10.35
2023-09-26T04:26:45.969Z,10.33
2023-09-26T04:27:45.993Z,10.36
2023-09-26T04:28:45.955Z,10.33
2023-09-26T04:29:46.062Z,10.32
2023-09-26T04:30:45.922Z,10.32
2023-09-26T04:31:46.113Z,10.33
2023-09-26T04:32:45.897Z,10.32
2023-09-26T04:33:45.913Z,10.32
2023-09-26T04:34:47.418Z,10.32
2023-09-26T04:35:45.853Z,10.29
2023-09-26T04:36:45.884Z,10.31
2023-09-26T04:37:45.897Z,10.29
2023-09-26T04:38:45.848Z,10.31
2023-09-26T04:39:45.813Z,10.29
2023-09-26T04:40:45.799Z,10.29
2023-09-26T04:41:45.864Z,10.29
2023-09-26T04:42:45.758Z,10.31
2023-09-26T04:43:46.360Z,10.29
2023-09-26T04:44:46.060Z,10.31
2023-09-26T04:45:45.819Z,10.28
2023-09-26T04:46:46.454Z,10.28
2023-09-26T04:47:45.912Z,10.28
2023-09-26T04:48:46.121Z,10.28
2023-09-26T04:49:45.676Z,10.25
2023-09-26T04:50:45.659Z,10.26
2023-09-26T04:51:46.180Z,10.25
2023-09-26T04:52:45.686Z,10.26
2023-09-26T04:53:45.674Z,10.25
2023-09-26T04:54:45.689Z,10.25
2023-09-26T04:55:45.603Z,10.23
2023-09-26T04:56:45.603Z,10.21
2023-09-26T04:57:45.566Z,10.21
2023-09-26T04:58:45.550Z,10.20
2023-09-26T04:59:45.575Z,10.23
2023-09-26T05:00:45.529Z,10.20
2023-09-26T05:01:45.519Z,10.21
2023-09-26T05:02:45.589Z,10.18
2023-09-26T05:03:45.968Z,10.20
2023-09-26T05:04:45.490Z,10.20
2023-09-26T05:05:45.479Z,10.20
2023-09-26T05:06:45.470Z,10.20
2023-09-26T05:07:45.443Z,10.18
2023-09-26T05:08:45.434Z,10.18
2023-09-26T05:09:45.431Z,10.21
2023-09-26T05:10:45.419Z,10.18
2023-09-26T05:11:45.394Z,10.20
2023-09-26T05:12:45.370Z,10.20
2023-09-26T05:13:45.408Z,10.20
2023-09-26T05:14:45.523Z,10.20
2023-09-26T05:15:45.361Z,10.20
2023-09-26T05:16:45.542Z,10.20
2023-09-26T05:17:45.578Z,10.18
2023-09-26T05:18:45.737Z,10.18
2023-09-26T05:19:45.801Z,10.18
2023-09-26T05:20:45.408Z,10.18
2023-09-26T05:21:45.290Z,10.18
2023-09-26T05:22:45.325Z,10.18
2023-09-26T05:23:45.492Z,10.18
2023-09-26T05:24:45.354Z,10.18
2023-09-26T05:25:45.199Z,10.18
2023-09-26T05:26:45.212Z,10.18
2023-09-26T05:27:45.340Z,10.18
2023-09-26T05:28:45.186Z,10.18
2023-09-26T05:29:45.195Z,10.18
2023-09-26T05:30:45.246Z,10.20
2023-09-26T05:31:45.972Z,10.20
2023-09-26T05:32:46.136Z,10.20
2023-09-26T05:33:45.300Z,10.20
2023-09-26T05:34:45.181Z,10.20
2023-09-26T05:35:45.919Z,10.18
2023-09-26T05:36:45.156Z,10.20
2023-09-26T05:37:45.049Z,10.20
2023-09-26T05:38:45.167Z,10.17
2023-09-26T05:39:45.903Z,10.18
2023-09-26T05:40:45.069Z,10.18
2023-09-26T05:41:45.032Z,10.18
2023-09-26T05:42:45.072Z,10.18
2023-09-26T05:43:45.177Z,10.20
2023-09-26T05:44:45.012Z,10.18
2023-09-26T05:45:45.131Z,10.18
2023-09-26T05:46:45.324Z,10.20
2023-09-26T05:47:45.192Z,10.18
2023-09-26T05:48:44.983Z,10.18
2023-09-26T05:49:44.901Z,10.18
2023-09-26T05:50:44.905Z,10.18
2023-09-26T05:51:44.910Z,10.20
2023-09-26T05:52:45.067Z,10.20
2023-09-26T05:53:45.020Z,10.20
2023-09-26T05:54:45.034Z,10.20
2023-09-26T05:55:44.903Z,10.20
2023-09-26T05:56:44.871Z,10.21
2023-09-26T05:57:44.926Z,10.21
2023-09-26T05:58:44.859Z,10.21
2023-09-26T05:59:45.051Z,10.20
2023-09-26T06:00:44.828Z,10.21
2023-09-26T06:01:44.919Z,10.23
2023-09-26T06:02:44.950Z,10.20
2023-09-26T06:03:45.093Z,10.21
2023-09-26T06:04:45.021Z,10.21
2023-09-26T06:05:44.927Z,10.23
2023-09-26T06:06:44.812Z,10.23
2023-09-26T06:07:44.718Z,10.25
2023-09-26T06:08:44.657Z,10.23
2023-09-26T06:10:01.038Z,10.25
2023-09-26T06:10:45.771Z,10.23
2023-09-26T06:11:44.697Z,10.26
2023-09-26T06:12:44.738Z,10.26
2023-09-26T06:13:44.600Z,10.25
2023-09-26T06:14:45.313Z,10.28
2023-09-26T06:15:44.715Z,10.28
2023-09-26T06:16:44.805Z,10.28
2023-09-26T06:17:44.637Z,10.28
2023-09-26T06:18:44.621Z,10.29
2023-09-26T06:19:44.610Z,10.29
2023-09-26T06:20:44.566Z,10.29
2023-09-26T06:21:44.777Z,10.29
2023-09-26T06:22:44.610Z,10.31
2023-09-26T06:23:44.651Z,10.32
2023-09-26T06:24:44.553Z,10.32
2023-09-26T06:25:55.912Z,10.33
2023-09-26T06:26:45.655Z,10.33
2023-09-26T06:27:44.599Z,10.36
2023-09-26T06:28:44.522Z,10.36
2023-09-26T06:29:44.416Z,10.38
2023-09-26T06:30:44.483Z,10.38
2023-09-26T06:31:44.561Z,10.39
2023-09-26T06:32:44.481Z,10.42
2023-09-26T06:33:44.551Z,10.42
2023-09-26T06:34:44.384Z,10.44
2023-09-26T06:35:44.482Z,10.42
2023-09-26T06:36:44.530Z,10.46
2023-09-26T06:37:44.326Z,10.47
2023-09-26T06:38:44.337Z,10.47
2023-09-26T06:39:44.500Z,10.49
2023-09-26T06:40:44.356Z,10.49
2023-09-26T06:41:44.312Z,10.51
2023-09-26T06:42:44.288Z,10.52
2023-09-26T06:43:44.367Z,10.52
2023-09-26T06:44:44.203Z,10.57
2023-09-26T06:45:44.329Z,10.55
2023-09-26T06:46:44.398Z,10.57
2023-09-26T06:47:44.334Z,10.58
2023-09-26T06:48:44.256Z,10.59
2023-09-26T06:49:44.305Z,10.61
2023-09-26T06:50:44.173Z,10.63
2023-09-26T06:51:44.264Z,10.63
2023-09-26T06:52:44.130Z,10.65
2023-09-26T06:53:44.239Z,10.66
2023-09-26T06:54:44.146Z,10.69
2023-09-26T06:55:44.168Z,10.69
2023-09-26T06:56:44.216Z,10.70
2023-09-26T06:57:44.241Z,10.72
2023-09-26T06:58:44.245Z,10.72
2023-09-26T06:59:44.189Z,10.73
2023-09-26T07:00:44.089Z,10.75
2023-09-26T07:01:44.156Z,10.77
2023-09-26T07:02:44.105Z,10.79
2023-09-26T07:03:44.137Z,10.80
2023-09-26T07:04:44.308Z,10.83
2023-09-26T07:05:44.109Z,10.83
2023-09-26T07:06:44.029Z,10.85
2023-09-26T07:07:43.972Z,10.87
2023-09-26T07:08:44.048Z,10.88
2023-09-26T07:09:44.186Z,10.90
2023-09-26T07:10:43.938Z,10.91
2023-09-26T07:11:43.911Z,10.92
2023-09-26T07:12:43.941Z,10.94
2023-09-26T07:13:49.101Z,10.95
2023-09-26T07:14:44.918Z,10.97
2023-09-26T07:15:43.909Z,10.98
2023-09-26T07:16:44.053Z,11.02
2023-09-26T07:17:46.210Z,11.02
2023-09-26T07:18:43.905Z,11.05
2023-09-26T07:19:43.818Z,11.06
2023-09-26T07:20:43.831Z,11.08
2023-09-26T07:21:43.922Z,11.09
2023-09-26T07:22:43.723Z,11.10
2023-09-26T07:23:43.831Z,11.12
2023-09-26T07:24:49.999Z,11.13
2023-09-26T07:25:44.719Z,11.15
2023-09-26T07:26:43.710Z,11.18
2023-09-26T07:27:46.347Z,11.20
2023-09-26T07:28:43.888Z,11.21
2023-09-26T07:29:43.819Z,11.24
2023-09-26T07:30:43.756Z,11.27
2023-09-26T07:31:43.743Z,11.28
2023-09-26T07:32:43.783Z,11.30
2023-09-26T07:33:43.754Z,11.30
2023-09-26T07:34:43.680Z,11.34
2023-09-26T07:35:43.612Z,11.38
2023-09-26T07:36:43.679Z,11.45
2023-09-26T07:37:43.742Z,11.49
2023-09-26T07:38:43.618Z,11.52
2023-09-26T07:39:43.614Z,11.53
2023-09-26T07:40:43.676Z,11.59
2023-09-26T07:41:43.656Z,11.59
2023-09-26T07:42:43.587Z,11.60
2023-09-26T07:43:43.590Z,11.61
2023-09-26T07:44:43.524Z,11.63
2023-09-26T07:45:43.678Z,11.64
2023-09-26T07:46:43.554Z,11.67
2023-09-26T07:47:43.687Z,11.67
2023-09-26T07:48:43.501Z,11.68
2023-09-26T07:49:43.472Z,11.70
2023-09-26T07:50:43.489Z,11.71
2023-09-26T07:51:43.429Z,11.71
2023-09-26T07:52:43.424Z,11.75
2023-09-26T07:53:43.343Z,11.75
2023-09-26T07:54:43.423Z,11.79
2023-09-26T07:55:43.510Z,11.79
2023-09-26T07:56:43.330Z,11.82
2023-09-26T07:57:43.322Z,11.84
2023-09-26T07:58:43.300Z,11.85
2023-09-26T07:59:43.438Z,11.85
2023-09-26T08:00:43.545Z,11.86
2023-09-26T08:01:43.348Z,11.91
2023-09-26T08:02:43.359Z,11.94
2023-09-26T08:03:43.405Z,11.97
2023-09-26T08:04:43.235Z,12.00
2023-09-26T08:05:43.269Z,12.03
2023-09-26T08:06:43.183Z,12.04
2023-09-26T08:07:43.236Z,12.04
2023-09-26T08:08:43.141Z,12.07
2023-09-26T08:09:43.297Z,12.11
2023-09-26T08:10:43.212Z,12.13
2023-09-26T08:11:43.154Z,12.15
2023-09-26T08:12:43.408Z,12.16
2023-09-26T08:13:43.216Z,12.19
2023-09-26T08:14:43.088Z,12.20
2023-09-26T08:15:43.197Z,12.23
2023-09-26T08:16:43.239Z,12.25
2023-09-26T08:17:43.164Z,12.28
2023-09-26T08:18:43.223Z,12.31
2023-09-26T08:19:43.002Z,12.36
2023-09-26T08:20:43.059Z,12.36
2023-09-26T08:21:42.981Z,12.40
2023-09-26T08:22:43.135Z,12.43
2023-09-26T08:23:43.153Z,12.44
2023-09-26T08:24:43.105Z,12.47
2023-09-26T08:25:42.954Z,12.52
2023-09-26T08:26:42.897Z,12.53
2023-09-26T08:27:43.027Z,12.58
2023-09-26T08:28:42.921Z,12.62
2023-09-26T08:29:43.143Z,12.65
2023-09-26T08:30:42.937Z,12.69
2023-09-26T08:31:42.915Z,12.73
2023-09-26T08:32:43.001Z,12.74
2023-09-26T08:33:42.918Z,12.80
2023-09-26T08:34:42.798Z,12.81
2023-09-26T08:35:42.883Z,12.84
2023-09-26T08:36:42.836Z,12.88
2023-09-26T08:37:42.833Z,12.89
2023-09-26T08:38:42.769Z,12.94
2023-09-26T08:39:42.758Z,12.96
2023-09-26T08:40:42.786Z,13.01
2023-09-26T08:41:42.752Z,13.03
2023-09-26T08:42:42.758Z,13.10
2023-09-26T08:43:42.805Z,13.10
2023-09-26T08:44:42.678Z,13.14
2023-09-26T08:45:42.713Z,13.17
2023-09-26T08:46:42.891Z,13.20
2023-09-26T08:47:42.739Z,13.25
2023-09-26T08:48:42.693Z,13.29
2023-09-26T08:49:42.719Z,13.31
2023-09-26T08:50:42.605Z,13.35
2023-09-26T08:51:42.588Z,13.39
2023-09-26T08:52:42.611Z,13.40
2023-09-26T08:53:42.633Z,13.44
2023-09-26T08:54:42.544Z,13.47
2023-09-26T08:55:42.580Z,13.51
2023-09-26T08:56:44.542Z,13.54
2023-09-26T08:57:42.522Z,13.58
2023-09-26T08:58:42.609Z,13.62
2023-09-26T08:59:42.562Z,13.65
2023-09-26T09:00:42.507Z,13.69
2023-09-26T09:01:42.586Z,13.72
2023-09-26T09:02:42.580Z,13.73
2023-09-26T09:03:42.624Z,13.79
2023-09-26T09:04:42.579Z,13.83
2023-09-26T09:05:42.605Z,13.87
2023-09-26T09:06:42.654Z,13.88
2023-09-26T09:07:43.166Z,13.91
2023-09-26T09:08:42.685Z,13.93
2023-09-26T09:09:42.762Z,13.94
2023-09-26T09:10:44.096Z,13.93
2023-09-26T09:11:42.657Z,13.95
2023-09-26T09:12:42.486Z,14.02
2023-09-26T09:13:42.325Z,14.03
2023-09-26T09:14:42.360Z,14.08
2023-09-26T09:15:42.319Z,14.11
2023-09-26T09:16:42.529Z,14.13
2023-09-26T09:17:42.393Z,14.16
2023-09-26T09:18:42.763Z,14.23
2023-09-26T09:19:42.413Z,14.26
2023-09-26T09:20:42.429Z,14.30
2023-09-26T09:21:42.221Z,14.33
2023-09-26T09:22:42.308Z,14.36
2023-09-26T09:23:42.397Z,14.39
2023-09-26T09:24:42.337Z,14.42
2023-09-26T09:25:42.171Z,14.45
2023-09-26T09:26:42.170Z,14.46
2023-09-26T09:27:42.142Z,14.51
2023-09-26T09:28:42.171Z,14.56
2023-09-26T09:29:42.119Z,14.59
2023-09-26T09:30:42.260Z,14.63
2023-09-26T09:31:42.154Z,14.66
2023-09-26T09:32:42.203Z,14.67
2023-09-26T09:33:42.065Z,14.70
2023-09-26T09:34:42.041Z,14.71
2023-09-26T09:35:42.221Z,14.74
2023-09-26T09:36:42.006Z,14.75
2023-09-26T09:37:42.115Z,14.79
2023-09-26T09:38:42.006Z,14.82
2023-09-26T09:39:42.048Z,14.86
2023-09-26T09:40:41.961Z,14.89
2023-09-26T09:41:42.112Z,14.94
2023-09-26T09:42:41.954Z,14.98
2023-09-26T09:43:42.063Z,15.00
2023-09-26T09:44:41.975Z,15.01
2023-09-26T09:45:42.035Z,15.04
2023-09-26T09:46:42.168Z,15.07
2023-09-26T09:47:41.879Z,15.12
2023-09-26T09:48:41.914Z,15.18
2023-09-26T09:49:41.881Z,15.20
2023-09-26T09:50:41.862Z,15.23
2023-09-26T09:51:41.812Z,15.27
2023-09-26T09:52:41.874Z,15.27
2023-09-26T09:53:41.814Z,15.31
2023-09-26T09:54:41.791Z,15.35
2023-09-26T09:55:41.796Z,15.38
2023-09-26T09:56:41.826Z,15.40
2023-09-26T09:57:41.739Z,15.44
2023-09-26T09:58:41.881Z,15.40
2023-09-26T09:59:41.739Z,15.43
2023-09-26T10:00:42.002Z,15.45
2023-09-26T10:01:41.775Z,15.47
2023-09-26T10:02:41.749Z,15.51
2023-09-26T10:03:41.794Z,15.56
2023-09-26T10:04:41.707Z,15.59
2023-09-26T10:05:41.670Z,15.62
2023-09-26T10:06:41.670Z,15.63
2023-09-26T10:07:41.661Z,15.68
2023-09-26T10:08:41.665Z,15.71
2023-09-26T10:09:41.578Z,15.75
2023-09-26T10:10:41.595Z,15.80
2023-09-26T10:11:41.590Z,15.84
2023-09-26T10:12:50.947Z,15.86
2023-09-26T10:13:42.607Z,15.89
2023-09-26T10:14:41.566Z,15.91
2023-09-26T10:15:41.553Z,15.93
2023-09-26T10:16:41.610Z,15.96
2023-09-26T10:17:41.697Z,15.99
2023-09-26T10:18:41.492Z,16.04
2023-09-26T10:19:57.899Z,16.06
2023-09-26T10:20:52.546Z,16.10
2023-09-26T10:21:42.515Z,16.13
2023-09-26T10:22:41.485Z,16.17
2023-09-26T10:23:41.399Z,16.22
2023-09-26T10:24:41.418Z,16.26
2023-09-26T10:25:41.421Z,16.30
2023-09-26T10:26:41.438Z,16.33
2023-09-26T10:27:56.160Z,16.34
2023-09-26T10:28:42.408Z,16.36
2023-09-26T10:29:41.359Z,16.37
2023-09-26T10:30:41.402Z,16.42
2023-09-26T10:31:41.549Z,16.42
2023-09-26T10:32:41.394Z,16.45
2023-09-26T10:33:41.288Z,16.48
2023-09-26T10:35:42.374Z,16.54
2023-09-26T10:36:41.353Z,16.57
2023-09-26T10:37:41.280Z,16.59
2023-09-26T10:38:41.276Z,16.65
2023-09-26T10:39:41.243Z,16.66
2023-09-26T10:40:41.308Z,16.67
2023-09-26T10:42:00.771Z,16.70
2023-09-26T10:43:46.845Z,16.74
2023-09-26T10:44:42.195Z,16.74
2023-09-26T10:45:41.190Z,16.80
2023-09-26T10:46:41.329Z,16.85
2023-09-26T10:47:41.171Z,16.90
2023-09-26T10:48:41.328Z,16.95
2023-09-26T10:49:41.157Z,17.00
2023-09-26T10:50:41.133Z,17.06
2023-09-26T10:51:41.064Z,17.07
2023-09-26T10:53:42.109Z,17.07
2023-09-26T10:54:41.165Z,17.12
2023-09-26T10:55:41.121Z,17.17
2023-09-26T10:56:41.036Z,17.20
2023-09-26T10:57:40.983Z,17.24
2023-09-26T10:58:41.321Z,17.25
2023-09-26T10:59:41.064Z,17.27
2023-09-26T11:00:41.130Z,17.25
2023-09-26T11:01:41.078Z,17.27
2023-09-26T11:02:41.123Z,17.32
2023-09-26T11:03:41.520Z,17.38
2023-09-26T11:04:41.451Z,17.42
2023-09-26T11:05:41.452Z,17.46
2023-09-26T11:06:41.496Z,17.49
2023-09-26T11:07:41.118Z,17.52
2023-09-26T11:08:41.145Z,17.55
2023-09-26T11:09:40.879Z,17.57
2023-09-26T11:10:41.030Z,17.60
2023-09-26T11:11:40.820Z,17.66
2023-09-26T11:12:40.830Z,17.65
2023-09-26T11:13:40.906Z,17.68
2023-09-26T11:14:40.823Z,17.71
2023-09-26T11:15:40.825Z,17.74
2023-09-26T11:16:40.739Z,17.77
2023-09-26T11:17:40.849Z,17.81
2023-09-26T11:18:40.973Z,17.84
2023-09-26T11:19:40.780Z,17.84
2023-09-26T11:20:50.528Z,17.86
2023-09-26T11:21:41.787Z,17.87
2023-09-26T11:22:40.796Z,17.88
2023-09-26T11:23:41.166Z,17.90
2023-09-26T11:24:40.667Z,17.92
2023-09-26T11:25:40.679Z,17.95
2023-09-26T11:26:40.612Z,17.98
2023-09-26T11:27:40.610Z,18.03
2023-09-26T11:28:40.627Z,18.06
2023-09-26T11:29:40.681Z,18.10
2023-09-26T11:30:40.593Z,18.10
2023-09-26T11:31:40.762Z,18.10
2023-09-26T11:32:40.718Z,18.11
2023-09-26T11:33:40.752Z,18.13
2023-09-26T11:34:40.563Z,18.13
2023-09-26T11:35:40.521Z,18.14
2023-09-26T11:36:40.734Z,18.17
2023-09-26T11:37:40.569Z,18.19
2023-09-26T11:38:40.475Z,18.20
2023-09-26T11:39:40.534Z,18.23
2023-09-26T11:40:40.628Z,18.24
2023-09-26T11:41:49.336Z,18.27
2023-09-26T11:42:41.396Z,18.29
2023-09-26T11:43:40.578Z,18.34
2023-09-26T11:44:40.394Z,18.36
2023-09-26T11:45:40.424Z,18.41
2023-09-26T11:46:40.507Z,18.42
2023-09-26T11:47:40.379Z,18.44
2023-09-26T11:48:40.646Z,18.45
2023-09-26T11:49:40.412Z,18.47
2023-09-26T11:50:40.496Z,18.47
2023-09-26T11:51:40.316Z,18.47
2023-09-26T11:52:40.347Z,18.51
2023-09-26T11:53:40.263Z,18.59
2023-09-26T11:54:40.278Z,18.60
2023-09-26T11:55:40.327Z,18.63
2023-09-26T11:56:40.268Z,18.65
2023-09-26T11:57:40.221Z,18.68
2023-09-26T11:58:40.222Z,18.71
2023-09-26T11:59:40.211Z,18.75
2023-09-26T12:00:40.293Z,18.79
2023-09-26T12:01:40.312Z,18.84
2023-09-26T12:02:40.288Z,18.87
2023-09-26T12:03:40.217Z,18.87
2023-09-26T12:04:40.269Z,18.86
2023-09-26T12:05:40.122Z,18.89
2023-09-26T12:06:40.130Z,18.91
2023-09-26T12:07:40.158Z,18.94
2023-09-26T12:08:40.109Z,18.96
2023-09-26T12:09:40.075Z,18.99
2023-09-26T12:10:43.995Z,19.02
2023-09-26T12:11:40.109Z,19.06
2023-09-26T12:12:40.039Z,19.12
2023-09-26T12:13:40.069Z,19.13
2023-09-26T12:14:40.017Z,19.16
2023-09-26T12:15:40.031Z,19.19
2023-09-26T12:16:40.098Z,19.20
2023-09-26T12:17:40.185Z,19.25
2023-09-26T12:18:40.017Z,19.25
2023-09-26T12:19:39.998Z,19.25
2023-09-26T12:20:39.988Z,19.28
2023-09-26T12:21:40.010Z,19.34
2023-09-26T12:22:39.980Z,19.35
2023-09-26T12:23:39.870Z,19.40
2023-09-26T12:24:39.889Z,19.42
2023-09-26T12:25:39.891Z,19.40
2023-09-26T12:26:39.852Z,19.40
2023-09-26T12:27:39.851Z,19.40
2023-09-26T12:28:39.997Z,19.40
2023-09-26T12:29:39.847Z,19.40
2023-09-26T12:30:39.797Z,19.45
2023-09-26T12:31:39.982Z,19.49
2023-09-26T12:32:39.897Z,19.53
2023-09-26T12:33:39.773Z,19.55
2023-09-26T12:34:39.823Z,19.57
2023-09-26T12:35:39.796Z,19.63
2023-09-26T12:36:39.702Z,19.68
2023-09-26T12:37:39.767Z,19.74
2023-09-26T12:38:39.681Z,19.78
2023-09-26T12:39:39.779Z,19.79
2023-09-26T12:40:39.692Z,19.83
2023-09-26T12:41:39.718Z,19.82
2023-09-26T12:42:39.730Z,19.86
2023-09-26T12:43:39.641Z,19.87
2023-09-26T12:44:39.624Z,19.92
2023-09-26T12:45:39.653Z,19.95
2023-09-26T12:46:39.702Z,20.01
2023-09-26T12:47:39.761Z,20.05
2023-09-26T12:48:39.580Z,20.12
2023-09-26T12:49:41.141Z,20.18
2023-09-26T12:50:39.654Z,20.22
2023-09-26T12:51:39.539Z,20.25
2023-09-26T12:52:39.646Z,20.29
2023-09-26T12:53:39.495Z,20.32
2023-09-26T12:54:39.627Z,20.35
2023-09-26T12:55:39.534Z,20.44