createdAt,value
2022-08-21T00:01:24.936Z,6.92
2022-08-21T00:03:56.024Z,7.33
2022-08-21T00:06:27.772Z,7.20
2022-08-21T00:09:03.008Z,6.75
2022-08-21T00:11:35.932Z,6.83
2022-08-21T00:14:08.319Z,7.10
2022-08-21T00:16:40.488Z,7.40
2022-08-21T00:19:14.613Z,7.17
2022-08-21T00:21:45.514Z,6.90
2022-08-21T00:24:16.953Z,6.92
2022-08-21T00:26:48.449Z,7.30
2022-08-21T00:29:19.835Z,7.00
2022-08-21T00:31:50.340Z,7.05
2022-08-21T00:34:20.898Z,7.60
2022-08-21T00:36:51.460Z,6.75
2022-08-21T00:39:22.373Z,7.22
2022-08-21T00:41:53.084Z,7.28
2022-08-21T00:44:23.561Z,7.37
2022-08-21T00:46:57.266Z,7.62
2022-08-21T00:49:28.993Z,7.62
2022-08-21T00:52:03.249Z,7.80
2022-08-21T00:54:35.841Z,7.53
2022-08-21T00:57:12.024Z,7.33
2022-08-21T00:59:45.660Z,7.70
2022-08-21T01:02:17.753Z,8.40
2022-08-21T01:04:48.792Z,8.78
2022-08-21T01:07:21.030Z,7.97
2022-08-21T01:09:53.801Z,8.35
2022-08-21T01:12:24.673Z,8.35
2022-08-21T01:14:55.835Z,8.90
2022-08-21T01:17:27.246Z,9.05
2022-08-21T01:20:04.094Z,9.10
2022-08-21T01:22:36.416Z,8.65
2022-08-21T01:25:08.910Z,8.23
2022-08-21T01:27:39.714Z,8.43
2022-08-21T01:30:13.344Z,8.65
2022-08-21T01:32:43.958Z,8.70
2022-08-21T01:35:17.712Z,9.40
2022-08-21T01:37:48.955Z,8.10
2022-08-21T01:40:20.206Z,8.00
2022-08-21T01:42:50.754Z,7.20
2022-08-21T01:45:23.348Z,7.20
2022-08-21T01:47:53.749Z,6.72
2022-08-21T01:50:24.370Z,6.45
2022-08-21T01:52:54.925Z,6.50
2022-08-21T01:55:25.610Z,6.50
2022-08-21T01:57:56.648Z,5.37
2022-08-21T02:00:27.558Z,5.80
2022-08-21T02:02:58.071Z,6.03
2022-08-21T02:05:28.694Z,5.72
2022-08-21T02:07:59.269Z,5.62
2022-08-21T02:10:32.605Z,5.62
2022-08-21T02:13:04.618Z,5.85
2022-08-21T02:15:35.810Z,5.47
2022-08-21T02:18:08.574Z,5.62
2022-08-21T02:20:44.488Z,5.15
2022-08-21T02:23:16.410Z,5.35
2022-08-21T02:25:48.572Z,5.40
2022-08-21T02:28:22.420Z,5.75
2022-08-21T02:30:54.564Z,5.60
2022-08-21T02:33:29.393Z,5.30
2022-08-21T02:36:00.438Z,5.50
2022-08-21T02:38:34.654Z,5.72
2022-08-21T02:41:05.810Z,5.75
2022-08-21T02:43:36.696Z,5.40
2022-08-21T02:46:09.234Z,5.72
2022-08-21T02:48:41.421Z,6.15
2022-08-21T02:51:15.267Z,6.03
2022-08-21T02:53:48.117Z,5.78
2022-08-21T02:56:20.687Z,5.47
2022-08-21T02:58:54.078Z,5.60
2022-08-21T03:01:24.858Z,5.55
2022-08-21T03:03:55.261Z,5.92
2022-08-21T03:06:25.776Z,5.70
2022-08-21T03:08:56.218Z,6.05
2022-08-21T03:11:27.538Z,6.40
2022-08-21T03:13:57.963Z,5.97
2022-08-21T03:16:31.963Z,6.17
2022-08-21T03:19:00.737Z,6.55
2022-08-21T03:21:31.611Z,5.60
2022-08-21T03:24:04.184Z,6.33
2022-08-21T03:26:36.266Z,5.22
2022-08-21T03:29:08.500Z,5.33
2022-08-21T03:31:39.227Z,5.30
2022-08-21T03:34:09.704Z,5.35
2022-08-21T03:36:40.265Z,5.12
2022-08-21T03:39:10.690Z,4.70
2022-08-21T03:41:41.133Z,5.20
2022-08-21T03:44:11.630Z,5.10
2022-08-21T03:46:42.258Z,5.08
2022-08-21T03:49:14.023Z,4.80
2022-08-21T03:51:44.528Z,5.22
2022-08-21T03:54:14.952Z,4.75
2022-08-21T03:56:45.787Z,5.42
2022-08-21T03:59:17.802Z,5.08
2022-08-21T04:02:00.114Z,4.62
2022-08-21T04:04:33.454Z,4.92
2022-08-21T04:07:05.074Z,5.15
2022-08-21T04:09:35.668Z,4.72
2022-08-21T04:12:06.708Z,5.30
2022-08-21T04:14:37.087Z,4.40
2022-08-21T04:17:08.269Z,5.08
2022-08-21T04:19:38.866Z,4.65
2022-08-21T04:22:09.343Z,4.12
2022-08-21T04:24:40.011Z,4.90
2022-08-21T04:27:10.450Z,4.58
2022-08-21T04:29:40.959Z,4.90
2022-08-21T04:32:11.376Z,4.70
2022-08-21T04:34:41.731Z,4.83
2022-08-21T04:37:12.179Z,4.30
2022-08-21T04:39:42.933Z,4.20
2022-08-21T04:42:13.343Z,4.50
2022-08-21T04:44:43.790Z,4.10
2022-08-21T04:47:14.366Z,4.33
2022-08-21T04:49:46.152Z,4.08
2022-08-21T04:52:19.754Z,3.98
2022-08-21T04:54:54.887Z,4.03
2022-08-21T04:57:47.392Z,3.77
2022-08-21T04:59:59.459Z,3.40
2022-08-21T05:02:30.042Z,4.10
2022-08-21T05:05:02.957Z,3.80
2022-08-21T05:07:41.926Z,3.80
2022-08-21T05:10:09.299Z,4.28
2022-08-21T05:12:40.491Z,3.67
2022-08-21T05:15:13.535Z,3.87
2022-08-21T05:17:53.675Z,3.72
2022-08-21T05:20:16.961Z,3.80
2022-08-21T05:22:47.779Z,3.62
2022-08-21T05:25:22.326Z,4.37
2022-08-21T05:27:52.634Z,4.10
2022-08-21T05:30:23.133Z,3.80
2022-08-21T05:32:58.955Z,3.83
2022-08-21T05:35:30.877Z,4.25
2022-08-21T05:38:03.224Z,4.03
2022-08-21T05:40:34.649Z,5.17
2022-08-21T05:43:05.358Z,4.10
2022-08-21T05:45:42.935Z,4.47
2022-08-21T05:48:13.500Z,4.50
2022-08-21T05:50:45.294Z,4.20
2022-08-21T05:53:17.586Z,4.35
2022-08-21T05:55:48.559Z,3.98
2022-08-21T05:58:22.153Z,4.37
2022-08-21T06:00:53.732Z,3.47
2022-08-21T06:03:27.350Z,3.52
2022-08-21T06:05:58.172Z,3.62
2022-08-21T06:08:30.657Z,3.45
2022-08-21T06:11:04.372Z,3.30
2022-08-21T06:13:35.009Z,3.75
2022-08-21T06:16:11.877Z,3.70
2022-08-21T06:18:45.036Z,3.50
2022-08-21T06:21:15.555Z,4.10
2022-08-21T06:23:46.181Z,3.80
2022-08-21T06:26:17.111Z,3.80
2022-08-21T06:28:47.649Z,3.98
2022-08-21T06:31:22.316Z,4.20
2022-08-21T06:33:53.005Z,3.58
2022-08-21T06:36:24.245Z,3.25
2022-08-21T06:38:57.937Z,3.33
2022-08-21T06:41:27.977Z,3.17
2022-08-21T06:44:00.441Z,3.60
2022-08-21T06:46:33.352Z,3.10
2022-08-21T06:49:04.075Z,3.55
2022-08-21T06:51:36.260Z,3.77
2022-08-21T06:54:06.773Z,3.90
2022-08-21T06:56:39.174Z,3.50
2022-08-21T06:59:09.707Z,3.47
2022-08-21T07:01:42.214Z,3.60
2022-08-21T07:04:13.042Z,3.52
2022-08-21T07:06:43.447Z,3.42
2022-08-21T07:09:15.548Z,3.35
2022-08-21T07:11:49.085Z,3.75
2022-08-21T07:14:20.508Z,3.37
2022-08-21T07:16:52.484Z,3.50
2022-08-21T07:19:23.530Z,3.87
2022-08-21T07:21:57.285Z,4.08
2022-08-21T07:24:27.742Z,3.87
2022-08-21T07:27:10.038Z,4.30
2022-08-21T07:29:40.616Z,3.83
2022-08-21T07:32:11.034Z,4.08
2022-08-21T07:34:41.538Z,3.67
2022-08-21T07:37:12.544Z,4.20
2022-08-21T07:39:43.866Z,3.40
2022-08-21T07:42:14.833Z,3.58
2022-08-21T07:44:45.516Z,2.90
2022-08-21T07:47:15.981Z,3.17
2022-08-21T07:49:48.141Z,2.98
2022-08-21T07:52:21.012Z,2.98
2022-08-21T07:54:51.843Z,3.10
2022-08-21T07:57:25.784Z,2.80
2022-08-21T07:59:56.295Z,2.50
2022-08-21T08:02:29.224Z,3.00
2022-08-21T08:05:04.587Z,3.37
2022-08-21T08:07:35.761Z,2.75
2022-08-21T08:10:08.340Z,3.37
2022-08-21T08:12:45.086Z,3.12
2022-08-21T08:15:19.859Z,3.00
2022-08-21T08:17:50.397Z,3.08
2022-08-21T08:20:21.483Z,2.60
2022-08-21T08:22:52.261Z,2.70
2022-08-21T08:25:25.010Z,2.70
2022-08-21T08:27:56.136Z,2.50
2022-08-21T08:30:28.931Z,3.30
2022-08-21T08:32:59.174Z,3.27
2022-08-21T08:35:30.353Z,2.50
2022-08-21T08:38:03.111Z,2.25
2022-08-21T08:40:47.644Z,2.55
2022-08-21T08:43:18.076Z,2.15
2022-08-21T08:45:51.636Z,2.75
2022-08-21T08:48:40.120Z,2.98
2022-08-21T08:51:28.674Z,2.52
2022-08-21T08:54:03.599Z,3.58
2022-08-21T08:56:35.903Z,2.55
2022-08-21T08:59:24.642Z,2.27
2022-08-21T09:01:56.165Z,1.95
2022-08-21T09:04:30.180Z,1.85
2022-08-21T09:07:09.530Z,2.83
2022-08-21T09:09:45.725Z,2.83
2022-08-21T09:12:38.983Z,2.40
2022-08-21T09:15:34.261Z,2.50
2022-08-21T09:18:19.588Z,3.75
2022-08-21T09:20:57.479Z,4.35
2022-08-21T09:23:53.333Z,2.80
2022-08-21T09:26:28.879Z,2.47
2022-08-21T09:29:02.955Z,2.25
2022-08-21T09:31:38.509Z,2.20
2022-08-21T09:34:13.078Z,2.02
2022-08-21T09:36:49.608Z,1.98
2022-08-21T09:39:32.314Z,2.20
2022-08-21T09:42:07.794Z,2.20
2022-08-21T09:44:44.080Z,2.10
2022-08-21T09:47:14.881Z,2.33
2022-08-21T09:49:45.898Z,2.87
2022-08-21T09:52:22.637Z,2.22
2022-08-21T09:54:58.199Z,1.90
2022-08-21T09:57:46.556Z,2.10
2022-08-21T10:00:31.883Z,1.92
2022-08-21T10:03:22.378Z,2.00
2022-08-21T10:05:59.357Z,2.08
2022-08-21T10:08:31.100Z,2.12
2022-08-21T10:11:07.642Z,1.82
2022-08-21T10:14:08.752Z,1.70
2022-08-21T10:17:10.984Z,2.10
2022-08-21T10:19:47.118Z,2.45
2022-08-21T10:22:23.658Z,2.80
2022-08-21T10:25:05.485Z,2.00
2022-08-21T10:27:50.923Z,2.08
2022-08-21T10:30:33.822Z,2.42
2022-08-21T10:33:16.050Z,2.20
2022-08-21T10:35:56.361Z,2.00
2022-08-21T10:39:07.112Z,2.37
2022-08-21T10:41:36.164Z,2.05
2022-08-21T10:44:20.305Z,3.00
2022-08-21T10:46:59.933Z,2.90
2022-08-21T10:49:48.044Z,2.50
2022-08-21T10:52:54.879Z,2.27
2022-08-21T10:55:31.440Z,2.00
2022-08-21T10:58:04.891Z,2.05
2022-08-21T11:00:51.029Z,2.00
2022-08-21T11:03:47.685Z,2.72
2022-08-21T11:06:26.966Z,2.52
2022-08-21T11:09:01.852Z,1.95
2022-08-21T11:11:41.877Z,3.10
2022-08-21T11:14:32.714Z,3.50
2022-08-21T11:17:17.225Z,2.40
2022-08-21T11:19:55.670Z,1.90
2022-08-21T11:22:32.059Z,1.85
2022-08-21T11:25:25.085Z,2.17
2022-08-21T11:28:09.723Z,2.30
2022-08-21T11:30:54.202Z,2.80
2022-08-21T11:33:33.932Z,1.90
2022-08-21T11:36:29.214Z,2.00
2022-08-21T11:39:05.907Z,1.98
2022-08-21T11:41:41.118Z,2.02
2022-08-21T11:44:33.784Z,2.10
2022-08-21T11:47:41.265Z,2.17
2022-08-21T11:50:35.280Z,1.90
2022-08-21T11:52:58.389Z,1.65
2022-08-21T11:55:34.604Z,1.80
2022-08-21T11:58:10.901Z,1.80
2022-08-21T12:00:44.812Z,1.72
2022-08-21T12:03:30.417Z,1.60
2022-08-21T12:06:04.181Z,1.80
2022-08-21T12:08:41.375Z,1.85
2022-08-21T12:11:18.917Z,1.70
2022-08-21T12:14:04.704Z,1.70
2022-08-21T12:16:38.234Z,1.55
2022-08-21T12:19:17.496Z,1.50
2022-08-21T12:22:10.053Z,2.00
2022-08-21T12:24:43.612Z,1.80
2022-08-21T12:27:25.706Z,2.00
2022-08-21T12:30:02.544Z,2.10
2022-08-21T12:32:45.232Z,2.12
2022-08-21T12:35:25.510Z,2.20
2022-08-21T12:38:05.060Z,1.77
2022-08-21T12:40:47.101Z,2.02
2022-08-21T12:43:20.674Z,1.75
2022-08-21T12:45:53.406Z,1.70
2022-08-21T12:48:32.852Z,1.85
2022-08-21T12:51:19.010Z,1.90
2022-08-21T12:53:55.638Z,1.75
2022-08-21T12:56:29.379Z,1.90
2022-08-21T12:59:08.946Z,2.55
2022-08-21T13:01:42.581Z,1.82
2022-08-21T13:04:16.161Z,1.90
2022-08-21T13:06:49.964Z,2.20
2022-08-21T13:09:26.605Z,2.15
2022-08-21T13:11:58.604Z,2.15
2022-08-21T13:14:45.345Z,1.70
2022-08-21T13:17:25.625Z,1.75
2022-08-21T13:20:02.540Z,2.17
2022-08-21T13:22:35.575Z,2.00
2022-08-21T13:25:10.435Z,2.10
2022-08-21T13:27:41.862Z,2.00
2022-08-21T13:30:17.152Z,2.10
2022-08-21T13:32:51.635Z,2.42
2022-08-21T13:35:26.650Z,2.00
2022-08-21T13:37:57.748Z,2.67
2022-08-21T13:40:34.165Z,2.30
2022-08-21T13:43:07.580Z,2.15
2022-08-21T13:45:38.176Z,2.52
2022-08-21T13:48:09.340Z,2.10
2022-08-21T13:50:45.151Z,2.70
2022-08-21T13:53:36.553Z,2.80
2022-08-21T13:56:09.882Z,2.55
2022-08-21T13:58:48.520Z,2.30
2022-08-21T14:01:36.971Z,2.55
2022-08-21T14:04:11.012Z,2.20
2022-08-21T14:06:41.578Z,2.55
2022-08-21T14:09:17.047Z,2.67
2022-08-21T14:11:47.580Z,2.10
2022-08-21T14:14:27.167Z,2.30
2022-08-21T14:17:23.319Z,2.95
2022-08-21T14:19:43.000Z,2.50
2022-08-21T14:22:35.378Z,2.40
2022-08-21T14:25:15.123Z,2.35
2022-08-21T14:27:54.595Z,2.72
2022-08-21T14:30:30.865Z,2.90
2022-08-21T14:33:06.270Z,2.45
2022-08-21T14:35:37.720Z,2.80
2022-08-21T14:38:17.087Z,2.37
2022-08-21T14:40:50.676Z,3.00
2022-08-21T14:43:24.978Z,2.30
2022-08-21T14:45:56.296Z,2.83
2022-08-21T14:48:26.726Z,2.27
2022-08-21T14:51:00.500Z,2.60
2022-08-21T14:53:31.467Z,2.62
2022-08-21T14:56:08.036Z,2.52
2022-08-21T14:58:41.078Z,2.87
2022-08-21T15:01:14.801Z,2.70
2022-08-21T15:03:48.599Z,2.30
2022-08-21T15:06:21.914Z,2.30
2022-08-21T15:08:52.580Z,3.08
2022-08-21T15:11:41.674Z,2.77
2022-08-21T15:14:01.939Z,2.75
2022-08-21T15:16:35.355Z,2.90
2022-08-21T15:19:05.808Z,2.33
2022-08-21T15:21:37.553Z,2.65
2022-08-21T15:24:08.390Z,2.70
2022-08-21T15:26:38.981Z,2.77
2022-08-21T15:29:10.252Z,2.90
2022-08-21T15:31:44.246Z,2.67
2022-08-21T15:34:14.671Z,2.62
2022-08-21T15:36:46.321Z,2.67
2022-08-21T15:39:17.548Z,2.40
2022-08-21T15:41:48.918Z,2.30
2022-08-21T15:44:19.640Z,2.65
2022-08-21T15:46:50.188Z,2.50
2022-08-21T15:49:20.716Z,2.40
2022-08-21T15:51:51.394Z,2.52
2022-08-21T15:54:22.087Z,3.22
2022-08-21T15:56:53.107Z,2.52
2022-08-21T15:59:24.333Z,2.22
2022-08-21T16:01:55.044Z,2.60
2022-08-21T16:04:28.541Z,2.55
2022-08-21T16:07:05.214Z,2.70
2022-08-21T16:09:34.270Z,2.52
2022-08-21T16:12:07.522Z,2.40
2022-08-21T16:14:38.513Z,2.60
2022-08-21T16:17:10.861Z,2.77
2022-08-21T16:19:41.566Z,2.80
2022-08-21T16:22:12.032Z,2.92
2022-08-21T16:24:42.517Z,3.00
2022-08-21T16:27:16.791Z,2.37
2022-08-21T16:29:49.360Z,2.60
2022-08-21T16:32:19.986Z,2.45
2022-08-21T16:34:51.143Z,2.95
2022-08-21T16:37:24.471Z,2.77
2022-08-21T16:39:54.873Z,2.83
2022-08-21T16:42:27.684Z,2.80
2022-08-21T16:44:59.670Z,2.45
2022-08-21T16:47:32.845Z,2.70
2022-08-21T16:50:06.044Z,2.67
2022-08-21T16:52:37.011Z,2.40
2022-08-21T16:55:08.361Z,2.85
2022-08-21T16:57:40.279Z,3.15
2022-08-21T17:00:15.975Z,2.90
2022-08-21T17:02:49.167Z,2.80
2022-08-21T17:05:20.132Z,2.65
2022-08-21T17:07:51.789Z,2.70
2022-08-21T17:10:22.762Z,3.10
2022-08-21T17:12:56.413Z,3.30
2022-08-21T17:15:30.038Z,3.00
2022-08-21T17:18:01.902Z,2.87
2022-08-21T17:20:33.174Z,2.90
2022-08-21T17:23:04.095Z,2.90
2022-08-21T17:25:35.067Z,3.45
2022-08-21T17:28:07.006Z,2.85
2022-08-21T17:30:39.178Z,3.15
2022-08-21T17:33:09.762Z,2.55
2022-08-21T17:35:40.912Z,2.62
2022-08-21T17:38:14.900Z,3.22
2022-08-21T17:40:50.757Z,2.85
2022-08-21T17:43:23.780Z,2.83
2022-08-21T17:45:55.507Z,2.80
2022-08-21T17:48:26.332Z,2.52
2022-08-21T17:50:56.823Z,3.10
2022-08-21T17:53:27.950Z,3.15
2022-08-21T17:55:58.800Z,2.90
2022-08-21T17:58:29.402Z,3.87
2022-08-21T18:01:03.879Z,3.10
2022-08-21T18:03:37.145Z,3.17
2022-08-21T18:06:13.274Z,4.37
2022-08-21T18:08:42.195Z,3.60
2022-08-21T18:11:23.378Z,3.77
2022-08-21T18:13:45.333Z,3.72
2022-08-21T18:16:19.042Z,4.40
2022-08-21T18:18:51.935Z,4.05
2022-08-21T18:21:23.118Z,3.62
2022-08-21T18:23:55.794Z,3.77
2022-08-21T18:26:32.476Z,5.25
2022-08-21T18:29:05.456Z,4.20
2022-08-21T18:31:38.604Z,4.80
2022-08-21T18:34:27.289Z,4.50
2022-08-21T18:36:58.379Z,4.17
2022-08-21T18:39:38.921Z,4.08
2022-08-21T18:42:06.496Z,4.28
2022-08-21T18:44:38.407Z,4.15
2022-08-21T18:47:14.658Z,4.17
2022-08-21T18:49:46.367Z,4.33
2022-08-21T18:52:20.352Z,5.15
2022-08-21T18:54:50.666Z,4.30
2022-08-21T18:57:22.787Z,4.22
2022-08-21T18:59:53.692Z,4.28
2022-08-21T19:02:25.606Z,4.33
2022-08-21T19:07:22.169Z,6.47
2022-08-21T19:10:24.166Z,7.50
2022-08-21T19:12:29.906Z,6.83
2022-08-21T19:15:02.743Z,6.28
2022-08-21T19:17:33.684Z,6.70
2022-08-21T19:20:25.073Z,6.45
2022-08-21T19:22:53.433Z,7.05
2022-08-21T19:25:33.696Z,6.55
2022-08-21T19:27:54.940Z,6.25
2022-08-21T19:30:30.429Z,6.30
2022-08-21T19:33:03.741Z,6.47
2022-08-21T19:35:35.166Z,6.67
2022-08-21T19:38:06.109Z,8.35
2022-08-21T19:40:36.623Z,6.10
2022-08-21T19:43:11.503Z,5.25
2022-08-21T19:45:42.868Z,4.97
2022-08-21T19:48:13.730Z,5.05
2022-08-21T19:50:44.710Z,4.80
2022-08-21T19:53:15.340Z,4.87
2022-08-21T19:55:48.507Z,4.50
2022-08-21T19:58:30.182Z,4.37
2022-08-21T20:01:01.431Z,4.42
2022-08-21T20:03:32.986Z,4.55
2022-08-21T20:06:05.422Z,4.10
2022-08-21T20:08:36.025Z,4.72
2022-08-21T20:11:08.749Z,5.03
2022-08-21T20:13:41.082Z,4.00
2022-08-21T20:16:16.549Z,3.90
2022-08-21T20:18:48.095Z,3.92
2022-08-21T20:21:18.617Z,4.03
2022-08-21T20:23:50.068Z,4.12
2022-08-21T20:26:20.879Z,3.80
2022-08-21T20:28:52.821Z,3.70
2022-08-21T20:31:25.285Z,3.95
2022-08-21T20:33:58.699Z,4.10
2022-08-21T20:36:29.142Z,3.87
2022-08-21T20:38:59.590Z,4.25
2022-08-21T20:41:30.953Z,4.12
2022-08-21T20:44:04.428Z,4.08
2022-08-21T20:46:36.502Z,4.25
2022-08-21T20:49:08.809Z,3.90
2022-08-21T20:51:48.231Z,3.70
2022-08-21T20:54:21.699Z,4.28
2022-08-21T20:57:03.947Z,3.60
2022-08-21T20:59:40.358Z,4.33
2022-08-21T21:02:19.629Z,4.28
2022-08-21T21:04:53.138Z,7.03
2022-08-21T21:07:33.758Z,5.03
2022-08-21T21:10:08.894Z,4.05
2022-08-21T21:12:44.019Z,3.80
2022-08-21T21:18:07.122Z,3.90
2022-08-21T21:20:52.215Z,3.87
2022-08-21T21:23:32.379Z,3.95
2022-08-21T21:26:14.458Z,4.33
2022-08-21T21:28:53.835Z,4.47
2022-08-21T21:31:28.261Z,4.33
2022-08-21T21:34:00.171Z,3.85
2022-08-21T21:36:36.431Z,3.75
2022-08-21T21:39:36.381Z,3.50
2022-08-21T21:42:08.339Z,3.75
2022-08-21T21:44:54.587Z,3.95
2022-08-21T21:47:40.407Z,3.42
2022-08-21T21:50:20.805Z,4.10
2022-08-21T21:53:01.272Z,3.92
2022-08-21T21:55:45.338Z,3.87
2022-08-21T21:58:37.787Z,3.62
2022-08-21T22:01:30.770Z,4.00
2022-08-21T22:04:07.573Z,4.58
2022-08-21T22:06:58.975Z,4.40
2022-08-21T22:09:48.182Z,3.98
2022-08-21T22:12:31.077Z,4.35
2022-08-21T22:15:02.019Z,5.17
2022-08-21T22:17:37.442Z,4.05
2022-08-21T22:20:15.496Z,4.30
2022-08-21T22:22:48.229Z,4.10
2022-08-21T22:25:23.536Z,3.80
2022-08-21T22:28:05.293Z,4.45
2022-08-21T22:30:50.956Z,4.42
2022-08-21T22:33:28.935Z,4.42
2022-08-21T22:36:00.758Z,4.28
2022-08-21T22:38:39.543Z,4.22
2022-08-21T22:41:14.748Z,4.37
2022-08-21T22:44:01.612Z,4.08
2022-08-21T22:46:37.498Z,4.58
2022-08-21T22:49:16.814Z,4.20
2022-08-21T22:51:50.316Z,4.25
2022-08-21T22:54:26.954Z,4.08
2022-08-21T22:57:04.860Z,4.12
2022-08-21T22:59:38.672Z,3.70
2022-08-21T23:02:24.217Z,4.17
2022-08-21T23:04:58.468Z,3.72
2022-08-21T23:07:43.687Z,4.22
2022-08-21T23:10:29.006Z,4.30
2022-08-21T23:13:09.682Z,4.40
2022-08-21T23:15:50.605Z,4.72
2022-08-21T23:18:34.696Z,4.37
2022-08-21T23:21:22.449Z,4.22
2022-08-21T23:24:19.604Z,5.62
2022-08-21T23:26:46.830Z,4.35
2022-08-21T23:29:32.207Z,4.90
2022-08-21T23:32:28.406Z,5.45
2022-08-21T23:35:08.341Z,5.12
2022-08-21T23:40:50.517Z,5.00
2022-08-21T23:43:37.614Z,5.70
2022-08-21T23:46:34.195Z,5.72
2022-08-21T23:49:17.597Z,6.20
2022-08-21T23:52:02.057Z,5.62
2022-08-21T23:54:56.423Z,5.83
2022-08-21T23:57:55.972Z,5.87
