createdAt,value
2019-06-10T00:01:08.631Z,22.70
2019-06-10T00:03:38.071Z,22.60
2019-06-10T00:06:07.911Z,22.60
2019-06-10T00:08:37.540Z,22.60
2019-06-10T00:11:07.852Z,22.60
2019-06-10T00:13:37.663Z,22.60
2019-06-10T00:16:08.036Z,22.50
2019-06-10T00:18:42.208Z,22.60
2019-06-10T00:21:11.173Z,22.50
2019-06-10T00:23:41.307Z,22.50
2019-06-10T00:26:12.512Z,22.50
2019-06-10T00:28:42.478Z,22.50
2019-06-10T00:31:12.107Z,22.50
2019-06-10T00:33:41.716Z,22.40
2019-06-10T00:36:13.636Z,22.40
2019-06-10T00:38:42.751Z,22.40
2019-06-10T00:41:14.130Z,22.30
2019-06-10T00:43:43.970Z,22.30
2019-06-10T00:46:13.624Z,22.20
2019-06-10T00:48:43.393Z,22.20
2019-06-10T00:51:13.282Z,22.20
2019-06-10T00:53:43.149Z,22.20
2019-06-10T00:56:14.342Z,22.10
2019-06-10T00:58:44.276Z,22.10
2019-06-10T01:01:14.708Z,22.10
2019-06-10T01:03:44.499Z,22.10
2019-06-10T01:06:15.179Z,22.10
2019-06-10T01:08:44.942Z,22.00
2019-06-10T01:11:21.511Z,22.00
2019-06-10T01:13:45.984Z,22.00
2019-06-10T01:16:15.692Z,21.90
2019-06-10T01:18:45.317Z,21.90
2019-06-10T01:21:15.545Z,21.90
2019-06-10T01:23:45.252Z,21.90
2019-06-10T01:26:16.421Z,21.90
2019-06-10T01:28:46.421Z,21.90
2019-06-10T01:31:20.657Z,21.90
2019-06-10T01:33:47.455Z,21.90
2019-06-10T01:36:18.084Z,21.90
2019-06-10T01:38:50.935Z,21.90
2019-06-10T01:41:21.415Z,21.90
2019-06-10T01:43:51.491Z,21.90
2019-06-10T01:46:21.500Z,22.00
2019-06-10T01:48:52.150Z,21.80
2019-06-10T01:51:21.935Z,21.80
2019-06-10T01:53:51.757Z,21.80
2019-06-10T01:56:21.739Z,21.80
2019-06-10T01:58:54.326Z,21.80
2019-06-10T02:01:33.497Z,22.30
2019-06-10T02:04:03.150Z,21.80
2019-06-10T02:06:32.863Z,21.80
2019-06-10T02:09:05.951Z,21.80
2019-06-10T02:11:36.279Z,21.80
2019-06-10T02:14:07.118Z,21.70
2019-06-10T02:16:36.768Z,21.70
2019-06-10T02:19:06.434Z,21.70
2019-06-10T02:21:36.131Z,21.60
2019-06-10T02:24:05.928Z,21.60
2019-06-10T02:26:35.588Z,21.60
2019-06-10T02:29:05.377Z,21.60
2019-06-10T02:31:37.760Z,21.60
2019-06-10T02:34:07.281Z,21.60
2019-06-10T02:36:37.239Z,21.60
2019-06-10T02:39:08.943Z,21.60
2019-06-10T02:41:38.969Z,21.60
2019-06-10T02:44:08.711Z,21.60
2019-06-10T02:46:38.446Z,21.60
2019-06-10T02:49:25.734Z,21.60
2019-06-10T02:51:39.539Z,21.60
2019-06-10T02:54:09.285Z,21.60
2019-06-10T02:56:38.929Z,21.60
2019-06-10T02:59:13.192Z,21.50
2019-06-10T03:01:44.027Z,21.50
2019-06-10T03:04:16.177Z,21.40
2019-06-10T03:06:45.594Z,21.30
2019-06-10T03:09:16.605Z,21.30
2019-06-10T03:11:46.747Z,21.30
2019-06-10T03:14:17.657Z,21.30
2019-06-10T03:16:54.957Z,21.30
2019-06-10T03:19:42.151Z,21.30
2019-06-10T03:21:56.070Z,21.30
2019-06-10T03:24:25.863Z,21.30
2019-06-10T03:26:55.665Z,21.30
2019-06-10T03:29:26.582Z,21.30
2019-06-10T03:31:56.817Z,21.40
2019-06-10T03:34:33.588Z,21.40
2019-06-10T03:36:58.154Z,21.40
2019-06-10T03:39:28.637Z,21.40
2019-06-10T03:41:58.580Z,21.40
2019-06-10T03:44:28.494Z,21.50
2019-06-10T03:46:58.223Z,21.50
2019-06-10T03:49:28.884Z,21.50
2019-06-10T03:51:58.772Z,21.50
2019-06-10T03:54:29.534Z,21.60
2019-06-10T03:56:59.337Z,21.60
2019-06-10T03:59:29.661Z,21.60
2019-06-10T04:02:02.352Z,21.60
2019-06-10T04:04:32.858Z,21.60
2019-06-10T04:07:03.807Z,21.60
2019-06-10T04:09:33.864Z,21.60
2019-06-10T04:12:03.598Z,21.60
2019-06-10T04:14:33.282Z,21.60
2019-06-10T04:17:02.948Z,21.60
2019-06-10T04:19:32.832Z,21.60
2019-06-10T04:22:02.724Z,21.70
2019-06-10T04:24:32.802Z,21.70
2019-06-10T04:27:02.854Z,21.70
2019-06-10T04:29:33.008Z,21.70
2019-06-10T04:32:03.212Z,21.70
2019-06-10T04:34:33.459Z,21.70
2019-06-10T04:37:03.467Z,21.70
2019-06-10T04:39:33.732Z,21.70
2019-06-10T04:42:03.605Z,21.70
2019-06-10T04:44:33.283Z,21.70
2019-06-10T04:47:03.026Z,21.70
2019-06-10T04:49:32.908Z,21.70
2019-06-10T04:52:03.247Z,21.70
2019-06-10T04:54:33.395Z,21.70
2019-06-10T04:57:05.210Z,21.80
2019-06-10T04:59:34.917Z,21.80
2019-06-10T05:02:05.763Z,21.80
2019-06-10T05:04:35.621Z,21.80
2019-06-10T05:07:05.293Z,21.80
2019-06-10T05:09:34.976Z,21.80
2019-06-10T05:12:04.730Z,21.90
2019-06-10T05:14:34.370Z,21.90
2019-06-10T05:17:04.129Z,21.90
2019-06-10T05:19:34.024Z,21.90
2019-06-10T05:22:03.742Z,21.90
2019-06-10T05:24:34.395Z,22.00
2019-06-10T05:27:04.304Z,21.90
2019-06-10T05:29:34.282Z,22.00
2019-06-10T05:32:04.355Z,22.00
2019-06-10T05:34:34.776Z,22.10
2019-06-10T05:37:04.761Z,22.10
2019-06-10T05:39:35.201Z,22.20
2019-06-10T05:42:07.473Z,22.20
2019-06-10T05:44:37.188Z,22.20
2019-06-10T05:47:06.913Z,22.30
2019-06-10T05:49:36.642Z,22.40
2019-06-10T05:52:06.343Z,22.50
2019-06-10T05:54:36.163Z,22.50
2019-06-10T05:57:09.048Z,22.50
2019-06-10T05:59:38.836Z,22.60
2019-06-10T06:02:12.883Z,22.70
2019-06-10T06:04:42.912Z,22.70
2019-06-10T06:07:12.963Z,22.70
2019-06-10T06:09:42.766Z,22.70
2019-06-10T06:12:14.273Z,22.70
2019-06-10T06:14:43.728Z,22.70
2019-06-10T06:17:16.644Z,22.80
2019-06-10T06:19:45.021Z,22.80
2019-06-10T06:22:14.647Z,22.90
2019-06-10T06:24:44.367Z,22.90
2019-06-10T06:27:14.144Z,23.00
2019-06-10T06:29:43.815Z,23.10
2019-06-10T06:32:13.479Z,23.10
2019-06-10T06:34:43.240Z,23.20
2019-06-10T06:37:12.869Z,23.20
2019-06-10T06:39:42.982Z,23.30
2019-06-10T06:42:12.874Z,23.40
2019-06-10T06:44:43.340Z,23.50
2019-06-10T06:47:13.336Z,23.40
2019-06-10T06:49:43.062Z,23.50
2019-06-10T06:52:12.913Z,23.50
2019-06-10T06:54:42.633Z,23.60
2019-06-10T06:57:13.074Z,23.70
2019-06-10T06:59:43.302Z,23.70
2019-06-10T07:02:13.099Z,23.80
2019-06-10T07:04:43.367Z,23.90
2019-06-10T07:07:14.850Z,24.00
2019-06-10T07:09:47.402Z,24.10
2019-06-10T07:12:19.362Z,24.20
2019-06-10T07:14:52.592Z,24.30
2019-06-10T07:17:22.825Z,24.30
2019-06-10T07:19:53.003Z,24.40
2019-06-10T07:22:23.434Z,24.50
2019-06-10T07:24:53.340Z,24.60
2019-06-10T07:27:22.965Z,25.00
2019-06-10T07:29:53.098Z,24.80
2019-06-10T07:32:22.911Z,24.90
2019-06-10T07:34:52.698Z,25.00
2019-06-10T07:37:23.191Z,25.20
2019-06-10T07:39:53.047Z,25.20
2019-06-10T07:42:22.971Z,25.30
2019-06-10T07:44:53.286Z,25.40
2019-06-10T07:47:23.321Z,25.40
2019-06-10T07:49:53.129Z,25.60
2019-06-10T07:52:23.685Z,25.70
2019-06-10T07:54:56.118Z,26.00
2019-06-10T07:57:27.413Z,26.10
2019-06-10T07:59:59.428Z,26.10
2019-06-10T08:02:29.069Z,26.20
2019-06-10T08:04:58.865Z,26.20
2019-06-10T08:07:28.590Z,26.30
2019-06-10T08:09:58.224Z,26.70
2019-06-10T08:14:57.053Z,26.50
2019-06-10T08:17:26.784Z,26.50
2019-06-10T08:19:56.511Z,26.60
2019-06-10T08:22:33.440Z,26.60
2019-06-10T08:24:57.658Z,26.60
2019-06-10T08:27:27.394Z,26.70
2019-06-10T08:30:14.145Z,26.50
2019-06-10T08:32:28.366Z,26.80
2019-06-10T08:34:58.073Z,26.90
2019-06-10T08:39:56.663Z,27.20
2019-06-10T08:42:26.339Z,27.10
2019-06-10T08:44:57.877Z,27.20
2019-06-10T08:47:27.380Z,27.30
2019-06-10T08:49:57.080Z,26.80
2019-06-10T08:52:26.724Z,27.30
2019-06-10T08:54:56.627Z,27.40
2019-06-10T08:57:26.320Z,27.50
2019-06-10T08:59:55.998Z,27.60
2019-06-10T09:02:25.741Z,27.70
2019-06-10T09:04:55.422Z,28.60
2019-06-10T09:07:25.049Z,27.90
2019-06-10T09:12:32.879Z,28.50
2019-06-10T09:17:24.234Z,28.10
2019-06-10T09:19:54.196Z,28.10
2019-06-10T09:22:24.124Z,28.20
2019-06-10T09:24:56.341Z,28.20
2019-06-10T09:27:27.041Z,28.60
2019-06-10T09:29:56.446Z,28.40
2019-06-10T09:32:26.125Z,28.70
2019-06-10T09:34:57.684Z,28.40
2019-06-10T09:41:01.302Z,28.90
2019-06-10T09:43:26.203Z,28.60
2019-06-10T09:48:47.903Z,28.80
2019-06-10T09:51:14.562Z,28.90
2019-06-10T09:54:06.583Z,29.10
2019-06-10T09:56:54.461Z,29.10
2019-06-10T09:59:46.349Z,29.20
2019-06-10T10:02:27.169Z,29.30
2019-06-10T10:07:52.983Z,29.40
2019-06-10T10:10:24.703Z,29.40
2019-06-10T10:12:55.821Z,29.40
2019-06-10T10:15:30.810Z,29.50
2019-06-10T10:17:56.991Z,29.60
2019-06-10T10:20:26.668Z,29.60
2019-06-10T10:22:56.359Z,29.70
2019-06-10T10:25:26.062Z,29.90
2019-06-10T10:27:57.602Z,30.10
2019-06-10T10:30:28.003Z,30.10
2019-06-10T10:32:57.646Z,30.00
2019-06-10T10:35:27.579Z,30.50
2019-06-10T10:37:57.528Z,29.70
2019-06-10T10:40:27.660Z,30.10
2019-06-10T10:43:16.278Z,29.70
2019-06-10T10:45:28.801Z,29.60
2019-06-10T10:47:58.660Z,30.00
2019-06-10T10:50:28.421Z,30.30
2019-06-10T10:52:58.092Z,29.70
2019-06-10T10:55:27.718Z,30.20
2019-06-10T10:57:57.658Z,30.00
2019-06-10T11:03:02.902Z,30.70
2019-06-10T11:05:39.843Z,30.30
2019-06-10T11:08:13.165Z,30.40
2019-06-10T11:10:45.334Z,30.70
2019-06-10T11:18:13.127Z,30.20
2019-06-10T11:20:42.798Z,30.50
2019-06-10T11:28:12.951Z,30.80
2019-06-10T11:30:42.731Z,30.90
2019-06-10T11:35:42.799Z,32.00
2019-06-10T11:38:12.899Z,31.90
2019-06-10T11:50:44.517Z,31.00
2019-06-10T11:53:14.638Z,31.40
2019-06-10T11:55:45.802Z,31.00
2019-06-10T12:00:44.624Z,30.80
2019-06-10T12:03:14.438Z,30.90
2019-06-10T12:05:46.237Z,32.30
2019-06-10T12:10:45.100Z,31.40
2019-06-10T12:13:15.037Z,31.30
2019-06-10T12:16:20.768Z,31.20
2019-06-10T12:18:16.374Z,31.60
2019-06-10T12:20:46.293Z,31.10
2019-06-10T12:23:16.024Z,31.30
2019-06-10T12:25:47.921Z,31.40
2019-06-10T12:30:48.487Z,31.50
2019-06-10T12:33:21.652Z,31.40
2019-06-10T12:35:51.825Z,30.60
2019-06-10T12:38:22.700Z,31.70
2019-06-10T12:40:57.027Z,31.30
2019-06-10T12:43:43.456Z,31.20
2019-06-10T12:46:14.776Z,32.70
2019-06-10T12:48:48.630Z,31.60
2019-06-10T12:53:48.087Z,31.80
2019-06-10T12:56:22.770Z,32.30
2019-06-10T12:58:55.814Z,32.60
2019-06-10T13:01:25.523Z,32.20
2019-06-10T13:03:55.567Z,32.20
2019-06-10T13:06:32.474Z,31.70
2019-06-10T13:09:16.868Z,32.20
2019-06-10T13:11:48.122Z,32.10
2019-06-10T13:14:32.675Z,32.10
2019-06-10T13:17:05.832Z,32.40
2019-06-10T13:19:35.694Z,32.50
2019-06-10T13:22:06.977Z,33.20
2019-06-10T13:24:42.188Z,32.60
2019-06-10T13:27:18.499Z,33.10
2019-06-10T13:32:17.381Z,33.00
2019-06-10T13:34:47.153Z,33.70
2019-06-10T13:37:17.040Z,33.20
2019-06-10T13:39:46.797Z,32.70
2019-06-10T13:42:16.493Z,33.60
2019-06-10T13:44:46.633Z,34.60
2019-06-10T13:47:16.538Z,33.90
2019-06-10T13:49:46.219Z,33.40
2019-06-10T13:52:17.005Z,34.00
2019-06-10T13:54:46.990Z,33.50
2019-06-10T13:57:16.811Z,34.20
2019-06-10T13:59:46.817Z,34.70
2019-06-10T14:02:16.627Z,34.40
2019-06-10T14:04:46.451Z,34.80
2019-06-10T14:07:17.444Z,35.90
2019-06-10T14:09:47.511Z,35.80
2019-06-10T14:12:17.861Z,35.80
2019-06-10T14:14:48.312Z,36.20
2019-06-10T14:17:22.742Z,36.20
2019-06-10T14:19:52.556Z,35.70
2019-06-10T14:22:23.069Z,34.90
2019-06-10T14:27:24.880Z,34.10
2019-06-10T14:29:55.849Z,35.10
2019-06-10T14:32:30.123Z,34.10
2019-06-10T14:35:00.221Z,33.40
2019-06-10T14:37:38.683Z,33.90
2019-06-10T14:40:03.596Z,34.00
2019-06-10T14:42:32.715Z,34.50
2019-06-10T14:45:23.140Z,34.80
2019-06-10T14:47:54.774Z,35.40
2019-06-10T14:50:24.658Z,36.40
2019-06-10T14:52:54.373Z,37.40
2019-06-10T14:55:24.074Z,37.20
2019-06-10T15:00:23.745Z,38.60
2019-06-10T15:02:54.086Z,38.30
2019-06-10T15:05:24.027Z,39.10
2019-06-10T15:07:53.792Z,39.10
2019-06-10T15:10:23.553Z,39.60
2019-06-10T15:12:53.543Z,39.90
2019-06-10T15:17:53.594Z,40.10
2019-06-10T15:20:23.423Z,40.00
2019-06-10T15:22:53.113Z,40.30
2019-06-10T15:25:27.954Z,41.20
2019-06-10T15:27:54.282Z,41.00
2019-06-10T15:30:27.956Z,40.70
2019-06-10T15:35:27.055Z,41.00
2019-06-10T15:37:56.749Z,41.10
2019-06-10T15:40:26.562Z,41.30
2019-06-10T15:42:56.301Z,41.50
2019-06-10T15:45:26.205Z,41.90
2019-06-10T15:47:56.117Z,42.00
2019-06-10T15:52:57.663Z,42.30
2019-06-10T15:55:54.536Z,42.00
2019-06-10T16:00:29.448Z,41.90
2019-06-10T16:08:12.940Z,41.90
2019-06-10T16:10:43.572Z,42.10
2019-06-10T16:13:14.451Z,42.50
2019-06-10T16:18:14.994Z,41.10
2019-06-10T16:20:44.741Z,40.90
2019-06-10T16:23:15.564Z,40.60
2019-06-10T16:25:45.351Z,40.70
2019-06-10T16:28:15.946Z,41.40
2019-06-10T16:30:45.958Z,40.60
2019-06-10T16:33:16.534Z,40.40
2019-06-10T16:38:16.950Z,40.10
2019-06-10T16:40:46.893Z,40.30
2019-06-10T16:43:17.734Z,40.30
2019-06-10T16:45:47.519Z,40.20
2019-06-10T16:48:17.398Z,40.20
2019-06-10T16:50:56.547Z,40.20
2019-06-10T16:53:30.169Z,40.20
2019-06-10T16:55:59.027Z,40.00
2019-06-10T16:58:28.683Z,39.90
2019-06-10T17:00:58.462Z,39.60
2019-06-10T17:03:29.171Z,39.50
2019-06-10T17:06:02.505Z,39.20
2019-06-10T17:08:33.489Z,39.00
2019-06-10T17:11:03.635Z,38.60
2019-06-10T17:13:42.056Z,38.20
2019-06-10T17:16:18.229Z,37.40
2019-06-10T17:18:48.134Z,36.40
2019-06-10T17:21:19.414Z,36.50
2019-06-10T17:23:49.152Z,35.90
2019-06-10T17:26:22.752Z,35.20
2019-06-10T17:28:52.137Z,35.10
2019-06-10T17:31:25.758Z,34.40
2019-06-10T17:33:53.546Z,34.20
2019-06-10T17:36:27.702Z,33.60
2019-06-10T17:38:55.958Z,33.90
2019-06-10T17:41:29.003Z,34.00
2019-06-10T17:43:57.269Z,33.70
2019-06-10T17:46:27.958Z,33.50
2019-06-10T17:48:58.418Z,33.40
2019-06-10T17:51:29.447Z,33.80
2019-06-10T17:53:59.678Z,32.80
2019-06-10T17:56:31.750Z,34.60
2019-06-10T17:59:03.320Z,33.30
2019-06-10T18:01:34.214Z,34.00
2019-06-10T18:04:12.845Z,32.80
2019-06-10T18:06:52.918Z,33.00
2019-06-10T18:09:24.426Z,32.60
2019-06-10T18:14:33.275Z,32.80
2019-06-10T18:17:34.800Z,31.80
2019-06-10T18:20:05.246Z,32.00
2019-06-10T18:30:22.147Z,32.20
2019-06-10T18:32:54.693Z,31.70
2019-06-10T18:35:24.319Z,31.70
2019-06-10T18:37:57.664Z,31.60
2019-06-10T18:40:27.985Z,31.60
2019-06-10T18:43:13.847Z,31.50
2019-06-10T18:45:38.232Z,31.50
2019-06-10T18:48:08.386Z,31.50
2019-06-10T18:50:43.199Z,31.40
2019-06-10T18:57:14.546Z,31.40
2019-06-10T18:59:53.013Z,31.20
2019-06-10T19:02:28.304Z,31.20
2019-06-10T19:07:53.355Z,31.20
2019-06-10T19:13:47.873Z,31.10
2019-06-10T19:16:32.615Z,31.20
2019-06-10T19:22:43.226Z,30.50
2019-06-10T19:28:12.159Z,30.60
2019-06-10T19:30:44.877Z,30.50
2019-06-10T19:33:18.875Z,30.50
2019-06-10T19:35:52.802Z,30.50
2019-06-10T19:38:32.000Z,30.60
2019-06-10T19:41:06.440Z,30.60
2019-06-10T19:43:58.199Z,30.70
2019-06-10T19:46:25.520Z,30.60
2019-06-10T19:49:07.666Z,30.60
2019-06-10T20:03:11.798Z,30.60
2019-06-10T20:05:46.867Z,30.50
2019-06-10T20:08:22.757Z,30.50
2019-06-10T20:11:03.260Z,30.50
2019-06-10T20:13:27.420Z,30.50
2019-06-10T20:16:08.061Z,30.40
2019-06-10T20:18:56.732Z,30.00
2019-06-10T20:21:28.956Z,30.30
2019-06-10T20:24:04.453Z,30.20
2019-06-10T20:26:46.104Z,30.20
2019-06-10T20:29:14.011Z,30.20
2019-06-10T20:31:48.869Z,30.20
2019-06-10T20:34:28.632Z,29.50
2019-06-10T20:37:48.034Z,30.00
2019-06-10T20:40:18.078Z,30.00
2019-06-10T20:42:49.849Z,29.90
2019-06-10T20:45:32.923Z,29.80
2019-06-10T20:48:04.430Z,29.70
2019-06-10T20:50:37.043Z,29.60
2019-06-10T20:53:14.006Z,29.50
2019-06-10T20:55:50.660Z,29.40
2019-06-10T21:00:51.872Z,29.40
2019-06-10T21:03:23.154Z,29.10
2019-06-10T21:06:05.096Z,29.10
2019-06-10T21:08:43.050Z,29.00
2019-06-10T21:11:28.784Z,28.90
2019-06-10T21:14:00.144Z,28.80
2019-06-10T21:16:32.653Z,28.80
2019-06-10T21:19:02.567Z,28.80
2019-06-10T21:21:34.920Z,28.70
2019-06-10T21:24:07.786Z,28.70
2019-06-10T21:26:38.922Z,28.60
2019-06-10T21:29:15.617Z,28.60
2019-06-10T21:31:47.291Z,28.60
2019-06-10T21:34:24.771Z,28.50
2019-06-10T21:36:54.642Z,28.40
2019-06-10T21:39:28.075Z,28.40
2019-06-10T21:42:02.093Z,28.40
2019-06-10T21:52:36.812Z,28.30
2019-06-10T21:57:48.805Z,28.40
2019-06-10T22:00:33.694Z,28.20
2019-06-10T22:03:04.021Z,28.20
2019-06-10T22:05:49.724Z,28.20
2019-06-10T22:11:13.869Z,28.10
2019-06-10T22:13:50.113Z,28.00
2019-06-10T23:02:27.676Z,27.60
2019-06-10T23:22:36.080Z,27.40
2019-06-10T23:25:22.029Z,27.40
