createdAt,value
2022-10-02T00:12:08.640Z,12.12
2022-10-02T00:27:24.572Z,11.98
2022-10-02T00:42:41.554Z,11.84
2022-10-02T00:57:57.517Z,11.76
2022-10-02T01:13:14.539Z,11.68
2022-10-02T01:28:31.529Z,11.69
2022-10-02T01:43:49.457Z,11.65
2022-10-02T01:59:05.427Z,11.72
2022-10-02T02:14:21.398Z,11.72
2022-10-02T02:29:37.417Z,11.74
2022-10-02T02:44:54.390Z,11.69
2022-10-02T03:00:10.366Z,11.43
2022-10-02T03:15:27.306Z,11.36
2022-10-02T03:30:44.319Z,11.39
2022-10-02T03:46:01.336Z,11.4
2022-10-02T04:01:17.316Z,11.35
2022-10-02T04:16:33.459Z,11.28
2022-10-02T04:31:49.248Z,11.22
2022-10-02T04:47:06.155Z,11.26
2022-10-02T05:02:23.204Z,11.35
2022-10-02T05:17:40.124Z,11.45
2022-10-02T05:32:56.087Z,11.51
2022-10-02T05:48:13.136Z,11.59
2022-10-02T06:03:29.032Z,11.66
2022-10-02T06:18:45.010Z,11.57
2022-10-02T06:34:01.062Z,11.9
2022-10-02T06:49:17.951Z,12.09
2022-10-02T07:04:34.931Z,12.26
2022-10-02T07:19:51.915Z,12.62
2022-10-02T07:35:07.881Z,13.09
2022-10-02T07:50:24.856Z,13.94
2022-10-02T08:05:40.824Z,14.82
2022-10-02T08:20:56.822Z,14.7
2022-10-02T08:36:12.792Z,15.59
2022-10-02T08:51:30.767Z,16.15
2022-10-02T09:06:47.750Z,16.1
2022-10-02T09:22:03.705Z,16.89
2022-10-02T09:37:19.679Z,17.65
2022-10-02T09:52:40.621Z,17.53
2022-10-02T10:07:52.609Z,18.31
2022-10-02T10:23:08.584Z,18.14
2022-10-02T10:38:25.556Z,18.47
2022-10-02T10:53:43.535Z,19.03
2022-10-02T11:09:00.486Z,19.41
2022-10-02T11:24:16.419Z,20.3
2022-10-02T11:39:32.418Z,21.31
2022-10-02T11:54:49.364Z,21.78
2022-10-02T12:10:05.359Z,22.66
2022-10-02T12:25:21.294Z,23.28
2022-10-02T12:40:38.291Z,23.58
2022-10-02T12:55:56.228Z,24.01
2022-10-02T13:11:13.224Z,24.25
2022-10-02T13:26:29.157Z,24.71
2022-10-02T13:41:45.164Z,25.41
2022-10-02T13:57:02.084Z,26.92
2022-10-02T14:12:18.092Z,27.05
2022-10-02T14:27:35.028Z,26.75
2022-10-02T14:42:52.025Z,26.92
2022-10-02T14:58:09.962Z,26.38
2022-10-02T15:13:25.957Z,26.49
2022-10-02T15:28:41.936Z,26.05
2022-10-02T15:43:58.856Z,25.09
2022-10-02T15:59:14.875Z,23.79
2022-10-02T16:14:30.801Z,22.85
2022-10-02T16:29:47.818Z,22.08
2022-10-02T16:45:05.746Z,21.76
2022-10-02T17:00:22.758Z,21
2022-10-02T17:15:38.684Z,20.67
2022-10-02T17:30:54.685Z,20.08
2022-10-02T17:46:11.740Z,19.36
2022-10-02T18:01:27.666Z,18.66
2022-10-02T18:16:43.618Z,18.27
2022-10-02T18:32:00.697Z,18.06
2022-10-02T18:47:18.504Z,17.88
2022-10-02T19:02:35.605Z,17.65
2022-10-02T19:17:51.450Z,17.28
2022-10-02T19:33:07.425Z,16.89
2022-10-02T19:48:24.380Z,16.67
2022-10-02T20:03:40.350Z,16.41
2022-10-02T20:18:57.326Z,16.1
2022-10-02T20:34:14.300Z,15.93
2022-10-02T20:49:32.362Z,15.66
2022-10-02T21:04:48.243Z,15.6
2022-10-02T21:20:04.240Z,15.42
2022-10-02T21:35:20.189Z,15.1
2022-10-02T21:50:37.196Z,14.85
2022-10-02T22:05:53.170Z,14.64
2022-10-02T22:21:10.146Z,14.57
2022-10-02T22:36:27.114Z,14.33
2022-10-02T22:51:44.082Z,14.33
2022-10-02T23:07:00.056Z,14.28
2022-10-02T23:22:16.024Z,14.07
2022-10-02T23:37:31.998Z,13.97
2022-10-02T23:52:48.977Z,13.72
