createdAt,value
2022-11-02T00:03:48.521Z,28.80
2022-11-02T00:06:15.456Z,31.70
2022-11-02T00:08:42.605Z,28.00
2022-11-02T00:11:10.361Z,32.30
2022-11-02T00:13:38.392Z,31.10
2022-11-02T00:16:14.844Z,29.50
2022-11-02T00:18:45.254Z,36.60
2022-11-02T00:21:13.167Z,34.70
2022-11-02T00:23:41.557Z,25.50
2022-11-02T00:26:10.548Z,34.30
2022-11-02T00:28:38.828Z,34.30
2022-11-02T00:31:06.608Z,32.10
2022-11-02T00:33:33.732Z,37.10
2022-11-02T00:36:00.442Z,38.10
2022-11-02T00:38:28.111Z,34.00
2022-11-02T00:41:02.969Z,35.60
2022-11-02T00:43:29.997Z,35.30
2022-11-02T00:46:03.570Z,33.80
2022-11-02T00:48:32.323Z,24.40
2022-11-02T00:50:59.593Z,32.40
2022-11-02T00:53:30.650Z,36.60
2022-11-02T00:55:58.557Z,35.40
2022-11-02T00:58:25.770Z,33.90
2022-11-02T01:00:52.497Z,36.00
2022-11-02T01:03:19.171Z,35.40
2022-11-02T01:05:47.944Z,33.40
2022-11-02T01:08:15.427Z,30.70
2022-11-02T01:10:48.150Z,39.40
2022-11-02T01:15:46.139Z,39.20
2022-11-02T01:18:13.089Z,40.30
2022-11-02T01:20:40.839Z,42.80
2022-11-02T01:23:08.255Z,41.50
2022-11-02T01:25:35.617Z,38.40
2022-11-02T01:28:03.420Z,35.60
2022-11-02T01:30:30.683Z,29.90
2022-11-02T01:33:01.465Z,34.20
2022-11-02T01:35:29.397Z,31.90
2022-11-02T01:37:59.180Z,38.40
2022-11-02T01:40:26.887Z,42.40
2022-11-02T01:42:54.084Z,40.00
2022-11-02T01:45:20.787Z,45.50
2022-11-02T01:47:50.195Z,44.50
2022-11-02T01:50:23.284Z,43.40
2022-11-02T01:52:50.029Z,43.80
2022-11-02T01:55:23.090Z,44.40
2022-11-02T01:57:57.423Z,39.30
2022-11-02T02:00:28.739Z,38.60
2022-11-02T02:03:01.842Z,38.20
2022-11-02T02:05:30.927Z,41.50
2022-11-02T02:08:01.216Z,34.00
2022-11-02T02:10:28.591Z,34.10
2022-11-02T02:12:57.850Z,39.70
2022-11-02T02:15:36.180Z,37.50
2022-11-02T02:18:14.778Z,37.70
2022-11-02T02:20:44.402Z,36.20
2022-11-02T02:23:27.291Z,39.20
2022-11-02T02:26:09.932Z,38.10
2022-11-02T02:28:54.722Z,37.20
2022-11-02T02:31:31.706Z,39.30
2022-11-02T02:34:07.159Z,37.70
2022-11-02T02:36:47.794Z,32.80
2022-11-02T02:39:31.543Z,40.10
2022-11-02T02:42:11.751Z,35.00
2022-11-02T02:44:47.250Z,37.30
2022-11-02T02:47:19.510Z,37.70
2022-11-02T02:49:54.737Z,40.10
2022-11-02T02:52:24.613Z,39.20
2022-11-02T02:54:55.966Z,39.80
2022-11-02T02:57:26.898Z,40.30
2022-11-02T02:59:55.619Z,47.40
2022-11-02T03:02:27.923Z,46.70
2022-11-02T03:04:54.729Z,39.70
2022-11-02T03:07:31.207Z,35.70
2022-11-02T03:10:26.078Z,46.00
2022-11-02T03:13:23.134Z,37.50
2022-11-02T03:15:59.912Z,37.30
2022-11-02T03:18:39.575Z,41.40
2022-11-02T03:21:17.150Z,42.90
2022-11-02T03:23:56.304Z,38.60
2022-11-02T03:26:30.258Z,39.80
2022-11-02T03:29:05.290Z,40.40
2022-11-02T03:31:59.195Z,37.60
2022-11-02T03:34:35.380Z,34.60
2022-11-02T03:37:15.419Z,40.60
2022-11-02T03:39:47.720Z,39.10
2022-11-02T03:42:19.199Z,43.60
2022-11-02T03:44:53.911Z,41.20
2022-11-02T03:47:21.897Z,40.70
2022-11-02T03:49:52.124Z,41.40
2022-11-02T03:52:28.613Z,35.70
2022-11-02T03:55:05.960Z,37.50
2022-11-02T03:57:41.475Z,36.80
2022-11-02T04:00:09.838Z,37.40
2022-11-02T04:02:46.235Z,39.30
2022-11-02T04:05:14.039Z,35.20
2022-11-02T04:08:04.638Z,40.90
2022-11-02T04:10:32.121Z,43.00
2022-11-02T04:13:15.208Z,41.20
2022-11-02T04:15:43.642Z,40.60
2022-11-02T04:18:26.776Z,39.70
2022-11-02T04:20:53.985Z,36.40
2022-11-02T04:23:36.491Z,39.50
2022-11-02T04:28:39.102Z,44.20
2022-11-02T04:31:06.422Z,45.60
2022-11-02T04:33:37.555Z,40.00
2022-11-02T04:36:08.252Z,40.50
2022-11-02T04:38:43.555Z,36.80
2022-11-02T04:41:34.729Z,42.10
2022-11-02T04:44:04.667Z,48.90
2022-11-02T04:46:34.264Z,50.60
2022-11-02T04:49:03.647Z,48.90
2022-11-02T04:51:32.863Z,43.10
2022-11-02T04:54:02.090Z,41.50
2022-11-02T04:56:30.172Z,42.00
2022-11-02T04:59:00.372Z,35.20
2022-11-02T05:01:30.410Z,41.70
2022-11-02T05:03:58.768Z,45.70
2022-11-02T05:06:26.790Z,48.80
2022-11-02T05:08:54.157Z,51.90
2022-11-02T05:11:21.563Z,46.80
2022-11-02T05:13:49.637Z,53.30
2022-11-02T05:16:19.302Z,53.90
2022-11-02T05:18:48.719Z,51.90
2022-11-02T05:21:16.199Z,53.10
2022-11-02T05:23:45.470Z,47.60
2022-11-02T05:26:12.672Z,50.90
2022-11-02T05:28:43.620Z,50.50
2022-11-02T05:31:12.625Z,44.60
2022-11-02T05:33:40.373Z,45.80
2022-11-02T05:36:13.781Z,46.60
2022-11-02T05:38:47.774Z,46.60
2022-11-02T05:41:15.559Z,45.40
2022-11-02T05:43:42.853Z,42.50
2022-11-02T05:46:11.626Z,49.70
2022-11-02T05:48:38.728Z,58.70
2022-11-02T05:51:05.548Z,60.30
2022-11-02T05:53:34.241Z,69.90
2022-11-02T05:56:02.514Z,65.30
2022-11-02T05:58:29.868Z,54.60
2022-11-02T06:01:01.078Z,57.30
2022-11-02T06:03:28.191Z,56.70
2022-11-02T06:05:58.665Z,48.70
2022-11-02T06:08:26.063Z,51.20
2022-11-02T06:10:53.265Z,60.30
2022-11-02T06:13:20.331Z,53.20
2022-11-02T06:15:47.163Z,57.00
2022-11-02T06:18:13.906Z,60.60
2022-11-02T06:20:41.250Z,55.10
2022-11-02T06:23:08.397Z,50.20
2022-11-02T06:25:35.737Z,42.80
2022-11-02T06:28:05.514Z,46.70
2022-11-02T06:30:34.904Z,44.40
2022-11-02T06:33:06.943Z,45.60
2022-11-02T06:35:35.193Z,47.20
2022-11-02T06:38:03.259Z,46.80
2022-11-02T06:40:29.994Z,52.90
2022-11-02T06:43:15.277Z,45.30
2022-11-02T06:45:47.784Z,40.40
2022-11-02T06:48:15.022Z,42.00
2022-11-02T06:50:42.343Z,41.80
2022-11-02T06:53:09.042Z,36.70
2022-11-02T06:55:35.895Z,43.20
2022-11-02T06:58:05.423Z,36.50
2022-11-02T07:00:32.469Z,42.60
2022-11-02T07:03:01.539Z,37.50
2022-11-02T07:05:30.245Z,41.70
2022-11-02T07:07:58.958Z,43.50
2022-11-02T07:10:26.822Z,39.10
2022-11-02T07:12:56.898Z,40.40
2022-11-02T07:15:35.650Z,47.10
2022-11-02T07:18:02.507Z,49.00
2022-11-02T07:20:31.817Z,38.80
2022-11-02T07:23:04.610Z,41.60
2022-11-02T07:25:33.471Z,39.00
2022-11-02T07:28:11.376Z,37.20
2022-11-02T07:30:38.246Z,41.20
2022-11-02T07:33:05.334Z,37.20
2022-11-02T07:35:36.497Z,43.20
2022-11-02T07:38:05.880Z,58.40
2022-11-02T07:40:35.032Z,51.10
2022-11-02T07:43:07.685Z,42.30
2022-11-02T07:45:50.906Z,37.90
2022-11-02T07:48:18.487Z,50.10
2022-11-02T07:50:47.325Z,41.10
2022-11-02T07:53:16.354Z,48.20
2022-11-02T07:55:45.684Z,44.30
2022-11-02T07:58:14.272Z,45.40
2022-11-02T08:00:42.171Z,49.80
2022-11-02T08:03:14.514Z,49.40
2022-11-02T08:05:43.668Z,45.70
2022-11-02T08:08:15.802Z,56.70
2022-11-02T08:10:44.872Z,58.80
2022-11-02T08:13:15.359Z,52.30
2022-11-02T08:15:42.307Z,49.80
2022-11-02T08:18:14.666Z,51.50
2022-11-02T08:20:43.218Z,43.10
2022-11-02T08:23:11.345Z,48.80
2022-11-02T08:25:42.015Z,46.60
2022-11-02T08:28:14.923Z,45.60
2022-11-02T08:30:42.102Z,45.80
2022-11-02T08:33:14.907Z,44.70
2022-11-02T08:35:43.765Z,42.30
2022-11-02T08:38:11.033Z,48.20
2022-11-02T08:40:39.617Z,51.20
2022-11-02T08:43:09.405Z,46.40
2022-11-02T08:46:12.837Z,43.60
2022-11-02T08:48:27.360Z,45.30
2022-11-02T08:50:55.754Z,44.60
2022-11-02T08:53:22.524Z,34.70
2022-11-02T08:55:50.784Z,38.80
2022-11-02T08:58:18.727Z,38.60
2022-11-02T09:00:45.685Z,39.00
2022-11-02T09:03:19.537Z,44.10
2022-11-02T09:05:50.936Z,36.20
2022-11-02T09:08:19.717Z,35.30
2022-11-02T09:10:49.475Z,38.30
2022-11-02T09:13:21.092Z,33.90
2022-11-02T09:15:53.383Z,35.20
2022-11-02T09:18:20.630Z,30.40
2022-11-02T09:20:51.552Z,26.60
2022-11-02T09:23:21.603Z,26.10
2022-11-02T09:25:50.082Z,32.40
2022-11-02T09:28:16.877Z,30.10
2022-11-02T09:30:43.674Z,20.60
2022-11-02T09:33:11.378Z,27.80
2022-11-02T09:35:42.372Z,29.80
2022-11-02T09:38:13.800Z,29.00
2022-11-02T09:40:46.151Z,26.60
2022-11-02T09:43:21.357Z,22.00
2022-11-02T09:45:51.592Z,24.60
2022-11-02T09:48:28.607Z,21.90
2022-11-02T09:51:09.099Z,19.70
2022-11-02T09:53:42.441Z,19.20
2022-11-02T09:56:11.214Z,14.50
2022-11-02T09:58:40.702Z,18.40
2022-11-02T10:01:19.565Z,10.30
2022-11-02T10:04:10.855Z,9.50
2022-11-02T10:06:43.067Z,10.10
2022-11-02T10:09:30.321Z,11.10
2022-11-02T10:12:08.556Z,12.40
2022-11-02T10:14:39.918Z,15.90
2022-11-02T10:17:10.125Z,10.00
2022-11-02T10:19:40.778Z,9.70
2022-11-02T10:22:13.116Z,10.50
2022-11-02T10:24:43.785Z,12.90
2022-11-02T10:27:26.523Z,10.60
2022-11-02T10:30:13.360Z,9.50
2022-11-02T10:35:34.011Z,11.70
2022-11-02T10:38:20.467Z,10.90
2022-11-02T10:41:02.820Z,9.50
2022-11-02T10:43:38.207Z,10.50
2022-11-02T10:46:12.048Z,11.30
2022-11-02T10:51:22.135Z,13.50
2022-11-02T10:53:51.034Z,9.50
2022-11-02T10:56:20.446Z,11.50
2022-11-02T10:58:50.782Z,8.10
2022-11-02T11:01:17.571Z,8.80
2022-11-02T11:04:00.083Z,9.10
2022-11-02T11:06:30.776Z,7.90
2022-11-02T11:09:01.109Z,7.20
2022-11-02T11:11:33.549Z,5.40
2022-11-02T11:19:54.393Z,8.20
2022-11-02T11:22:25.790Z,7.30
2022-11-02T11:24:53.279Z,5.70
2022-11-02T11:27:22.771Z,6.10
2022-11-02T11:29:54.869Z,12.30
2022-11-02T11:32:30.580Z,8.30
2022-11-02T11:35:00.976Z,7.20
2022-11-02T11:37:28.148Z,8.10
2022-11-02T11:40:06.786Z,8.00
2022-11-02T11:42:36.631Z,10.20
2022-11-02T11:45:06.009Z,7.20
2022-11-02T11:47:37.858Z,8.20
2022-11-02T11:50:18.711Z,9.00
2022-11-02T11:53:09.377Z,9.40
2022-11-02T11:55:45.726Z,11.10
2022-11-02T11:58:19.045Z,12.20
2022-11-02T12:00:45.935Z,12.40
2022-11-02T12:03:14.196Z,10.40
2022-11-02T12:06:11.858Z,9.30
2022-11-02T12:08:46.959Z,8.20
2022-11-02T12:11:23.397Z,9.90
2022-11-02T12:14:05.484Z,8.50
2022-11-02T12:16:52.721Z,8.10
2022-11-02T12:19:33.848Z,5.50
2022-11-02T12:22:17.606Z,7.30
2022-11-02T12:24:56.553Z,5.80
2022-11-02T12:27:41.741Z,6.90
2022-11-02T12:30:20.222Z,5.90
2022-11-02T12:32:46.927Z,8.90
2022-11-02T12:35:45.103Z,7.10
2022-11-02T12:38:43.174Z,8.20
2022-11-02T12:41:14.796Z,7.90
2022-11-02T12:43:46.877Z,5.60
2022-11-02T12:49:04.670Z,7.90
2022-11-02T12:51:42.763Z,7.80
2022-11-02T12:54:12.055Z,6.80
2022-11-02T12:56:47.691Z,9.20
2022-11-02T12:59:18.472Z,10.00
2022-11-02T13:01:47.663Z,8.80
2022-11-02T13:04:32.950Z,9.20
2022-11-02T13:07:11.218Z,8.70
2022-11-02T13:09:53.782Z,7.30
2022-11-02T13:12:24.395Z,8.00
2022-11-02T13:14:55.635Z,7.00
2022-11-02T13:17:27.522Z,6.90
2022-11-02T13:19:58.076Z,8.20
2022-11-02T13:22:33.477Z,6.20
2022-11-02T13:25:15.215Z,7.20
2022-11-02T13:27:53.708Z,6.80
2022-11-02T13:30:21.272Z,9.30
2022-11-02T13:32:58.879Z,11.60
2022-11-02T13:35:34.929Z,8.20
2022-11-02T13:38:32.456Z,10.30
2022-11-02T13:41:31.148Z,10.90
2022-11-02T13:44:05.261Z,9.10
2022-11-02T13:47:03.289Z,11.10
2022-11-02T13:49:35.646Z,12.90
2022-11-02T13:52:09.508Z,9.50
2022-11-02T13:54:43.989Z,8.90
2022-11-02T13:57:32.697Z,12.60
2022-11-02T14:00:02.416Z,8.50
2022-11-02T14:02:36.376Z,8.70
2022-11-02T14:05:03.466Z,9.90
2022-11-02T14:07:35.523Z,9.00
2022-11-02T14:10:14.230Z,10.50
2022-11-02T14:12:49.476Z,11.70
2022-11-02T14:15:16.202Z,12.90
2022-11-02T14:18:07.994Z,11.00
2022-11-02T14:20:42.093Z,13.70
2022-11-02T14:23:10.164Z,12.40
2022-11-02T14:25:54.318Z,9.30
2022-11-02T14:30:49.561Z,10.70
2022-11-02T14:33:45.353Z,13.30
2022-11-02T14:36:19.722Z,11.10
2022-11-02T14:41:42.768Z,10.90
2022-11-02T14:44:30.529Z,10.70
2022-11-02T14:47:14.431Z,12.20
2022-11-02T14:50:01.170Z,14.00
2022-11-02T14:52:32.138Z,13.70
2022-11-02T14:55:02.882Z,12.40
2022-11-02T14:57:34.984Z,11.40
2022-11-02T15:00:16.851Z,13.70
2022-11-02T15:02:44.666Z,11.40
2022-11-02T15:05:29.696Z,10.40
2022-11-02T15:07:59.917Z,15.70
2022-11-02T15:10:44.746Z,10.50
2022-11-02T15:13:18.866Z,13.10
2022-11-02T15:16:12.965Z,13.80
2022-11-02T15:18:40.652Z,19.70
2022-11-02T15:21:11.068Z,11.10
2022-11-02T15:23:52.035Z,12.30
2022-11-02T15:26:42.288Z,15.00
2022-11-02T15:29:20.906Z,11.60
2022-11-02T15:31:56.049Z,15.80
2022-11-02T15:34:33.355Z,13.70
2022-11-02T15:37:00.872Z,12.50
2022-11-02T15:39:27.817Z,16.40
2022-11-02T15:42:04.015Z,10.70
2022-11-02T15:44:38.912Z,16.20
2022-11-02T15:47:14.852Z,18.60
2022-11-02T15:50:12.407Z,18.20
2022-11-02T15:52:50.725Z,18.00
2022-11-02T15:55:56.801Z,18.40
2022-11-02T15:58:54.288Z,15.10
2022-11-02T16:01:22.515Z,18.20
2022-11-02T16:03:58.473Z,20.90
2022-11-02T16:06:44.641Z,22.20
2022-11-02T16:09:32.130Z,22.30
2022-11-02T16:12:17.129Z,23.20
2022-11-02T16:14:44.821Z,26.10
2022-11-02T16:17:27.123Z,19.40
2022-11-02T16:20:09.522Z,17.00
2022-11-02T16:22:37.167Z,15.10
2022-11-02T16:25:17.101Z,14.10
2022-11-02T16:27:43.778Z,19.40
2022-11-02T16:30:19.675Z,64.50
2022-11-02T16:32:51.041Z,17.70
2022-11-02T16:35:19.816Z,20.20
2022-11-02T16:37:48.594Z,19.50
2022-11-02T16:40:19.447Z,25.40
2022-11-02T16:42:47.811Z,17.50
2022-11-02T16:45:33.281Z,15.40
2022-11-02T16:48:04.248Z,18.30
2022-11-02T16:50:31.247Z,17.40
2022-11-02T16:53:02.234Z,37.10
2022-11-02T16:55:36.382Z,20.50
2022-11-02T16:58:06.773Z,23.40
2022-11-02T17:00:34.401Z,17.50
2022-11-02T17:03:09.673Z,25.20
2022-11-02T17:05:41.760Z,49.30
2022-11-02T17:08:28.038Z,27.40
2022-11-02T17:10:57.671Z,22.70
2022-11-02T17:13:26.973Z,37.50
2022-11-02T17:15:56.972Z,103.20
2022-11-02T17:18:28.210Z,54.10
2022-11-02T17:21:28.718Z,49.00
2022-11-02T17:23:57.731Z,28.80
2022-11-02T17:26:26.147Z,19.30
2022-11-02T17:28:54.278Z,74.10
2022-11-02T17:31:23.781Z,35.00
2022-11-02T17:33:52.040Z,32.60
2022-11-02T17:36:19.172Z,35.60
2022-11-02T17:38:46.111Z,39.10
2022-11-02T17:41:31.458Z,32.10
2022-11-02T17:43:58.725Z,42.10
2022-11-02T17:46:25.402Z,31.00
2022-11-02T17:48:52.081Z,45.00
2022-11-02T17:51:22.034Z,67.30
2022-11-02T17:53:49.981Z,52.40
2022-11-02T17:56:17.095Z,34.00
2022-11-02T17:58:43.752Z,126.60
2022-11-02T18:01:13.041Z,128.60
2022-11-02T18:03:40.099Z,122.50
2022-11-02T18:06:07.123Z,85.40
2022-11-02T18:08:54.729Z,82.10
2022-11-02T18:11:26.007Z,60.80
2022-11-02T18:13:53.878Z,76.40
2022-11-02T18:16:20.884Z,62.20
2022-11-02T18:18:47.676Z,57.60
2022-11-02T18:21:14.342Z,54.90
2022-11-02T18:23:41.740Z,34.10
2022-11-02T18:26:11.965Z,30.20
2022-11-02T18:28:39.139Z,29.00
2022-11-02T18:31:08.357Z,27.10
2022-11-02T18:33:35.406Z,27.20
2022-11-02T18:36:18.440Z,27.80
2022-11-02T18:38:45.448Z,25.20
2022-11-02T18:41:27.890Z,24.00
2022-11-02T18:44:00.679Z,20.20
2022-11-02T18:46:32.143Z,23.30
2022-11-02T18:48:59.583Z,26.30
2022-11-02T18:51:27.006Z,24.50
2022-11-02T18:53:56.101Z,22.70
2022-11-02T18:56:23.298Z,28.80
2022-11-02T18:58:51.603Z,21.30
2022-11-02T19:01:20.026Z,22.30
2022-11-02T19:04:02.183Z,27.90
2022-11-02T19:06:46.751Z,28.00
2022-11-02T19:09:18.284Z,22.10
2022-11-02T19:11:47.514Z,20.80
2022-11-02T19:14:14.405Z,24.60
2022-11-02T19:16:41.989Z,38.70
2022-11-02T19:19:08.803Z,51.20
2022-11-02T19:21:35.478Z,47.40
2022-11-02T19:24:04.603Z,47.70
2022-11-02T19:26:31.562Z,47.20
2022-11-02T19:29:02.907Z,41.50
2022-11-02T19:31:33.322Z,32.60
2022-11-02T19:34:00.117Z,34.20
2022-11-02T19:36:27.695Z,47.80
2022-11-02T19:38:54.376Z,150.20
2022-11-02T19:41:21.866Z,106.40
2022-11-02T19:43:48.534Z,149.50
2022-11-02T19:46:17.833Z,84.80
2022-11-02T19:48:45.069Z,195.50
2022-11-02T19:51:17.509Z,76.90
2022-11-02T19:53:50.927Z,103.20
2022-11-02T19:56:19.398Z,139.60
2022-11-02T19:58:49.109Z,69.90
2022-11-02T20:01:27.134Z,63.60
2022-11-02T20:03:55.339Z,41.50
2022-11-02T20:06:22.138Z,28.40
2022-11-02T20:08:51.066Z,59.10
2022-11-02T20:11:18.873Z,83.30
2022-11-02T20:13:47.143Z,33.30
2022-11-02T20:16:16.381Z,32.50
2022-11-02T20:18:44.838Z,118.20
2022-11-02T20:21:15.105Z,76.90
2022-11-02T20:23:43.095Z,32.50
2022-11-02T20:26:13.093Z,27.60
2022-11-02T20:28:43.102Z,45.80
2022-11-02T20:31:12.375Z,34.70
2022-11-02T20:33:40.714Z,30.60
2022-11-02T20:36:08.633Z,30.40
2022-11-02T20:38:36.185Z,31.30
2022-11-02T20:41:08.011Z,31.50
2022-11-02T20:43:36.361Z,37.60
2022-11-02T20:46:31.518Z,58.20
2022-11-02T20:48:53.231Z,36.00
2022-11-02T20:51:21.690Z,64.30
2022-11-02T20:53:49.474Z,52.90
2022-11-02T20:56:17.870Z,63.00
2022-11-02T20:58:48.957Z,50.10
2022-11-02T21:01:19.663Z,86.70
2022-11-02T21:03:46.505Z,61.20
2022-11-02T21:06:13.263Z,48.20
2022-11-02T21:08:40.563Z,38.80
2022-11-02T21:11:27.188Z,32.80
2022-11-02T21:13:53.885Z,37.70
2022-11-02T21:16:21.004Z,37.50
2022-11-02T21:18:48.030Z,38.10
2022-11-02T21:21:20.398Z,34.90
2022-11-02T21:23:47.410Z,40.70
2022-11-02T21:26:15.486Z,36.00
2022-11-02T21:28:44.836Z,27.90
2022-11-02T21:31:16.661Z,27.20
2022-11-02T21:33:45.783Z,22.90
2022-11-02T21:36:13.818Z,22.80
2022-11-02T21:38:41.028Z,29.60
2022-11-02T21:41:09.086Z,22.20
2022-11-02T21:43:37.485Z,23.90
2022-11-02T21:46:06.106Z,23.30
2022-11-02T21:48:34.933Z,22.30
2022-11-02T21:51:03.954Z,31.70
2022-11-02T21:53:32.578Z,22.80
2022-11-02T21:56:01.642Z,25.80
2022-11-02T21:58:28.545Z,22.60
2022-11-02T22:01:13.694Z,23.00
2022-11-02T22:03:40.436Z,25.50
2022-11-02T22:06:07.616Z,30.60
2022-11-02T22:08:41.587Z,25.30
2022-11-02T22:11:09.539Z,22.10
2022-11-02T22:13:37.164Z,28.00
2022-11-02T22:16:10.551Z,21.40
2022-11-02T22:18:37.312Z,23.50
2022-11-02T22:21:04.683Z,23.70
2022-11-02T22:23:31.706Z,20.50
2022-11-02T22:26:02.560Z,20.80
2022-11-02T22:28:31.928Z,20.20
2022-11-02T22:30:59.166Z,24.30
2022-11-02T22:33:26.388Z,19.90
2022-11-02T22:35:53.320Z,27.10
2022-11-02T22:38:35.712Z,23.80
2022-11-02T22:41:03.332Z,24.40
2022-11-02T22:43:30.109Z,17.10
2022-11-02T22:46:03.076Z,23.40
2022-11-02T22:48:30.203Z,20.80
2022-11-02T22:50:57.089Z,22.10
2022-11-02T22:53:26.022Z,22.20
2022-11-02T22:56:00.005Z,19.50
2022-11-02T22:58:27.969Z,26.00
2022-11-02T23:00:55.438Z,20.60
2022-11-02T23:03:22.342Z,21.80
2022-11-02T23:05:49.163Z,20.80
2022-11-02T23:08:16.012Z,24.00
2022-11-02T23:10:58.334Z,26.50
2022-11-02T23:13:25.936Z,25.40
2022-11-02T23:15:52.883Z,29.90
2022-11-02T23:18:39.686Z,30.80
2022-11-02T23:21:06.366Z,32.70
2022-11-02T23:23:48.988Z,26.20
2022-11-02T23:26:15.646Z,30.30
2022-11-02T23:28:58.180Z,32.60
2022-11-02T23:31:40.543Z,35.20
2022-11-02T23:34:07.222Z,38.30
2022-11-02T23:36:33.896Z,33.40
2022-11-02T23:39:16.000Z,29.90
2022-11-02T23:41:42.706Z,33.60
2022-11-02T23:44:13.856Z,30.70
2022-11-02T23:46:42.577Z,30.10
2022-11-02T23:49:10.335Z,30.10
2022-11-02T23:51:52.678Z,29.30
2022-11-02T23:54:34.885Z,32.90
2022-11-02T23:57:02.067Z,33.40
2022-11-02T23:59:29.385Z,31.30
