createdAt,value
2018-07-04T00:01:14.274Z,101263.41
2018-07-04T00:02:36.607Z,101258.02
2018-07-04T00:04:00.707Z,101261.38
2018-07-04T00:05:23.080Z,101256.64
2018-07-04T00:06:45.136Z,101250.64
2018-07-04T00:08:07.549Z,101254.16
2018-07-04T00:09:29.748Z,101254.70
2018-07-04T00:10:52.206Z,101253.97
2018-07-04T00:12:14.674Z,101250.73
2018-07-04T00:13:37.101Z,101250.00
2018-07-04T00:15:01.201Z,101250.33
2018-07-04T00:16:23.539Z,101250.45
2018-07-04T00:17:45.877Z,101247.97
2018-07-04T00:19:08.292Z,101244.27
2018-07-04T00:20:35.858Z,101244.69
2018-07-04T00:21:58.377Z,101242.61
2018-07-04T00:23:20.748Z,101240.83
2018-07-04T00:24:42.782Z,101245.24
2018-07-04T00:26:05.195Z,101246.53
2018-07-04T00:27:27.400Z,101249.06
2018-07-04T00:28:49.601Z,101251.64
2018-07-04T00:30:11.728Z,101252.09
2018-07-04T00:31:34.039Z,101250.64
2018-07-04T00:32:56.281Z,101254.37
2018-07-04T00:34:18.470Z,101261.41
2018-07-04T00:35:40.676Z,101261.16
2018-07-04T00:37:02.762Z,101256.78
2018-07-04T00:38:25.125Z,101256.73
2018-07-04T00:39:41.597Z,101256.19
2018-07-04T00:41:03.607Z,101260.05
2018-07-04T00:42:26.591Z,101261.20
2018-07-04T00:43:49.010Z,101259.08
2018-07-04T00:45:12.166Z,101258.72
2018-07-04T00:46:34.497Z,101252.86
2018-07-04T00:47:57.255Z,101257.52
2018-07-04T00:49:19.504Z,101256.45
2018-07-04T00:50:41.712Z,101256.30
2018-07-04T00:52:04.099Z,101255.73
2018-07-04T00:53:26.195Z,101262.67
2018-07-04T00:54:48.418Z,101258.95
2018-07-04T00:56:10.786Z,101259.73
2018-07-04T00:57:33.228Z,101254.53
2018-07-04T00:58:55.558Z,101259.58
2018-07-04T01:00:18.028Z,101261.07
2018-07-04T01:01:40.122Z,101258.06
2018-07-04T01:03:02.385Z,101260.37
2018-07-04T01:04:18.596Z,101255.75
2018-07-04T01:05:40.931Z,101252.75
2018-07-04T01:07:03.204Z,101256.50
2018-07-04T01:08:25.486Z,101254.09
2018-07-04T01:09:48.303Z,101251.59
2018-07-04T01:11:10.509Z,101255.17
2018-07-04T01:12:32.865Z,101250.65
2018-07-04T01:13:54.978Z,101255.42
2018-07-04T01:15:17.100Z,101265.03
2018-07-04T01:16:39.196Z,101259.47
2018-07-04T01:18:01.533Z,101259.84
2018-07-04T01:19:23.794Z,101252.44
2018-07-04T01:20:51.701Z,101252.48
2018-07-04T01:22:14.041Z,101252.94
2018-07-04T01:23:37.418Z,101256.68
2018-07-04T01:24:59.701Z,101251.73
2018-07-04T01:26:22.006Z,101252.31
2018-07-04T01:27:44.366Z,101250.09
2018-07-04T01:29:06.671Z,101248.48
2018-07-04T01:30:28.657Z,101244.45
2018-07-04T01:31:51.311Z,101245.07
2018-07-04T01:33:13.517Z,101241.50
2018-07-04T01:34:35.881Z,101237.63
2018-07-04T01:35:58.356Z,101240.41
2018-07-04T01:37:20.691Z,101237.70
2018-07-04T01:38:43.026Z,101240.66
2018-07-04T01:40:05.781Z,101235.55
2018-07-04T01:41:28.051Z,101234.30
2018-07-04T01:42:50.520Z,101229.23
2018-07-04T01:44:13.644Z,101231.51
2018-07-04T01:45:35.887Z,101227.56
2018-07-04T01:46:58.129Z,101234.05
2018-07-04T01:48:21.204Z,101230.02
2018-07-04T01:49:43.443Z,101223.70
2018-07-04T01:51:07.525Z,101225.11
2018-07-04T01:52:29.748Z,101219.58
2018-07-04T01:53:51.995Z,101222.15
2018-07-04T01:55:15.857Z,101214.81
2018-07-04T01:56:37.921Z,101217.50
2018-07-04T01:58:00.573Z,101214.09
2018-07-04T01:59:22.873Z,101217.75
2018-07-04T02:00:45.280Z,101214.59
2018-07-04T02:02:07.764Z,101211.27
2018-07-04T02:03:30.025Z,101207.94
2018-07-04T02:04:52.489Z,101207.60
2018-07-04T02:06:14.717Z,101203.52
2018-07-04T02:07:37.013Z,101206.13
2018-07-04T02:08:59.452Z,101212.08
2018-07-04T02:10:21.816Z,101204.35
2018-07-04T02:11:44.162Z,101207.38
2018-07-04T02:13:06.564Z,101203.64
2018-07-04T02:14:28.812Z,101208.33
2018-07-04T02:15:51.181Z,101207.08
2018-07-04T02:17:13.152Z,101204.55
2018-07-04T02:18:35.616Z,101213.63
2018-07-04T02:19:57.920Z,101210.55
2018-07-04T02:21:20.324Z,101214.57
2018-07-04T02:22:42.691Z,101204.23
2018-07-04T02:24:05.742Z,101213.36
2018-07-04T02:25:28.110Z,101202.77
2018-07-04T02:26:50.379Z,101206.55
2018-07-04T02:28:12.655Z,101201.02
2018-07-04T02:29:34.808Z,101202.42
2018-07-04T02:30:56.977Z,101199.52
2018-07-04T02:32:19.306Z,101196.52
2018-07-04T02:33:41.967Z,101198.34
2018-07-04T02:35:04.119Z,101197.58
2018-07-04T02:36:26.494Z,101201.98
2018-07-04T02:37:48.964Z,101198.05
2018-07-04T02:39:11.364Z,101199.70
2018-07-04T02:40:33.829Z,101190.84
2018-07-04T02:41:56.093Z,101191.72
2018-07-04T02:43:18.282Z,101189.56
2018-07-04T02:44:40.548Z,101192.06
2018-07-04T02:46:02.700Z,101192.06
2018-07-04T02:47:28.939Z,101191.61
2018-07-04T02:48:51.914Z,101195.12
2018-07-04T02:50:14.078Z,101197.62
2018-07-04T02:51:36.418Z,101189.86
2018-07-04T02:52:58.831Z,101197.47
2018-07-04T02:54:22.896Z,101190.54
2018-07-04T02:55:45.265Z,101191.00
2018-07-04T02:57:07.392Z,101193.11
2018-07-04T02:58:29.719Z,101196.03
2018-07-04T02:59:51.918Z,101196.52
2018-07-04T03:01:14.869Z,101201.56
2018-07-04T03:02:37.129Z,101197.69
2018-07-04T03:03:59.414Z,101199.77
2018-07-04T03:05:21.620Z,101199.73
2018-07-04T03:06:43.941Z,101198.41
2018-07-04T03:08:06.069Z,101195.48
2018-07-04T03:09:28.360Z,101194.88
2018-07-04T03:10:45.905Z,101192.68
2018-07-04T03:12:08.798Z,101194.16
2018-07-04T03:13:31.646Z,101183.91
2018-07-04T03:14:55.279Z,101187.77
2018-07-04T03:16:17.525Z,101191.62
2018-07-04T03:17:39.665Z,101191.17
2018-07-04T03:19:01.922Z,101186.14
2018-07-04T03:20:24.274Z,101188.80
2018-07-04T03:21:46.506Z,101185.84
2018-07-04T03:23:09.042Z,101188.42
2018-07-04T03:24:31.298Z,101188.88
2018-07-04T03:25:53.716Z,101191.56
2018-07-04T03:27:16.734Z,101190.31
2018-07-04T03:28:39.749Z,101195.05
2018-07-04T03:30:02.028Z,101183.42
2018-07-04T03:31:24.810Z,101180.39
2018-07-04T03:32:47.858Z,101183.35
2018-07-04T03:34:10.443Z,101183.01
2018-07-04T03:35:33.339Z,101179.14
2018-07-04T03:36:55.547Z,101182.48
2018-07-04T03:38:17.884Z,101179.60
2018-07-04T03:39:40.185Z,101172.26
2018-07-04T03:41:02.464Z,101173.81
2018-07-04T03:42:26.379Z,101165.45
2018-07-04T03:43:49.681Z,101169.77
2018-07-04T03:45:12.361Z,101166.25
2018-07-04T03:46:35.709Z,101169.23
2018-07-04T03:47:57.767Z,101170.98
2018-07-04T03:49:19.996Z,101166.17
2018-07-04T03:50:42.344Z,101168.63
2018-07-04T03:52:04.956Z,101172.61
2018-07-04T03:53:31.006Z,101167.91
2018-07-04T03:54:53.369Z,101172.95
2018-07-04T03:56:15.553Z,101168.71
2018-07-04T03:57:37.821Z,101170.41
2018-07-04T03:59:00.123Z,101172.45
2018-07-04T04:00:22.389Z,101180.97
2018-07-04T04:01:45.111Z,101178.09
2018-07-04T04:03:09.635Z,101184.64
2018-07-04T04:04:32.043Z,101183.28
2018-07-04T04:05:54.459Z,101178.89
2018-07-04T04:07:17.157Z,101184.80
2018-07-04T04:08:39.276Z,101177.30
2018-07-04T04:10:05.123Z,101176.98
2018-07-04T04:11:27.482Z,101175.51
2018-07-04T04:12:50.062Z,101172.61
2018-07-04T04:14:12.396Z,101176.53
2018-07-04T04:15:34.841Z,101178.57
2018-07-04T04:16:57.235Z,101170.46
2018-07-04T04:18:19.820Z,101169.30
2018-07-04T04:19:42.291Z,101173.98
2018-07-04T04:21:05.517Z,101170.48
2018-07-04T04:22:27.841Z,101170.03
2018-07-04T04:23:50.201Z,101170.51
2018-07-04T04:25:16.106Z,101171.72
2018-07-04T04:26:39.033Z,101169.27
2018-07-04T04:28:01.285Z,101182.77
2018-07-04T04:29:23.446Z,101183.33
2018-07-04T04:30:45.991Z,101181.41
2018-07-04T04:32:08.529Z,101179.11
2018-07-04T04:33:31.120Z,101179.23
2018-07-04T04:34:53.523Z,101181.31
2018-07-04T04:36:15.984Z,101179.73
2018-07-04T04:37:38.273Z,101176.64
2018-07-04T04:39:00.580Z,101180.09
2018-07-04T04:40:22.862Z,101185.12
2018-07-04T04:41:47.323Z,101182.45
2018-07-04T04:43:10.542Z,101179.45
2018-07-04T04:44:28.011Z,101180.30
2018-07-04T04:45:50.264Z,101182.45
2018-07-04T04:47:12.615Z,101180.91
2018-07-04T04:48:35.681Z,101182.70
2018-07-04T04:49:58.113Z,101183.27
2018-07-04T04:51:20.640Z,101184.38
2018-07-04T04:52:43.055Z,101187.47
2018-07-04T04:54:06.314Z,101187.42
2018-07-04T04:55:28.693Z,101190.15
2018-07-04T04:56:50.854Z,101186.55
2018-07-04T04:58:13.424Z,101186.41
2018-07-04T04:59:40.280Z,101183.19
2018-07-04T05:01:02.584Z,101183.86
2018-07-04T05:02:25.358Z,101189.76
2018-07-04T05:03:47.991Z,101195.53
2018-07-04T05:05:10.226Z,101197.20
2018-07-04T05:06:33.718Z,101201.24
2018-07-04T05:07:56.748Z,101203.98
2018-07-04T05:09:19.149Z,101202.94
2018-07-04T05:10:41.424Z,101194.63
2018-07-04T05:12:03.786Z,101197.88
2018-07-04T05:13:26.208Z,101201.12
2018-07-04T05:14:49.546Z,101206.28
2018-07-04T05:16:11.846Z,101200.39
2018-07-04T05:17:34.120Z,101199.41
2018-07-04T05:18:56.506Z,101200.23
2018-07-04T05:20:18.993Z,101198.48
2018-07-04T05:21:43.124Z,101194.89
2018-07-04T05:23:06.495Z,101194.23
2018-07-04T05:24:28.808Z,101192.26
2018-07-04T05:25:53.208Z,101191.09
2018-07-04T05:27:15.325Z,101188.06
2018-07-04T05:28:37.582Z,101187.78
2018-07-04T05:29:59.888Z,101191.77
2018-07-04T05:31:22.025Z,101191.30
2018-07-04T05:32:44.449Z,101187.38
2018-07-04T05:34:06.719Z,101185.36
2018-07-04T05:35:28.937Z,101176.75
2018-07-04T05:36:52.642Z,101179.13
2018-07-04T05:38:14.973Z,101179.45
2018-07-04T05:39:37.270Z,101182.77
2018-07-04T05:40:59.701Z,101178.27
2018-07-04T05:42:22.081Z,101183.61
2018-07-04T05:43:38.328Z,101178.45
2018-07-04T05:45:04.313Z,101175.87
2018-07-04T05:46:27.611Z,101180.02
2018-07-04T05:47:50.557Z,101169.59
2018-07-04T05:49:13.345Z,101172.30
2018-07-04T05:50:35.709Z,101173.45
2018-07-04T05:51:58.179Z,101170.42
2018-07-04T05:53:20.461Z,101170.02
2018-07-04T05:54:42.760Z,101173.59
2018-07-04T05:56:05.296Z,101170.95
2018-07-04T05:57:27.667Z,101168.59
2018-07-04T05:58:50.101Z,101166.67
2018-07-04T06:00:12.465Z,101174.38
2018-07-04T06:01:34.796Z,101168.80
2018-07-04T06:02:57.036Z,101169.37
2018-07-04T06:04:19.306Z,101171.59
2018-07-04T06:05:41.569Z,101173.50
2018-07-04T06:07:03.791Z,101176.24
2018-07-04T06:08:26.178Z,101183.12
2018-07-04T06:09:48.531Z,101180.16
2018-07-04T06:11:11.164Z,101178.35
2018-07-04T06:12:33.605Z,101179.64
2018-07-04T06:13:56.006Z,101172.57
2018-07-04T06:15:18.322Z,101176.70
2018-07-04T06:16:40.373Z,101171.59
2018-07-04T06:18:02.816Z,101170.91
2018-07-04T06:19:24.989Z,101170.77
2018-07-04T06:20:47.090Z,101166.61
2018-07-04T06:22:09.300Z,101169.69
2018-07-04T06:23:31.356Z,101171.95
2018-07-04T06:24:53.888Z,101168.59
2018-07-04T06:26:16.236Z,101170.86
2018-07-04T06:27:38.378Z,101167.18
2018-07-04T06:29:00.542Z,101163.72
2018-07-04T06:30:22.709Z,101170.58
2018-07-04T06:31:45.035Z,101168.50
2018-07-04T06:33:07.540Z,101171.30
2018-07-04T06:34:29.785Z,101164.03
2018-07-04T06:35:52.032Z,101166.45
2018-07-04T06:37:14.342Z,101167.52
2018-07-04T06:38:17.977Z,101171.66
2018-07-04T06:39:21.629Z,101169.65
2018-07-04T06:40:25.268Z,101175.47
2018-07-04T06:41:29.044Z,101175.84
2018-07-04T06:42:32.673Z,101172.36
2018-07-04T06:43:36.311Z,101169.53
2018-07-04T06:44:40.166Z,101173.94
2018-07-04T06:45:43.792Z,101173.78
2018-07-04T06:46:47.423Z,101174.48
2018-07-04T06:47:51.057Z,101167.86
2018-07-04T06:48:54.753Z,101159.56
2018-07-04T06:49:58.327Z,101160.03
2018-07-04T06:51:02.309Z,101157.68
2018-07-04T06:52:06.041Z,101160.98
2018-07-04T06:53:09.702Z,101161.56
2018-07-04T06:54:13.420Z,101156.84
2018-07-04T06:55:16.977Z,101154.21
2018-07-04T06:56:20.685Z,101152.92
2018-07-04T06:57:24.382Z,101150.53
2018-07-04T06:58:28.018Z,101154.50
2018-07-04T06:59:32.088Z,101146.23
2018-07-04T07:00:35.907Z,101148.89
2018-07-04T07:01:39.680Z,101144.00
2018-07-04T07:02:43.313Z,101151.29
2018-07-04T07:03:59.882Z,101143.58
2018-07-04T07:05:22.490Z,101145.14
2018-07-04T07:06:44.958Z,101138.37
2018-07-04T07:08:07.396Z,101141.70
2018-07-04T07:09:29.532Z,101147.14
2018-07-04T07:10:51.964Z,101150.89
2018-07-04T07:12:14.349Z,101154.37
2018-07-04T07:13:36.516Z,101146.24
2018-07-04T07:14:58.768Z,101151.19
2018-07-04T07:16:21.156Z,101151.03
2018-07-04T07:17:43.296Z,101151.27
2018-07-04T07:19:05.812Z,101149.98
2018-07-04T07:20:28.425Z,101145.69
2018-07-04T07:21:50.979Z,101146.77
2018-07-04T07:23:13.439Z,101151.48
2018-07-04T07:24:35.903Z,101148.21
2018-07-04T07:25:58.496Z,101150.13
2018-07-04T07:27:20.692Z,101152.28
2018-07-04T07:28:43.392Z,101152.66
2018-07-04T07:30:06.147Z,101149.92
2018-07-04T07:31:28.587Z,101146.94
2018-07-04T07:32:51.379Z,101148.24
2018-07-04T07:34:14.036Z,101148.31
2018-07-04T07:35:36.319Z,101149.15
2018-07-04T07:36:58.879Z,101146.84
2018-07-04T07:38:21.170Z,101146.44
2018-07-04T07:39:43.635Z,101146.08
2018-07-04T07:41:05.850Z,101151.80
2018-07-04T07:42:28.506Z,101147.83
2018-07-04T07:43:50.892Z,101147.40
2018-07-04T07:45:13.393Z,101146.76
2018-07-04T07:46:35.707Z,101151.20
2018-07-04T07:47:58.200Z,101147.48
2018-07-04T07:49:20.490Z,101147.14
2018-07-04T07:50:42.838Z,101140.24
2018-07-04T07:52:05.276Z,101140.91
2018-07-04T07:53:27.653Z,101139.66
2018-07-04T07:54:50.188Z,101140.19
2018-07-04T07:56:12.566Z,101138.23
2018-07-04T07:57:34.890Z,101144.03
2018-07-04T07:58:57.620Z,101142.27
2018-07-04T08:00:20.099Z,101146.91
2018-07-04T08:01:42.590Z,101143.09
2018-07-04T08:03:04.895Z,101139.32
2018-07-04T08:04:27.822Z,101133.62
2018-07-04T08:05:50.279Z,101138.23
2018-07-04T08:07:12.789Z,101138.03
2018-07-04T08:08:35.256Z,101135.55
2018-07-04T08:09:57.681Z,101137.75
2018-07-04T08:11:20.155Z,101135.07
2018-07-04T08:12:42.605Z,101139.52
2018-07-04T08:14:05.190Z,101130.25
2018-07-04T08:15:27.536Z,101134.78
2018-07-04T08:16:49.992Z,101135.73
2018-07-04T08:18:12.408Z,101134.91
2018-07-04T08:19:34.861Z,101133.71
2018-07-04T08:20:57.080Z,101134.45
2018-07-04T08:22:19.420Z,101131.97
2018-07-04T08:23:41.718Z,101131.80
2018-07-04T08:25:04.077Z,101133.05
2018-07-04T08:26:26.552Z,101133.80
2018-07-04T08:27:48.959Z,101130.11
2018-07-04T08:29:11.265Z,101128.72
2018-07-04T08:30:33.485Z,101133.10
2018-07-04T08:31:56.004Z,101140.23
2018-07-04T08:33:18.458Z,101133.17
2018-07-04T08:34:34.784Z,101130.88
2018-07-04T08:35:56.938Z,101127.81
2018-07-04T08:37:19.502Z,101124.08
2018-07-04T08:38:41.721Z,101128.20
2018-07-04T08:40:04.069Z,101124.73
2018-07-04T08:41:26.376Z,101130.14
2018-07-04T08:42:49.052Z,101128.20
2018-07-04T08:44:11.412Z,101124.47
2018-07-04T08:45:33.812Z,101131.81
2018-07-04T08:46:56.256Z,101129.86
2018-07-04T08:48:19.624Z,101131.16
2018-07-04T08:49:42.246Z,101129.95
2018-07-04T08:51:04.549Z,101130.78
2018-07-04T08:52:26.803Z,101122.61
2018-07-04T08:53:49.404Z,101118.30
2018-07-04T08:55:11.932Z,101125.95
2018-07-04T08:56:34.545Z,101123.81
2018-07-04T08:57:56.849Z,101128.66
2018-07-04T08:59:19.470Z,101133.39
2018-07-04T09:00:41.729Z,101117.84
2018-07-04T09:02:03.971Z,101124.09
2018-07-04T09:03:20.564Z,101122.05
2018-07-04T09:04:36.989Z,101125.58
2018-07-04T09:05:59.289Z,101118.48
2018-07-04T09:07:21.605Z,101116.80
2018-07-04T09:08:44.826Z,101114.17
2018-07-04T09:10:07.299Z,101112.66
2018-07-04T09:11:29.914Z,101112.19
2018-07-04T09:12:52.088Z,101114.96
2018-07-04T09:14:14.521Z,101114.91
2018-07-04T09:15:37.056Z,101114.22
2018-07-04T09:16:59.745Z,101111.87
2018-07-04T09:18:21.938Z,101117.44
2018-07-04T09:19:44.212Z,101116.92
2018-07-04T09:21:00.643Z,101123.55
2018-07-04T09:22:22.981Z,101119.38
2018-07-04T09:23:45.487Z,101121.09
2018-07-04T09:25:07.880Z,101122.78
2018-07-04T09:26:30.189Z,101121.89
2018-07-04T09:27:53.416Z,101124.86
2018-07-04T09:29:15.709Z,101126.06
2018-07-04T09:30:38.265Z,101129.16
2018-07-04T09:32:00.577Z,101127.30
2018-07-04T09:33:22.971Z,101121.06
2018-07-04T09:34:45.412Z,101122.30
2018-07-04T09:36:07.739Z,101113.95
2018-07-04T09:37:30.122Z,101112.06
2018-07-04T09:38:52.500Z,101117.83
2018-07-04T09:40:14.885Z,101111.19
2018-07-04T09:41:37.217Z,101117.81
2018-07-04T09:42:59.521Z,101114.14
2018-07-04T09:44:21.878Z,101113.12
2018-07-04T09:45:44.161Z,101118.05
2018-07-04T09:47:06.554Z,101108.59
2018-07-04T09:48:28.868Z,101110.47
2018-07-04T09:49:51.225Z,101107.84
2018-07-04T09:51:13.482Z,101103.92
2018-07-04T09:52:35.858Z,101099.06
2018-07-04T09:53:58.194Z,101103.12
2018-07-04T09:55:20.405Z,101105.95
2018-07-04T09:56:42.782Z,101098.42
2018-07-04T09:58:05.113Z,101099.05
2018-07-04T09:59:27.538Z,101107.55
2018-07-04T10:00:55.350Z,101106.20
2018-07-04T10:02:17.697Z,101098.14
2018-07-04T10:03:39.888Z,101100.28
2018-07-04T10:05:02.140Z,101099.96
2018-07-04T10:06:24.390Z,101096.44
2018-07-04T10:07:46.814Z,101091.23
2018-07-04T10:09:09.109Z,101097.59
2018-07-04T10:10:31.493Z,101097.80
2018-07-04T10:11:54.145Z,101096.84
2018-07-04T10:13:16.366Z,101092.59
2018-07-04T10:14:38.903Z,101089.59
2018-07-04T10:16:01.313Z,101095.67
2018-07-04T10:17:23.662Z,101092.16
2018-07-04T10:18:45.919Z,101094.59
2018-07-04T10:20:08.358Z,101091.39
2018-07-04T10:21:30.636Z,101096.06
2018-07-04T10:22:53.039Z,101097.22
2018-07-04T10:24:15.385Z,101091.16
2018-07-04T10:25:37.733Z,101088.64
2018-07-04T10:27:00.287Z,101086.83
2018-07-04T10:28:22.633Z,101095.28
2018-07-04T10:29:44.923Z,101090.33
2018-07-04T10:31:07.257Z,101092.39
2018-07-04T10:32:29.513Z,101091.73
2018-07-04T10:33:52.154Z,101094.27
2018-07-04T10:35:14.489Z,101098.68
2018-07-04T10:36:36.913Z,101090.59
2018-07-04T10:37:59.900Z,101088.82
2018-07-04T10:39:22.380Z,101091.92
2018-07-04T10:40:44.766Z,101094.77
2018-07-04T10:42:07.102Z,101096.66
2018-07-04T10:43:29.522Z,101095.83
2018-07-04T10:44:51.792Z,101092.61
2018-07-04T10:46:13.950Z,101095.25
2018-07-04T10:47:36.245Z,101086.34
2018-07-04T10:48:58.681Z,101095.64
2018-07-04T10:50:21.374Z,101097.88
2018-07-04T10:51:43.926Z,101083.02
2018-07-04T10:53:06.266Z,101082.43
2018-07-04T10:54:28.629Z,101081.26
2018-07-04T10:55:50.812Z,101078.28
2018-07-04T10:57:13.096Z,101075.90
2018-07-04T10:58:35.610Z,101075.54
2018-07-04T10:59:57.868Z,101076.12
2018-07-04T11:01:21.361Z,101076.22
2018-07-04T11:02:43.733Z,101074.92
2018-07-04T11:04:06.301Z,101072.50
2018-07-04T11:05:28.775Z,101071.92
2018-07-04T11:06:51.050Z,101073.12
2018-07-04T11:08:13.482Z,101071.58
2018-07-04T11:09:35.857Z,101073.12
2018-07-04T11:10:58.276Z,101067.98
2018-07-04T11:12:20.646Z,101072.50
2018-07-04T11:13:43.185Z,101065.11
2018-07-04T11:15:05.578Z,101068.81
2018-07-04T11:16:28.125Z,101067.36
2018-07-04T11:17:50.568Z,101068.63
2018-07-04T11:19:13.298Z,101066.23
2018-07-04T11:20:36.117Z,101063.33
2018-07-04T11:21:58.641Z,101063.02
2018-07-04T11:23:20.931Z,101070.79
2018-07-04T11:24:44.600Z,101069.05
2018-07-04T11:26:06.993Z,101072.49
2018-07-04T11:27:30.999Z,101069.97
2018-07-04T11:28:53.547Z,101059.69
2018-07-04T11:30:09.756Z,101060.39
2018-07-04T11:31:31.985Z,101061.77
2018-07-04T11:32:54.229Z,101064.52
2018-07-04T11:34:16.466Z,101061.38
2018-07-04T11:35:38.941Z,101065.26
2018-07-04T11:37:01.369Z,101058.39
2018-07-04T11:38:23.759Z,101052.89
2018-07-04T11:39:45.997Z,101050.14
2018-07-04T11:41:08.885Z,101051.20
2018-07-04T11:42:31.229Z,101053.64
2018-07-04T11:43:53.384Z,101048.84
2018-07-04T11:45:15.882Z,101048.83
2018-07-04T11:46:19.501Z,101050.58
2018-07-04T11:47:23.119Z,101043.25
2018-07-04T11:48:26.745Z,101049.09
2018-07-04T11:49:30.390Z,101050.48
2018-07-04T11:50:34.053Z,101045.22
2018-07-04T11:51:37.684Z,101043.09
2018-07-04T11:52:41.313Z,101041.33
2018-07-04T11:53:44.938Z,101039.48
2018-07-04T11:54:48.567Z,101040.70
2018-07-04T11:55:53.233Z,101036.23
2018-07-04T11:56:56.890Z,101039.67
2018-07-04T11:58:00.497Z,101033.59
2018-07-04T11:59:04.109Z,101035.22
2018-07-04T12:00:07.724Z,101038.55
2018-07-04T12:01:11.698Z,101038.04
2018-07-04T12:02:15.329Z,101032.70
2018-07-04T12:03:23.452Z,101031.84
2018-07-04T12:04:45.836Z,101035.34
2018-07-04T12:06:08.229Z,101031.96
2018-07-04T12:07:11.880Z,101034.28
2018-07-04T12:08:15.510Z,101032.34
2018-07-04T12:09:19.135Z,101034.09
2018-07-04T12:10:22.791Z,101037.66
2018-07-04T12:11:26.417Z,101032.27
2018-07-04T12:12:30.254Z,101032.41
2018-07-04T12:13:33.880Z,101038.86
2018-07-04T12:14:37.590Z,101031.23
2018-07-04T12:15:41.283Z,101032.08
2018-07-04T12:16:44.932Z,101029.85
2018-07-04T12:17:48.575Z,101029.33
2018-07-04T12:18:52.200Z,101028.48
2018-07-04T12:19:56.245Z,101029.61
2018-07-04T12:20:59.907Z,101027.89
2018-07-04T12:22:03.503Z,101029.02
2018-07-04T12:23:07.278Z,101033.52
2018-07-04T12:24:11.004Z,101024.98
2018-07-04T12:25:14.641Z,101028.65
2018-07-04T12:26:18.280Z,101020.75
2018-07-04T12:27:21.905Z,101023.75
2018-07-04T12:28:25.688Z,101017.95
2018-07-04T12:29:29.673Z,101018.45
2018-07-04T12:30:33.451Z,101018.61
2018-07-04T12:31:37.119Z,101017.71
2018-07-04T12:32:40.754Z,101019.11
2018-07-04T12:33:44.577Z,101024.81
2018-07-04T12:34:48.176Z,101013.76
2018-07-04T12:35:52.116Z,101011.98
2018-07-04T12:36:55.814Z,101017.88
2018-07-04T12:37:59.465Z,101019.58
2018-07-04T12:39:03.643Z,101015.80
2018-07-04T12:40:07.392Z,101018.97
2018-07-04T12:41:11.280Z,101018.48
2018-07-04T12:42:15.013Z,101020.08
2018-07-04T12:43:18.658Z,101020.02
2018-07-04T12:44:22.448Z,101016.45
2018-07-04T12:45:26.076Z,101012.23
2018-07-04T12:46:30.090Z,101015.77
2018-07-04T12:47:33.868Z,101020.61
2018-07-04T12:48:37.542Z,101013.56
2018-07-04T12:49:41.214Z,101018.90
2018-07-04T12:50:44.832Z,101016.31
2018-07-04T12:51:48.552Z,101014.91
2018-07-04T12:52:52.210Z,101011.23
2018-07-04T12:54:01.207Z,101010.22
2018-07-04T12:55:23.658Z,101013.49
2018-07-04T12:56:49.758Z,101013.09
2018-07-04T12:58:12.006Z,101013.55
2018-07-04T12:59:34.508Z,101014.36
2018-07-04T13:00:56.792Z,101010.78
2018-07-04T13:02:19.087Z,101009.98
2018-07-04T13:03:41.609Z,101008.06
2018-07-04T13:05:04.122Z,101014.77
2018-07-04T13:06:26.522Z,101009.63
2018-07-04T13:07:49.050Z,101008.88
2018-07-04T13:09:12.021Z,101004.67
2018-07-04T13:10:34.262Z,101011.16
2018-07-04T13:11:56.568Z,101000.00
2018-07-04T13:13:18.809Z,101000.20
2018-07-04T13:14:41.269Z,101001.32
2018-07-04T13:16:03.860Z,101004.60
2018-07-04T13:17:26.142Z,101009.59
2018-07-04T13:18:48.502Z,101006.22
2018-07-04T13:20:11.025Z,101004.06
2018-07-04T13:21:33.536Z,101006.95
2018-07-04T13:22:55.883Z,101005.56
2018-07-04T13:24:18.377Z,101006.59
2018-07-04T13:25:40.881Z,101006.66
2018-07-04T13:27:03.399Z,101010.20
2018-07-04T13:28:25.713Z,101003.75
2018-07-04T13:29:47.977Z,101011.44
2018-07-04T13:31:10.388Z,101013.69
2018-07-04T13:32:32.851Z,101007.69
2018-07-04T13:33:55.351Z,101006.01
2018-07-04T13:35:17.577Z,101005.41
2018-07-04T13:36:39.872Z,101005.77
2018-07-04T13:38:02.166Z,101005.28
2018-07-04T13:39:24.548Z,101008.33
2018-07-04T13:40:46.878Z,101005.59
2018-07-04T13:42:09.828Z,101006.87
2018-07-04T13:43:32.078Z,101011.50
2018-07-04T13:44:54.360Z,101007.76
2018-07-04T13:46:16.589Z,101006.53
2018-07-04T13:47:39.077Z,101003.63
2018-07-04T13:49:01.295Z,101005.91
2018-07-04T13:50:23.521Z,100998.77
2018-07-04T13:51:45.865Z,100998.14
2018-07-04T13:53:08.329Z,100995.77
2018-07-04T13:54:30.680Z,100995.51
2018-07-04T13:55:47.056Z,100993.23
2018-07-04T13:57:09.159Z,101000.78
2018-07-04T13:58:32.532Z,100991.33
2018-07-04T13:59:54.666Z,100989.48
2018-07-04T14:01:16.816Z,100989.82
2018-07-04T14:02:42.913Z,100989.73
2018-07-04T14:04:05.320Z,100987.59
2018-07-04T14:05:27.738Z,100989.14
2018-07-04T14:06:49.979Z,100983.64
2018-07-04T14:08:12.531Z,100985.98
2018-07-04T14:09:34.722Z,100988.91
2018-07-04T14:10:57.289Z,100988.13
2018-07-04T14:12:19.971Z,100992.80
2018-07-04T14:13:43.203Z,100994.59
2018-07-04T14:15:05.617Z,100993.03
2018-07-04T14:16:28.061Z,100994.97
2018-07-04T14:17:50.541Z,100993.00
2018-07-04T14:19:12.965Z,100989.94
2018-07-04T14:20:35.273Z,100996.09
2018-07-04T14:21:57.605Z,100989.94
2018-07-04T14:23:19.901Z,100996.18
2018-07-04T14:24:42.050Z,100993.19
2018-07-04T14:26:07.497Z,100993.19
2018-07-04T14:27:30.021Z,100983.88
2018-07-04T14:28:52.537Z,100996.89
2018-07-04T14:30:15.000Z,100989.53
2018-07-04T14:31:40.543Z,100991.71
2018-07-04T14:33:03.285Z,100992.89
2018-07-04T14:34:25.509Z,100992.37
2018-07-04T14:35:48.715Z,100991.92
2018-07-04T14:37:11.073Z,100984.81
2018-07-04T14:38:33.166Z,100985.20
2018-07-04T14:39:55.447Z,100982.16
2018-07-04T14:41:18.260Z,100985.38
2018-07-04T14:42:40.769Z,100985.84
2018-07-04T14:44:03.228Z,100984.12
2018-07-04T14:45:25.768Z,100979.37
2018-07-04T14:46:48.693Z,100978.67
2018-07-04T14:48:10.993Z,100976.41
2018-07-04T14:49:33.716Z,100975.56
2018-07-04T14:50:56.027Z,100976.09
2018-07-04T14:52:18.436Z,100970.81
2018-07-04T14:53:40.849Z,100971.19
2018-07-04T14:55:02.998Z,100973.67
2018-07-04T14:56:25.235Z,100972.00
2018-07-04T14:57:47.769Z,100970.30
2018-07-04T14:59:10.183Z,100968.05
2018-07-04T15:00:32.596Z,100967.70
2018-07-04T15:01:54.916Z,100969.83
2018-07-04T15:03:17.336Z,100969.77
2018-07-04T15:04:39.533Z,100964.97
2018-07-04T15:06:01.909Z,100972.72
2018-07-04T15:07:23.930Z,100969.61
2018-07-04T15:08:46.296Z,100964.53
2018-07-04T15:10:08.605Z,100961.56
2018-07-04T15:11:31.048Z,100966.38
2018-07-04T15:12:53.372Z,100963.89
2018-07-04T15:14:15.931Z,100956.71