createdAt,value
2022-10-17T00:00:07.334Z,0
2022-10-17T00:03:07.294Z,0
2022-10-17T00:06:07.359Z,0
2022-10-17T00:09:07.224Z,0
2022-10-17T00:12:07.299Z,0
2022-10-17T00:15:07.378Z,0
2022-10-17T00:18:07.234Z,0
2022-10-17T00:21:07.282Z,0
2022-10-17T00:24:07.397Z,0
2022-10-17T00:27:07.279Z,0
2022-10-17T00:30:07.370Z,0
2022-10-17T00:33:07.250Z,0
2022-10-17T00:36:07.346Z,0
2022-10-17T00:39:07.330Z,0
2022-10-17T00:42:07.305Z,0
2022-10-17T00:45:07.396Z,0
2022-10-17T00:48:07.341Z,0
2022-10-17T00:51:07.643Z,0
2022-10-17T00:54:07.350Z,0
2022-10-17T00:57:07.288Z,0
2022-10-17T01:00:07.331Z,0
2022-10-17T01:03:07.320Z,0
2022-10-17T01:06:07.417Z,0
2022-10-17T01:09:07.272Z,0
2022-10-17T01:12:07.336Z,0
2022-10-17T01:15:07.421Z,0
2022-10-17T01:18:07.359Z,0
2022-10-17T01:21:07.422Z,0
2022-10-17T01:24:07.277Z,0
2022-10-17T01:27:07.356Z,0
2022-10-17T01:30:07.334Z,0
2022-10-17T01:33:07.244Z,0
2022-10-17T01:36:12.588Z,0
2022-10-17T01:39:07.365Z,0
2022-10-17T01:42:07.266Z,0
2022-10-17T01:45:07.333Z,0
2022-10-17T01:48:07.421Z,0
2022-10-17T01:51:07.380Z,0
2022-10-17T01:54:07.315Z,0
2022-10-17T01:57:07.282Z,0
2022-10-17T02:00:07.401Z,0
2022-10-17T02:03:07.343Z,0
2022-10-17T02:06:07.334Z,0
2022-10-17T02:09:07.319Z,0
2022-10-17T02:12:07.618Z,0
2022-10-17T02:15:07.775Z,0
2022-10-17T02:18:07.376Z,0
2022-10-17T02:21:07.355Z,0
2022-10-17T02:24:07.286Z,0
2022-10-17T02:27:07.321Z,0
2022-10-17T02:30:07.319Z,0
2022-10-17T02:33:07.273Z,0
2022-10-17T02:36:07.303Z,0
2022-10-17T02:39:07.269Z,0
2022-10-17T02:42:07.270Z,0
2022-10-17T02:45:07.322Z,0
2022-10-17T02:48:07.269Z,0
2022-10-17T02:51:07.282Z,0
2022-10-17T02:54:07.296Z,0
2022-10-17T02:57:07.269Z,0
2022-10-17T03:00:07.355Z,0
2022-10-17T03:03:07.521Z,0
2022-10-17T03:06:07.558Z,0
2022-10-17T03:09:07.331Z,0
2022-10-17T03:12:07.319Z,0
2022-10-17T03:15:07.405Z,0
2022-10-17T03:18:07.396Z,0
2022-10-17T03:21:07.266Z,0
2022-10-17T03:24:07.267Z,0
2022-10-17T03:27:07.232Z,0
2022-10-17T03:30:07.333Z,0
2022-10-17T03:33:07.235Z,0
2022-10-17T03:36:07.334Z,0
2022-10-17T03:39:07.283Z,0
2022-10-17T03:42:07.273Z,0
2022-10-17T03:45:07.335Z,0
2022-10-17T03:48:07.262Z,0
2022-10-17T03:51:07.296Z,0
2022-10-17T03:54:07.263Z,0
2022-10-17T03:57:07.305Z,0
2022-10-17T04:00:07.392Z,0
2022-10-17T04:03:07.312Z,0
2022-10-17T04:06:07.275Z,0
2022-10-17T04:09:07.354Z,0
2022-10-17T04:12:07.261Z,0
2022-10-17T04:15:07.320Z,0
2022-10-17T04:18:07.410Z,0
2022-10-17T04:21:07.357Z,0
2022-10-17T04:24:07.305Z,0
2022-10-17T04:27:07.415Z,0
2022-10-17T04:30:07.342Z,0
2022-10-17T04:33:07.314Z,0
2022-10-17T04:36:07.298Z,0
2022-10-17T04:39:07.474Z,0
2022-10-17T04:42:07.271Z,0
2022-10-17T04:45:07.269Z,0
2022-10-17T04:48:07.230Z,0
2022-10-17T04:51:07.259Z,0
2022-10-17T04:54:07.270Z,0
2022-10-17T04:57:07.297Z,0
2022-10-17T05:03:07.326Z,0
2022-10-17T05:06:07.317Z,0
2022-10-17T05:09:07.292Z,0
2022-10-17T05:12:12.618Z,0
2022-10-17T05:15:07.337Z,3
2022-10-17T05:18:07.293Z,3
2022-10-17T05:21:07.313Z,7
2022-10-17T05:24:07.337Z,10
2022-10-17T05:27:07.292Z,20
2022-10-17T05:30:07.337Z,33
2022-10-17T05:33:07.284Z,57
2022-10-17T05:36:07.283Z,83
2022-10-17T05:39:07.342Z,120
2022-10-17T05:42:07.318Z,167
2022-10-17T05:45:07.333Z,220
2022-10-17T05:48:07.374Z,290
2022-10-17T05:51:07.670Z,367
2022-10-17T05:54:07.403Z,437
2022-10-17T05:57:07.370Z,527
2022-10-17T06:00:07.437Z,617
2022-10-17T06:03:07.347Z,717
2022-10-17T06:06:07.512Z,830
2022-10-17T06:09:07.685Z,947
2022-10-17T06:12:07.357Z,1070
2022-10-17T06:15:07.373Z,1220
2022-10-17T06:18:07.368Z,1430
2022-10-17T06:21:07.308Z,1590
2022-10-17T06:24:07.410Z,1570
2022-10-17T06:27:14.033Z,1547
2022-10-17T06:30:07.351Z,1560
2022-10-17T06:33:07.251Z,1593
2022-10-17T06:36:07.487Z,1667
2022-10-17T06:39:07.310Z,1747
2022-10-17T06:42:07.368Z,1880
2022-10-17T06:45:07.345Z,2047
2022-10-17T06:48:07.400Z,2297
2022-10-17T06:51:07.325Z,2567
2022-10-17T06:54:07.426Z,2703
2022-10-17T06:57:07.297Z,2933
2022-10-17T07:00:07.423Z,3237
2022-10-17T07:03:07.334Z,3687
2022-10-17T07:06:07.320Z,4187
2022-10-17T07:09:07.319Z,4657
2022-10-17T07:12:07.484Z,5233
2022-10-17T07:15:07.369Z,5853
2022-10-17T07:18:07.353Z,6577
2022-10-17T07:21:07.385Z,7310
2022-10-17T07:24:07.356Z,7600
2022-10-17T07:27:07.413Z,7450
2022-10-17T07:30:07.376Z,6790
2022-10-17T07:33:09.394Z,6120
2022-10-17T07:36:07.408Z,5953
2022-10-17T07:39:07.348Z,6027
2022-10-17T07:42:07.411Z,6480
2022-10-17T07:45:07.351Z,7010
2022-10-17T07:48:07.347Z,7263
2022-10-17T07:51:07.322Z,7477
2022-10-17T07:54:07.386Z,8123
2022-10-17T07:57:07.417Z,9043
2022-10-17T08:00:07.440Z,9643
2022-10-17T08:03:07.324Z,11243
2022-10-17T08:06:07.402Z,11167
2022-10-17T08:09:07.294Z,18663
2022-10-17T08:12:07.470Z,21880
2022-10-17T08:15:07.378Z,21590
2022-10-17T08:18:07.375Z,16290
2022-10-17T08:21:07.387Z,16067
2022-10-17T08:24:07.391Z,14643
2022-10-17T08:27:07.392Z,15420
2022-10-17T08:30:07.437Z,15843
2022-10-17T08:33:07.342Z,15360
2022-10-17T08:36:07.382Z,12960
2022-10-17T08:39:07.317Z,13597
2022-10-17T08:42:07.341Z,17983
2022-10-17T08:45:07.378Z,16463
2022-10-17T08:48:07.372Z,19137
2022-10-17T08:51:07.327Z,19113
2022-10-17T08:54:07.383Z,18583
2022-10-17T08:57:07.301Z,18823
2022-10-17T09:00:07.500Z,19567
2022-10-17T09:03:07.612Z,22477
2022-10-17T09:06:07.361Z,22147
2022-10-17T09:09:07.362Z,20557
2022-10-17T09:12:07.341Z,21183
2022-10-17T09:15:07.689Z,23583
2022-10-17T09:18:07.471Z,26877
2022-10-17T09:21:07.292Z,23773
2022-10-17T09:24:22.050Z,23567
2022-10-17T09:27:07.407Z,22250
2022-10-17T09:30:13.024Z,22673
2022-10-17T09:33:07.346Z,20643
2022-10-17T09:36:07.405Z,18437
2022-10-17T09:39:07.358Z,18460
2022-10-17T09:42:07.392Z,19047
2022-10-17T09:45:07.396Z,19950
2022-10-17T09:48:08.756Z,17627
2022-10-17T09:51:32.340Z,18537
2022-10-17T09:54:07.374Z,19327
2022-10-17T09:57:07.349Z,19867
2022-10-17T10:00:07.816Z,20947
2022-10-17T10:03:07.377Z,21287
2022-10-17T10:06:07.367Z,21503
2022-10-17T10:09:07.317Z,23537
2022-10-17T10:12:07.839Z,24417
2022-10-17T10:15:07.357Z,21620
2022-10-17T10:18:07.401Z,21150
2022-10-17T10:21:07.378Z,19087
2022-10-17T10:24:07.365Z,19073
2022-10-17T10:27:07.311Z,18390
2022-10-17T10:30:07.465Z,16880
2022-10-17T10:33:07.381Z,15553
2022-10-17T10:36:07.598Z,14930
2022-10-17T10:39:11.360Z,16417
2022-10-17T10:42:08.000Z,23043
2022-10-17T10:45:09.246Z,29420
2022-10-17T10:48:07.410Z,26823
2022-10-17T10:51:07.423Z,25040
2022-10-17T10:54:07.420Z,25083
2022-10-17T10:57:07.362Z,27207
2022-10-17T11:00:07.976Z,23837
2022-10-17T11:03:14.048Z,21157
2022-10-17T11:06:07.960Z,20640
2022-10-17T11:09:07.405Z,26737
2022-10-17T11:12:07.370Z,30800
2022-10-17T11:15:07.409Z,27173
2022-10-17T11:18:07.363Z,23613
2022-10-17T11:21:07.378Z,23087
2022-10-17T11:24:11.490Z,21190
2022-10-17T11:27:07.336Z,19753
2022-10-17T11:30:07.486Z,18740
2022-10-17T11:33:07.395Z,22827
2022-10-17T11:36:07.373Z,21013
2022-10-17T11:39:07.402Z,28270
2022-10-17T11:42:10.879Z,22617
2022-10-17T11:45:07.378Z,28373
2022-10-17T11:48:07.415Z,42350
2022-10-17T11:54:07.443Z,32923
2022-10-17T11:57:08.512Z,30153
2022-10-17T12:00:07.587Z,33547
2022-10-17T12:03:07.371Z,36803
2022-10-17T12:06:07.328Z,34017
2022-10-17T12:09:07.346Z,36910
2022-10-17T12:12:07.421Z,40533
2022-10-17T12:15:07.422Z,35880
2022-10-17T12:18:07.891Z,35293
2022-10-17T12:21:07.430Z,35380
2022-10-17T12:24:07.430Z,38840
2022-10-17T12:27:07.402Z,41247
2022-10-17T12:30:07.567Z,34470
2022-10-17T12:33:14.609Z,42860
2022-10-17T12:36:07.452Z,41840
2022-10-17T12:39:07.761Z,33013
2022-10-17T12:42:07.395Z,43253
2022-10-17T12:45:07.487Z,39493
2022-10-17T12:48:07.658Z,31703
2022-10-17T12:51:42.456Z,26637
2022-10-17T12:54:07.433Z,31600
2022-10-17T12:57:07.466Z,31787
2022-10-17T13:00:07.566Z,34457
2022-10-17T13:03:07.431Z,29317
2022-10-17T13:06:07.478Z,17393
2022-10-17T13:09:12.053Z,13853
2022-10-17T13:12:07.415Z,11380
2022-10-17T13:15:07.546Z,10350
2022-10-17T13:18:07.354Z,11600
2022-10-17T13:21:07.389Z,12180
2022-10-17T13:24:07.362Z,10670
2022-10-17T13:27:07.413Z,9870
2022-10-17T13:30:07.627Z,9367
2022-10-17T13:33:07.355Z,9377
2022-10-17T13:36:08.390Z,9227
2022-10-17T13:39:10.579Z,8943
2022-10-17T13:42:07.434Z,8367
2022-10-17T13:45:07.414Z,8600
2022-10-17T13:48:07.493Z,9833
2022-10-17T13:51:15.640Z,9143
2022-10-17T13:54:07.391Z,9013
2022-10-17T13:57:07.381Z,8857
2022-10-17T14:00:13.642Z,9173
2022-10-17T14:03:07.402Z,20073
2022-10-17T14:09:07.320Z,8807
2022-10-17T14:12:07.430Z,6457
2022-10-17T14:15:18.289Z,6537
2022-10-17T14:18:14.508Z,8093
2022-10-17T14:24:07.348Z,15937
2022-10-17T14:27:07.281Z,16537
2022-10-17T14:30:07.537Z,19857
2022-10-17T14:33:07.348Z,21350
2022-10-17T14:36:07.506Z,19460
2022-10-17T14:39:14.456Z,15860
2022-10-17T14:42:11.330Z,13703
2022-10-17T14:45:07.439Z,17953
2022-10-17T14:48:07.507Z,8730
2022-10-17T14:51:07.392Z,7347
2022-10-17T14:54:12.338Z,6400
2022-10-17T14:57:07.424Z,6867
2022-10-17T15:00:07.455Z,6973
2022-10-17T15:03:07.831Z,6663
2022-10-17T15:06:07.456Z,6810
2022-10-17T15:09:07.366Z,6430
2022-10-17T15:12:07.341Z,5780
2022-10-17T15:15:07.406Z,4933
2022-10-17T15:18:07.420Z,4657
2022-10-17T15:21:47.163Z,4863
2022-10-17T15:24:07.407Z,4767
2022-10-17T15:27:07.574Z,3873
2022-10-17T15:30:07.449Z,3443
2022-10-17T15:33:07.495Z,3023
2022-10-17T15:36:07.370Z,2543
2022-10-17T15:39:07.337Z,2253
2022-10-17T15:42:07.538Z,2050
2022-10-17T15:48:07.411Z,1817
2022-10-17T15:51:07.368Z,1683
2022-10-17T15:54:07.939Z,1510
2022-10-17T15:57:07.437Z,1427
2022-10-17T16:00:07.498Z,1257
2022-10-17T16:03:07.370Z,973
2022-10-17T16:06:09.572Z,690
2022-10-17T16:09:07.385Z,483
2022-10-17T16:12:07.419Z,350
2022-10-17T16:15:07.387Z,243
2022-10-17T16:18:14.483Z,167
2022-10-17T16:21:07.367Z,117
2022-10-17T16:24:07.317Z,87
2022-10-17T16:27:07.292Z,63
2022-10-17T16:30:07.389Z,40
2022-10-17T16:33:07.447Z,23
2022-10-17T16:36:07.339Z,13
2022-10-17T16:39:07.346Z,10
2022-10-17T16:42:07.354Z,7
2022-10-17T16:45:07.311Z,3
2022-10-17T16:48:07.582Z,3
2022-10-17T16:51:07.264Z,0
2022-10-17T16:54:07.312Z,0
2022-10-17T16:57:07.405Z,0
2022-10-17T17:00:07.487Z,0
2022-10-17T17:03:07.370Z,0
2022-10-17T17:06:07.341Z,0
2022-10-17T17:09:07.318Z,0
2022-10-17T17:12:07.401Z,0
2022-10-17T17:15:07.372Z,0
2022-10-17T17:18:13.740Z,0
2022-10-17T17:21:07.378Z,0
2022-10-17T17:24:07.304Z,0
2022-10-17T17:27:12.729Z,0
2022-10-17T17:30:07.970Z,0
2022-10-17T17:33:07.303Z,0
2022-10-17T17:36:07.295Z,0
2022-10-17T17:39:07.364Z,0
2022-10-17T17:42:07.321Z,0
2022-10-17T17:45:07.359Z,0
2022-10-17T17:48:07.340Z,0
2022-10-17T17:51:07.386Z,0
2022-10-17T17:54:07.446Z,0
2022-10-17T17:57:07.344Z,0
2022-10-17T18:00:07.472Z,0
2022-10-17T18:03:07.334Z,0
2022-10-17T18:06:07.315Z,0
2022-10-17T18:09:07.403Z,0
2022-10-17T18:12:07.617Z,0
2022-10-17T18:15:07.351Z,0
2022-10-17T18:18:07.367Z,0
2022-10-17T18:21:07.255Z,0
2022-10-17T18:24:07.452Z,0
2022-10-17T18:27:07.365Z,0
2022-10-17T18:30:07.334Z,0
2022-10-17T18:33:07.367Z,0
2022-10-17T18:36:13.369Z,0
2022-10-17T18:39:07.384Z,0
2022-10-17T18:42:07.335Z,0
2022-10-17T18:45:07.310Z,0
2022-10-17T18:48:07.337Z,0
2022-10-17T18:51:07.413Z,0
2022-10-17T18:54:07.366Z,0
2022-10-17T18:57:07.416Z,0
2022-10-17T19:00:07.477Z,0
2022-10-17T19:03:07.357Z,0
2022-10-17T19:06:08.018Z,0
2022-10-17T19:09:07.270Z,0
2022-10-17T19:12:07.292Z,0
2022-10-17T19:15:07.358Z,0
2022-10-17T19:18:07.346Z,0
2022-10-17T19:21:07.424Z,0
2022-10-17T19:24:07.359Z,0
2022-10-17T19:27:07.493Z,0
2022-10-17T19:30:07.402Z,0
2022-10-17T19:33:07.334Z,0
2022-10-17T19:36:07.293Z,0
2022-10-17T19:39:07.359Z,0
2022-10-17T19:42:13.869Z,0
2022-10-17T19:45:07.276Z,0
2022-10-17T19:48:07.378Z,0
2022-10-17T19:51:07.306Z,0
2022-10-17T19:54:07.383Z,0
2022-10-17T19:57:12.926Z,0
2022-10-17T20:00:07.409Z,0
2022-10-17T20:03:07.310Z,0
2022-10-17T20:06:07.407Z,0
2022-10-17T20:09:07.958Z,0
2022-10-17T20:12:07.313Z,0
2022-10-17T20:15:07.279Z,0
2022-10-17T20:18:07.345Z,0
2022-10-17T20:21:07.370Z,0
2022-10-17T20:24:07.283Z,0
2022-10-17T20:27:07.401Z,0
2022-10-17T20:30:07.355Z,0
2022-10-17T20:33:07.360Z,0
2022-10-17T20:36:07.358Z,0
2022-10-17T20:39:07.378Z,0
2022-10-17T20:42:07.358Z,0
2022-10-17T20:45:07.552Z,0
2022-10-17T20:48:07.423Z,0
2022-10-17T20:51:07.422Z,0
2022-10-17T20:54:07.808Z,0
2022-10-17T20:57:11.701Z,0
2022-10-17T21:00:07.383Z,0
2022-10-17T21:03:07.421Z,0
2022-10-17T21:06:07.339Z,0
2022-10-17T21:09:07.337Z,0
2022-10-17T21:15:07.346Z,0
2022-10-17T21:18:07.366Z,0
2022-10-17T21:21:08.501Z,0
2022-10-17T21:24:07.318Z,0
2022-10-17T21:27:07.504Z,0
2022-10-17T21:33:07.420Z,0
2022-10-17T21:36:07.345Z,0
2022-10-17T21:42:07.355Z,0
2022-10-17T21:45:25.758Z,0
2022-10-17T21:48:20.183Z,0
2022-10-17T21:51:07.373Z,0
2022-10-17T21:54:10.272Z,0
2022-10-17T21:57:07.336Z,0
2022-10-17T22:00:07.655Z,0
2022-10-17T22:03:07.308Z,0
2022-10-17T22:06:45.956Z,0
2022-10-17T22:09:07.339Z,0
2022-10-17T22:12:07.316Z,0
2022-10-17T22:15:07.527Z,0
2022-10-17T22:18:07.397Z,0
2022-10-17T22:21:07.281Z,0
2022-10-17T22:24:07.641Z,0
2022-10-17T22:27:07.329Z,0
2022-10-17T22:30:07.417Z,0
2022-10-17T22:33:07.398Z,0
2022-10-17T22:36:07.342Z,0
2022-10-17T22:39:07.382Z,0
2022-10-17T22:42:07.249Z,0
2022-10-17T22:45:07.357Z,0
2022-10-17T22:48:07.314Z,0
2022-10-17T22:51:07.301Z,0
2022-10-17T22:54:07.369Z,0
2022-10-17T22:57:07.316Z,0
2022-10-17T23:00:07.332Z,0
2022-10-17T23:03:07.358Z,0
2022-10-17T23:06:07.531Z,0
2022-10-17T23:09:07.333Z,0
2022-10-17T23:12:07.345Z,0
2022-10-17T23:15:07.337Z,0
2022-10-17T23:18:07.325Z,0
2022-10-17T23:21:07.405Z,0
2022-10-17T23:24:07.334Z,0
2022-10-17T23:27:07.359Z,0
2022-10-17T23:30:07.465Z,0
2022-10-17T23:33:07.286Z,0
2022-10-17T23:36:07.423Z,0
2022-10-17T23:39:07.286Z,0
2022-10-17T23:42:07.339Z,0
2022-10-17T23:45:07.385Z,0
2022-10-17T23:48:07.375Z,0
2022-10-17T23:51:07.326Z,0
2022-10-17T23:54:07.369Z,0
2022-10-17T23:57:07.409Z,0
