createdAt,value
2023-03-27T18:42:44.277Z,11.44
2023-03-27T18:45:14.437Z,11.53
2023-03-27T18:47:44.797Z,11.53
2023-03-27T18:50:17.483Z,11.50
2023-03-27T18:52:45.816Z,11.56
2023-03-27T18:55:13.886Z,11.58
2023-03-27T18:57:44.172Z,11.52
2023-03-27T19:00:18.742Z,11.56
2023-03-27T19:02:51.505Z,11.52
2023-03-27T19:05:19.692Z,11.58
2023-03-27T19:07:48.418Z,11.49
2023-03-27T19:10:16.628Z,11.57
2023-03-27T19:12:54.993Z,11.64
2023-03-27T19:16:14.461Z,11.48
2023-03-27T19:19:01.554Z,11.41
2023-03-27T19:21:55.290Z,11.28
2023-03-27T19:24:36.033Z,11.34
2023-03-27T19:27:05.071Z,11.13
2023-03-27T19:29:34.466Z,11.09
2023-03-27T19:32:03.101Z,11.08
2023-03-27T19:34:42.100Z,10.86
2023-03-27T19:37:11.536Z,10.92
2023-03-27T19:39:39.761Z,10.67
2023-03-27T19:42:08.058Z,10.78
2023-03-27T19:44:48.252Z,10.59
2023-03-27T19:47:21.095Z,10.72
2023-03-27T19:49:49.698Z,10.66
2023-03-27T19:52:57.270Z,10.72
2023-03-27T19:55:29.584Z,10.79
2023-03-27T19:57:58.223Z,10.57
2023-03-27T20:00:26.638Z,10.60
2023-03-27T20:02:54.950Z,10.29
2023-03-27T20:05:23.690Z,10.34
2023-03-27T20:07:52.492Z,10.18
2023-03-27T20:10:21.799Z,10.25
2023-03-27T20:12:49.933Z,10.21
2023-03-27T20:15:18.579Z,10.21
2023-03-27T20:17:47.083Z,10.08
2023-03-27T20:20:15.503Z,10.00
2023-03-27T20:22:57.140Z,10.01
2023-03-27T20:25:28.338Z,10.09
2023-03-27T20:27:56.723Z,10.01
2023-03-27T20:30:25.222Z,10.06
2023-03-27T20:32:54.744Z,10.05
2023-03-27T20:35:24.953Z,9.88
2023-03-27T20:37:56.541Z,9.89
2023-03-27T20:40:27.258Z,9.85
2023-03-27T20:43:04.268Z,9.87
2023-03-27T20:45:32.723Z,9.70
2023-03-27T20:48:04.448Z,9.65
2023-03-27T20:50:35.970Z,9.63
2023-03-27T20:53:04.975Z,9.36
2023-03-27T20:55:37.539Z,9.34
2023-03-27T20:58:14.520Z,9.29
2023-03-27T21:00:44.396Z,8.88
2023-03-27T21:03:12.481Z,8.66
2023-03-27T21:05:41.989Z,8.65
2023-03-27T21:08:10.319Z,8.42
2023-03-27T21:10:39.294Z,8.51
2023-03-27T21:13:08.011Z,8.41
2023-03-27T21:15:36.413Z,8.25
2023-03-27T21:18:04.549Z,8.20
2023-03-27T21:20:35.087Z,8.30
2023-03-27T21:23:03.446Z,8.21
2023-03-27T21:25:31.664Z,8.21
2023-03-27T21:28:04.751Z,8.34
2023-03-27T21:30:46.929Z,8.19
2023-03-27T21:33:16.978Z,8.31
2023-03-27T21:35:49.442Z,8.29
2023-03-27T21:38:18.443Z,8.39
2023-03-27T21:40:48.038Z,8.45
2023-03-27T21:43:16.410Z,8.54
2023-03-27T21:45:44.632Z,8.60
2023-03-27T21:48:12.746Z,8.59
2023-03-27T21:50:41.574Z,8.60
2023-03-27T21:53:09.969Z,8.62
2023-03-27T21:55:38.555Z,8.64
2023-03-27T21:58:07.347Z,8.55
2023-03-27T22:00:36.227Z,8.54
2023-03-27T22:03:04.583Z,8.52
2023-03-27T22:05:36.896Z,8.47
2023-03-27T22:08:06.651Z,8.39
2023-03-27T22:10:36.458Z,8.27
2023-03-27T22:13:06.290Z,8.20
2023-03-27T22:15:34.654Z,8.23
2023-03-27T22:18:03.372Z,8.21
2023-03-27T22:20:32.052Z,8.22
2023-03-27T22:23:00.611Z,8.19
2023-03-27T22:25:28.829Z,8.09
2023-03-27T22:27:57.376Z,7.98
2023-03-27T22:30:26.123Z,7.78
2023-03-27T22:32:55.377Z,7.71
2023-03-27T22:35:23.964Z,7.56
2023-03-27T22:37:52.580Z,7.21
2023-03-27T22:40:21.328Z,7.46
2023-03-27T22:42:49.611Z,7.47
2023-03-27T22:45:18.294Z,7.35
2023-03-27T22:47:47.031Z,7.45
2023-03-27T22:50:16.303Z,7.36
2023-03-27T22:52:44.468Z,7.33
2023-03-27T22:55:12.621Z,7.29
2023-03-27T22:57:41.382Z,7.30
2023-03-27T23:00:10.382Z,7.26
2023-03-27T23:02:38.983Z,7.32
2023-03-27T23:05:07.586Z,7.34
2023-03-27T23:07:36.642Z,7.34
2023-03-27T23:10:04.974Z,7.34
2023-03-27T23:12:33.572Z,7.34
2023-03-27T23:15:01.892Z,7.37
2023-03-27T23:17:30.623Z,7.40
2023-03-27T23:19:59.426Z,7.42
2023-03-27T23:22:27.616Z,7.46
2023-03-27T23:24:56.373Z,7.48
2023-03-27T23:27:25.054Z,7.49
2023-03-27T23:29:53.238Z,7.49
2023-03-27T23:32:22.100Z,7.49
2023-03-27T23:34:50.248Z,7.50
2023-03-27T23:37:18.889Z,7.50
2023-03-27T23:39:47.606Z,7.47
2023-03-27T23:42:16.248Z,7.42
2023-03-27T23:44:44.852Z,7.32
2023-03-27T23:47:13.568Z,7.27
2023-03-27T23:49:43.130Z,7.24
2023-03-27T23:52:11.694Z,7.19
2023-03-27T23:54:40.452Z,7.13
2023-03-27T23:57:09.276Z,7.08
2023-03-27T23:59:38.401Z,7.07
