createdAt,value
2023-03-14T00:01:09.836Z,506.00
2023-03-14T00:55:50.396Z,500.00
2023-03-14T00:59:51.507Z,500.00
2023-03-14T01:03:51.465Z,451.00
2023-03-14T01:07:51.871Z,500.00
2023-03-14T01:11:51.433Z,500.00
2023-03-14T01:15:51.509Z,501.00
2023-03-14T01:19:51.387Z,506.00
2023-03-14T01:23:51.327Z,503.00
2023-03-14T01:27:51.358Z,500.00
2023-03-14T01:31:51.439Z,503.00
2023-03-14T01:35:51.301Z,503.00
2023-03-14T01:39:51.229Z,503.00
2023-03-14T01:43:51.254Z,502.00
2023-03-14T01:47:51.186Z,503.00
2023-03-14T01:51:51.242Z,505.00
2023-03-14T01:55:51.260Z,502.00
2023-03-14T01:59:51.304Z,500.00
2023-03-14T02:03:51.528Z,503.00
2023-03-14T02:07:51.303Z,502.00
2023-03-14T02:11:51.326Z,503.00
2023-03-14T02:15:51.426Z,506.00
2023-03-14T02:19:51.421Z,506.00
2023-03-14T02:23:51.371Z,512.00
2023-03-14T02:27:51.432Z,504.00
2023-03-14T02:31:51.539Z,507.00
2023-03-14T02:35:52.435Z,507.00
2023-03-14T02:39:51.605Z,506.00
2023-03-14T02:43:51.641Z,508.00
2023-03-14T02:47:51.734Z,509.00
2023-03-14T02:51:51.725Z,512.00
2023-03-14T02:55:51.777Z,513.00
2023-03-14T02:59:51.879Z,511.00
2023-03-14T03:03:51.946Z,502.00
2023-03-14T03:07:51.954Z,504.00
2023-03-14T03:11:51.970Z,506.00
2023-03-14T03:15:52.007Z,502.00
2023-03-14T03:19:52.226Z,507.00
2023-03-14T03:23:52.120Z,512.00
2023-03-14T03:27:52.151Z,514.00
2023-03-14T03:31:52.194Z,513.00
2023-03-14T03:35:52.394Z,513.00
2023-03-14T03:39:52.253Z,512.00
2023-03-14T03:43:52.941Z,515.00
2023-03-14T03:47:52.294Z,509.00
2023-03-14T03:51:52.350Z,514.00
2023-03-14T03:55:52.363Z,512.00
2023-03-14T03:59:52.417Z,508.00
2023-03-14T04:03:52.476Z,512.00
2023-03-14T04:07:52.531Z,511.00
2023-03-14T04:11:52.450Z,509.00
2023-03-14T04:15:52.519Z,509.00
2023-03-14T04:19:52.662Z,511.00
2023-03-14T04:23:52.709Z,509.00
2023-03-14T04:27:53.512Z,512.00
2023-03-14T04:31:52.948Z,512.00
2023-03-14T04:35:52.780Z,516.00
2023-03-14T04:39:52.796Z,513.00
2023-03-14T04:43:52.810Z,515.00
2023-03-14T04:47:53.046Z,519.00
2023-03-14T04:51:52.904Z,518.00
2023-03-14T04:55:53.141Z,517.00
2023-03-14T04:59:53.119Z,524.00
2023-03-14T05:03:53.080Z,519.00
2023-03-14T05:07:53.463Z,522.00
2023-03-14T05:11:53.249Z,519.00
2023-03-14T05:15:53.271Z,521.00
2023-03-14T05:19:53.425Z,520.00
2023-03-14T05:23:53.453Z,520.00
2023-03-14T05:27:53.507Z,521.00
2023-03-14T05:31:53.585Z,521.00
2023-03-14T05:35:53.619Z,527.00
2023-03-14T05:39:53.662Z,520.00
2023-03-14T05:43:53.699Z,524.00
2023-03-14T05:47:53.719Z,525.00
2023-03-14T05:51:54.485Z,528.00
2023-03-14T05:55:55.875Z,529.00
2023-03-14T05:59:53.874Z,526.00
2023-03-14T06:03:53.764Z,529.00
2023-03-14T06:07:54.004Z,525.00
2023-03-14T06:11:53.651Z,526.00
2023-03-14T06:15:53.650Z,527.00
2023-03-14T06:19:54.012Z,527.00
2023-03-14T06:23:53.572Z,530.00
2023-03-14T06:27:53.981Z,554.00
2023-03-14T06:31:53.509Z,565.00
2023-03-14T06:35:53.853Z,580.00
2023-03-14T06:39:53.492Z,592.00
2023-03-14T06:43:55.320Z,610.00
2023-03-14T06:47:53.555Z,623.00
2023-03-14T06:51:53.517Z,630.00
2023-03-14T06:55:53.157Z,639.00
2023-03-14T06:59:53.500Z,629.00
2023-03-14T07:03:54.133Z,624.00
2023-03-14T07:07:53.504Z,624.00
2023-03-14T07:11:53.535Z,619.00
2023-03-14T07:15:54.071Z,609.00
2023-03-14T07:19:53.540Z,605.00
2023-03-14T07:23:53.522Z,602.00
2023-03-14T07:27:53.511Z,600.00
2023-03-14T07:31:53.465Z,610.00
2023-03-14T07:35:53.623Z,613.00
2023-03-14T07:39:53.881Z,627.00
2023-03-14T07:43:53.533Z,635.00
2023-03-14T07:47:53.592Z,647.00
2023-03-14T07:51:53.559Z,663.00
2023-03-14T07:55:53.539Z,697.00
2023-03-14T07:59:55.022Z,744.00
2023-03-14T08:03:54.132Z,770.00
2023-03-14T08:07:53.678Z,785.00
2023-03-14T08:11:54.030Z,783.00
2023-03-14T08:15:53.607Z,792.00
2023-03-14T08:19:54.034Z,808.00
2023-03-14T08:23:53.694Z,780.00
2023-03-14T08:27:54.039Z,806.00
2023-03-14T08:31:54.118Z,819.00
2023-03-14T08:35:54.616Z,916.00
2023-03-14T08:39:54.097Z,907.00
2023-03-14T08:43:53.788Z,949.00
2023-03-14T08:47:54.555Z,994.00
2023-03-14T08:51:54.045Z,1025.00
2023-03-14T08:55:53.570Z,1047.00
2023-03-14T08:59:53.607Z,1069.00
2023-03-14T09:03:53.634Z,976.00
2023-03-14T09:07:53.547Z,946.00
2023-03-14T09:11:54.084Z,918.00
2023-03-14T09:15:54.068Z,876.00
2023-03-14T09:19:53.725Z,830.00
2023-03-14T09:23:54.056Z,842.00
2023-03-14T09:27:54.085Z,778.00
2023-03-14T09:31:54.520Z,763.00
2023-03-14T09:35:54.155Z,762.00
2023-03-14T09:39:54.063Z,720.00
2023-03-14T09:43:54.141Z,746.00
2023-03-14T09:47:59.431Z,662.00
2023-03-14T09:51:54.077Z,684.00
2023-03-14T09:55:53.885Z,652.00
2023-03-14T09:59:54.085Z,644.00
2023-03-14T10:03:53.786Z,621.00
2023-03-14T10:07:54.063Z,592.00
2023-03-14T10:11:54.068Z,594.00
2023-03-14T10:15:53.575Z,606.00
2023-03-14T10:19:53.581Z,605.00
2023-03-14T10:23:53.579Z,612.00
2023-03-14T10:27:53.606Z,628.00
2023-03-14T10:31:53.328Z,603.00
2023-03-14T10:35:53.163Z,613.00
2023-03-14T10:39:53.085Z,595.00
2023-03-14T10:43:53.086Z,564.00
2023-03-14T10:47:53.138Z,572.00
2023-03-14T10:51:53.063Z,571.00
2023-03-14T10:55:52.947Z,587.00
2023-03-14T10:59:53.089Z,604.00
2023-03-14T11:03:53.654Z,631.00
2023-03-14T11:07:53.627Z,635.00
2023-03-14T11:11:53.631Z,653.00
2023-03-14T11:15:53.665Z,657.00
2023-03-14T11:19:53.826Z,657.00
2023-03-14T11:23:54.131Z,685.00
2023-03-14T11:27:54.139Z,688.00
2023-03-14T11:31:55.634Z,672.00
2023-03-14T11:35:54.193Z,657.00
2023-03-14T11:39:54.419Z,657.00
2023-03-14T11:43:54.143Z,639.00
2023-03-14T11:47:53.617Z,641.00
2023-03-14T11:51:54.202Z,637.00
2023-03-14T11:55:54.239Z,636.00
2023-03-14T11:59:54.149Z,629.00
2023-03-14T12:03:54.202Z,623.00
2023-03-14T12:07:54.694Z,611.00
2023-03-14T12:11:54.622Z,608.00
2023-03-14T12:15:54.482Z,607.00
2023-03-14T12:19:54.614Z,604.00
2023-03-14T12:23:55.266Z,603.00
2023-03-14T12:27:55.120Z,596.00
2023-03-14T12:31:55.260Z,596.00
2023-03-14T12:35:55.234Z,594.00
2023-03-14T12:39:55.653Z,596.00
2023-03-14T12:43:55.267Z,590.00
2023-03-14T12:47:55.640Z,590.00
2023-03-14T12:51:56.129Z,582.00
2023-03-14T12:55:55.728Z,581.00
2023-03-14T12:59:55.637Z,586.00
2023-03-14T13:03:55.353Z,576.00
2023-03-14T13:07:55.643Z,570.00
2023-03-14T13:11:55.671Z,579.00
2023-03-14T13:15:55.644Z,575.00
2023-03-14T13:19:55.643Z,565.00
2023-03-14T13:23:55.413Z,562.00
2023-03-14T13:27:56.993Z,565.00
2023-03-14T13:31:56.204Z,562.00
2023-03-14T13:35:55.198Z,563.00
2023-03-14T13:39:55.736Z,568.00
2023-03-14T13:43:55.408Z,560.00
2023-03-14T13:47:55.171Z,563.00
2023-03-14T13:51:55.195Z,557.00
2023-03-14T13:55:55.155Z,560.00
2023-03-14T13:59:54.793Z,559.00
2023-03-14T14:03:55.163Z,562.00
2023-03-14T14:07:57.667Z,553.00
2023-03-14T14:12:11.488Z,552.00
2023-03-14T14:15:54.793Z,556.00
2023-03-14T14:19:54.527Z,556.00
2023-03-14T14:23:55.165Z,553.00
2023-03-14T14:27:54.673Z,550.00
2023-03-14T14:31:54.798Z,554.00
2023-03-14T14:35:54.376Z,554.00
2023-03-14T14:39:54.684Z,551.00
2023-03-14T14:43:54.722Z,548.00
2023-03-14T14:47:54.215Z,547.00
2023-03-14T14:51:54.032Z,550.00
2023-03-14T14:55:54.178Z,542.00
2023-03-14T14:59:54.187Z,544.00
2023-03-14T15:03:54.234Z,545.00
2023-03-14T15:07:53.904Z,535.00
2023-03-14T15:11:53.908Z,538.00
2023-03-14T15:15:54.045Z,541.00
2023-03-14T15:19:54.070Z,535.00
2023-03-14T15:23:54.713Z,537.00
2023-03-14T15:27:54.133Z,536.00
2023-03-14T15:31:54.829Z,534.00
2023-03-14T15:35:54.333Z,532.00
2023-03-14T15:39:54.698Z,528.00
2023-03-14T15:43:54.909Z,530.00
2023-03-14T15:47:54.436Z,527.00
2023-03-14T15:51:56.173Z,527.00
2023-03-14T15:55:56.205Z,528.00
2023-03-14T15:59:54.367Z,528.00
2023-03-14T16:03:54.295Z,527.00
2023-03-14T16:07:54.253Z,527.00
2023-03-14T16:11:54.214Z,522.00
2023-03-14T16:15:54.065Z,522.00
2023-03-14T16:19:53.987Z,519.00
2023-03-14T16:23:53.951Z,518.00
2023-03-14T16:28:10.025Z,517.00
2023-03-14T16:31:53.904Z,517.00
2023-03-14T16:35:53.762Z,516.00
2023-03-14T16:40:11.689Z,515.00
2023-03-14T16:43:53.624Z,516.00
2023-03-14T16:47:53.573Z,507.00
2023-03-14T16:51:53.514Z,505.00
2023-03-14T16:55:53.478Z,506.00
2023-03-14T16:59:53.391Z,508.00
2023-03-14T17:03:53.448Z,504.00
2023-03-14T17:07:54.224Z,502.00
2023-03-14T17:11:53.253Z,504.00
2023-03-14T17:15:53.267Z,504.00
2023-03-14T17:19:53.201Z,505.00
2023-03-14T17:23:53.339Z,504.00
2023-03-14T17:27:53.484Z,511.00
2023-03-14T17:31:53.629Z,517.00
2023-03-14T17:35:53.807Z,500.00
2023-03-14T17:39:53.893Z,503.00
2023-03-14T17:43:54.194Z,502.00
2023-03-14T17:47:54.178Z,506.00
2023-03-14T17:51:54.752Z,502.00
2023-03-14T17:55:54.478Z,502.00
2023-03-14T17:59:54.739Z,501.00
2023-03-14T18:03:54.859Z,505.00
2023-03-14T18:07:55.252Z,501.00
2023-03-14T18:12:07.035Z,503.00
2023-03-14T18:15:55.160Z,503.00
2023-03-14T18:19:55.061Z,502.00
2023-03-14T18:23:55.032Z,505.00
2023-03-14T18:27:55.766Z,503.00
2023-03-14T18:31:55.163Z,503.00
2023-03-14T18:35:55.004Z,501.00
2023-03-14T18:39:55.266Z,503.00
2023-03-14T18:43:54.925Z,504.00
2023-03-14T18:47:55.112Z,501.00
2023-03-14T18:51:55.310Z,505.00
2023-03-14T18:55:55.469Z,504.00
2023-03-14T18:59:55.667Z,503.00
2023-03-14T19:03:55.897Z,504.00
2023-03-14T19:07:56.038Z,504.00
2023-03-14T19:11:56.242Z,502.00
2023-03-14T19:15:56.424Z,503.00
2023-03-14T19:19:56.860Z,501.00
2023-03-14T19:23:56.833Z,504.00
2023-03-14T19:27:57.281Z,504.00
2023-03-14T19:31:57.285Z,502.00
2023-03-14T19:35:57.552Z,502.00
2023-03-14T19:39:57.565Z,504.00
2023-03-14T19:43:57.778Z,504.00
2023-03-14T19:47:57.964Z,502.00
2023-03-14T19:51:58.309Z,503.00
2023-03-14T19:55:58.383Z,504.00
2023-03-14T19:59:58.582Z,504.00
2023-03-14T20:03:58.550Z,501.00
2023-03-14T20:07:58.544Z,503.00
2023-03-14T20:11:59.318Z,500.00
2023-03-14T20:15:58.813Z,502.00
2023-03-14T20:19:59.327Z,502.00
2023-03-14T20:23:58.397Z,503.00
2023-03-14T20:28:01.398Z,503.00
2023-03-14T20:31:58.536Z,503.00
2023-03-14T20:35:58.558Z,504.00
2023-03-14T20:39:58.589Z,503.00
2023-03-14T20:43:58.823Z,501.00
2023-03-14T20:47:58.409Z,503.00
2023-03-14T20:51:58.397Z,505.00
2023-03-14T21:00:15.784Z,500.00
2023-03-14T21:04:16.826Z,500.00
2023-03-14T23:36:19.991Z,511.00
