createdAt,value
2023-01-29T00:00:58.945Z,81.20
2023-01-29T00:01:58.891Z,82.90
2023-01-29T00:02:58.829Z,71.70
2023-01-29T00:04:19.744Z,77.00
2023-01-29T00:04:59.193Z,87.80
2023-01-29T00:05:58.617Z,75.70
2023-01-29T00:06:58.518Z,77.90
2023-01-29T00:07:58.494Z,80.40
2023-01-29T00:08:58.387Z,82.20
2023-01-29T00:09:58.355Z,78.80
2023-01-29T00:10:58.261Z,77.70
2023-01-29T00:11:58.254Z,79.90
2023-01-29T00:12:58.190Z,84.80
2023-01-29T00:13:58.168Z,91.10
2023-01-29T00:14:58.045Z,84.20
2023-01-29T00:15:58.070Z,88.70
2023-01-29T00:16:58.004Z,87.10
2023-01-29T00:17:57.944Z,87.70
2023-01-29T00:18:57.811Z,92.80
2023-01-29T00:19:57.717Z,90.80
2023-01-29T00:20:57.684Z,85.50
2023-01-29T00:22:18.584Z,93.70
2023-01-29T00:22:57.500Z,85.00
2023-01-29T00:23:57.452Z,82.10
2023-01-29T00:24:57.423Z,91.90
2023-01-29T00:25:57.367Z,84.30
2023-01-29T00:26:57.275Z,82.70
2023-01-29T00:27:57.223Z,86.60
2023-01-29T00:28:57.180Z,88.00
2023-01-29T00:29:57.055Z,86.60
2023-01-29T00:30:57.066Z,95.80
2023-01-29T00:31:57.090Z,96.10
2023-01-29T00:32:56.922Z,85.90
2023-01-29T00:33:56.828Z,89.00
2023-01-29T00:34:56.762Z,100.30
2023-01-29T00:35:56.702Z,98.50
2023-01-29T00:36:56.634Z,99.90
2023-01-29T00:37:56.588Z,94.50
2023-01-29T00:38:56.531Z,91.20
2023-01-29T00:41:05.713Z,95.60
2023-01-29T00:42:06.613Z,97.60
2023-01-29T00:43:06.521Z,104.90
2023-01-29T00:44:06.489Z,96.10
2023-01-29T00:45:06.425Z,98.60
2023-01-29T00:46:06.449Z,93.50
2023-01-29T00:47:06.274Z,103.70
2023-01-29T00:48:06.264Z,96.90
2023-01-29T00:49:06.171Z,97.40
2023-01-29T00:50:06.121Z,94.10
2023-01-29T00:51:06.102Z,85.00
2023-01-29T00:52:06.031Z,85.40
2023-01-29T00:53:05.932Z,88.10
2023-01-29T00:54:05.833Z,86.90
2023-01-29T00:55:05.813Z,88.90
2023-01-29T00:56:05.746Z,85.90
2023-01-29T00:57:05.685Z,86.40
2023-01-29T00:59:44.664Z,77.70
2023-01-29T01:00:45.660Z,80.90
2023-01-29T01:01:45.574Z,82.00
2023-01-29T01:02:45.484Z,80.40
2023-01-29T01:03:45.410Z,80.70
2023-01-29T01:04:45.324Z,78.70
2023-01-29T01:05:45.289Z,76.30
2023-01-29T01:06:45.262Z,79.60
2023-01-29T01:07:45.160Z,79.50
2023-01-29T01:08:45.052Z,78.40
2023-01-29T01:10:06.044Z,76.40
2023-01-29T01:10:44.918Z,75.00
2023-01-29T01:11:44.946Z,74.10
2023-01-29T01:12:44.857Z,78.20
2023-01-29T01:13:45.619Z,76.40
2023-01-29T01:14:44.684Z,81.50
2023-01-29T01:16:53.859Z,73.30
2023-01-29T01:17:54.811Z,76.70
2023-01-29T01:18:54.741Z,72.70
2023-01-29T01:19:54.675Z,72.00
2023-01-29T01:20:54.573Z,77.80
2023-01-29T01:21:54.555Z,72.10
2023-01-29T01:22:54.483Z,72.30
2023-01-29T01:23:54.570Z,80.30
2023-01-29T01:24:54.348Z,70.60
2023-01-29T01:25:54.305Z,79.80
2023-01-29T01:26:54.244Z,78.80
2023-01-29T01:27:54.424Z,74.70
2023-01-29T01:28:54.120Z,78.20
2023-01-29T01:29:54.059Z,84.60
2023-01-29T01:30:54.033Z,76.40
2023-01-29T01:31:53.959Z,76.30
2023-01-29T01:32:53.846Z,71.30
2023-01-29T01:35:03.004Z,71.40
2023-01-29T01:36:03.960Z,78.30
2023-01-29T01:37:03.843Z,85.10
2023-01-29T01:38:03.837Z,75.60
2023-01-29T01:39:03.742Z,79.70
2023-01-29T01:40:03.729Z,72.50
2023-01-29T01:41:03.598Z,70.60
2023-01-29T01:42:03.561Z,68.60
2023-01-29T01:43:03.462Z,74.60
2023-01-29T01:44:03.432Z,70.60
2023-01-29T01:45:03.380Z,71.30
2023-01-29T01:46:03.326Z,75.60
2023-01-29T01:47:03.235Z,63.80
2023-01-29T01:48:03.175Z,81.10
2023-01-29T01:49:03.078Z,75.80
2023-01-29T01:50:03.123Z,66.60
2023-01-29T01:51:02.984Z,68.50
2023-01-29T01:52:02.953Z,91.50
2023-01-29T01:53:02.866Z,77.30
2023-01-29T01:54:02.789Z,70.50
2023-01-29T01:55:02.753Z,72.50
2023-01-29T01:56:02.692Z,69.10
2023-01-29T01:57:02.604Z,66.70
2023-01-29T01:58:02.572Z,71.60
2023-01-29T01:59:02.475Z,69.40
2023-01-29T02:00:02.432Z,69.50
2023-01-29T02:01:02.428Z,71.10
2023-01-29T02:02:02.346Z,70.50
2023-01-29T02:03:02.257Z,64.70
2023-01-29T02:04:02.179Z,67.50
2023-01-29T02:05:02.097Z,68.90
2023-01-29T02:06:02.110Z,71.40
2023-01-29T02:07:01.980Z,63.80
2023-01-29T02:08:01.901Z,66.70
2023-01-29T02:09:01.816Z,73.30
2023-01-29T02:10:22.756Z,71.00
2023-01-29T02:11:01.724Z,67.50
2023-01-29T02:12:01.674Z,67.40
2023-01-29T02:13:01.581Z,72.70
2023-01-29T02:14:01.541Z,67.70
2023-01-29T02:15:01.479Z,62.10
2023-01-29T02:16:01.440Z,65.40
2023-01-29T02:17:01.366Z,73.40
2023-01-29T02:18:01.936Z,62.60
2023-01-29T02:19:01.256Z,64.00
2023-01-29T02:20:01.137Z,66.20
2023-01-29T02:21:01.081Z,66.50
2023-01-29T02:22:01.031Z,64.80
2023-01-29T02:23:02.626Z,66.40
2023-01-29T02:24:01.080Z,71.20
2023-01-29T02:25:00.820Z,71.00
2023-01-29T02:26:00.763Z,65.80
2023-01-29T02:27:00.691Z,70.40
2023-01-29T02:28:00.676Z,71.70
2023-01-29T02:29:00.543Z,63.70
2023-01-29T02:30:00.545Z,63.80
2023-01-29T02:31:00.584Z,63.60
2023-01-29T02:32:00.494Z,63.70
2023-01-29T02:33:00.323Z,66.30
2023-01-29T02:34:00.268Z,64.10
2023-01-29T02:35:00.190Z,72.20
2023-01-29T02:36:00.131Z,73.40
2023-01-29T02:37:00.076Z,63.40
2023-01-29T02:38:00.016Z,59.90
2023-01-29T02:38:59.962Z,66.90
2023-01-29T02:39:59.890Z,63.50
2023-01-29T02:40:59.799Z,72.70
2023-01-29T02:41:59.716Z,62.10
2023-01-29T02:42:59.741Z,63.60
2023-01-29T02:43:59.680Z,64.60
2023-01-29T02:44:59.517Z,65.90
2023-01-29T02:45:59.538Z,64.00
2023-01-29T02:46:59.432Z,62.10
2023-01-29T02:47:59.398Z,62.90
2023-01-29T02:48:59.325Z,61.40
2023-01-29T02:49:59.231Z,62.70
2023-01-29T02:50:59.169Z,69.30
2023-01-29T02:51:59.156Z,71.90
2023-01-29T02:52:59.036Z,64.50
2023-01-29T02:53:59.004Z,70.80
2023-01-29T02:54:58.908Z,65.80
2023-01-29T02:55:58.849Z,59.20
2023-01-29T02:56:58.785Z,67.00
2023-01-29T02:57:59.179Z,66.40
2023-01-29T02:58:58.685Z,62.30
2023-01-29T02:59:58.607Z,63.70
2023-01-29T03:00:58.564Z,67.00
2023-01-29T03:01:58.576Z,67.10
2023-01-29T03:02:58.444Z,64.90
2023-01-29T03:04:19.305Z,62.00
2023-01-29T03:04:58.245Z,62.10
2023-01-29T03:05:58.235Z,65.60
2023-01-29T03:06:58.154Z,62.30
2023-01-29T03:07:58.110Z,64.60
2023-01-29T03:08:58.060Z,65.80
2023-01-29T03:09:57.966Z,59.60
2023-01-29T03:10:57.868Z,68.80
2023-01-29T03:11:57.873Z,63.60
2023-01-29T03:12:57.768Z,59.40
2023-01-29T03:13:57.743Z,68.70
2023-01-29T03:14:57.652Z,58.10
2023-01-29T03:15:57.619Z,63.40
2023-01-29T03:16:57.512Z,64.50
2023-01-29T03:17:57.469Z,61.70
2023-01-29T03:18:57.410Z,57.70
2023-01-29T03:19:57.292Z,64.50
2023-01-29T03:20:57.257Z,59.70
2023-01-29T03:22:18.172Z,59.10
2023-01-29T03:22:57.135Z,62.60
2023-01-29T03:23:57.100Z,66.50
2023-01-29T03:24:57.035Z,67.50
2023-01-29T03:25:56.948Z,59.00
2023-01-29T03:26:56.875Z,59.90
2023-01-29T03:27:56.834Z,62.40
2023-01-29T03:28:56.798Z,62.10
2023-01-29T03:29:56.659Z,61.90
2023-01-29T03:30:56.639Z,71.60
2023-01-29T03:31:56.606Z,61.70
2023-01-29T03:32:56.497Z,64.30
2023-01-29T03:33:56.942Z,67.90
2023-01-29T03:34:56.341Z,58.70
2023-01-29T03:35:56.310Z,61.70
2023-01-29T03:36:56.230Z,69.30
2023-01-29T03:37:56.211Z,63.90
2023-01-29T03:38:56.115Z,62.80
2023-01-29T03:39:56.051Z,64.70
2023-01-29T03:40:55.979Z,64.80
2023-01-29T03:41:55.902Z,67.60
2023-01-29T03:42:55.858Z,66.70
2023-01-29T03:43:55.792Z,69.00
2023-01-29T03:44:55.763Z,74.40
2023-01-29T03:45:55.770Z,64.30
2023-01-29T03:46:55.622Z,63.60
2023-01-29T03:47:55.538Z,66.40
2023-01-29T03:48:55.453Z,64.60
2023-01-29T03:49:55.415Z,68.60
2023-01-29T03:50:55.348Z,65.30
2023-01-29T03:51:55.363Z,72.00
2023-01-29T03:52:55.243Z,71.70
2023-01-29T03:53:55.205Z,69.00
2023-01-29T03:54:55.100Z,70.40
2023-01-29T03:55:55.027Z,69.50
2023-01-29T03:56:54.938Z,70.20
2023-01-29T03:58:15.915Z,67.30
2023-01-29T03:58:55.391Z,64.20
2023-01-29T03:59:54.755Z,67.60
2023-01-29T04:00:54.718Z,72.00
2023-01-29T04:01:54.684Z,64.80
2023-01-29T04:02:54.597Z,64.80
2023-01-29T04:03:54.584Z,62.90
2023-01-29T04:04:54.459Z,67.00
2023-01-29T04:05:54.421Z,74.00
2023-01-29T04:06:54.322Z,69.80
2023-01-29T04:07:54.299Z,66.50
2023-01-29T04:08:54.264Z,69.00
2023-01-29T04:09:54.161Z,69.00
2023-01-29T04:10:54.078Z,70.70
2023-01-29T04:11:54.035Z,67.30
2023-01-29T04:12:53.977Z,68.90
2023-01-29T04:13:53.917Z,67.10
2023-01-29T04:14:53.845Z,70.60
2023-01-29T04:16:14.819Z,71.40
2023-01-29T04:16:53.679Z,67.70
2023-01-29T04:17:53.615Z,69.50
2023-01-29T04:18:53.592Z,66.50
2023-01-29T04:19:53.533Z,69.20
2023-01-29T04:20:53.468Z,67.80
2023-01-29T04:21:53.380Z,69.80
2023-01-29T04:22:53.318Z,69.70
2023-01-29T04:23:53.392Z,78.80
2023-01-29T04:24:53.220Z,70.30
2023-01-29T04:25:53.096Z,72.40
2023-01-29T04:26:53.064Z,71.50
2023-01-29T04:27:52.986Z,78.90
2023-01-29T04:28:52.939Z,74.30
2023-01-29T04:29:52.849Z,75.20
2023-01-29T04:30:52.913Z,67.60
2023-01-29T04:31:52.829Z,74.80
2023-01-29T04:32:52.676Z,67.70
2023-01-29T04:35:01.854Z,64.30
2023-01-29T04:36:02.791Z,74.20
2023-01-29T04:37:02.739Z,73.30
2023-01-29T04:38:02.665Z,74.10
2023-01-29T04:39:02.621Z,76.80
2023-01-29T04:40:02.569Z,75.00
2023-01-29T04:41:02.495Z,67.40
2023-01-29T04:42:02.402Z,74.40
2023-01-29T04:43:02.371Z,69.70
2023-01-29T04:44:02.315Z,69.40
2023-01-29T04:45:02.225Z,72.80
2023-01-29T04:46:02.192Z,73.60
2023-01-29T04:47:02.183Z,74.40
2023-01-29T04:48:02.055Z,68.50
2023-01-29T04:49:01.959Z,71.40
2023-01-29T04:50:01.937Z,68.70
2023-01-29T04:51:01.834Z,72.10
2023-01-29T04:52:22.751Z,70.40
2023-01-29T04:53:01.729Z,71.30
2023-01-29T04:54:01.707Z,71.30
2023-01-29T04:55:01.630Z,73.80
2023-01-29T04:56:01.567Z,76.10
2023-01-29T04:57:01.424Z,71.40
2023-01-29T04:58:01.410Z,71.80
2023-01-29T04:59:01.298Z,71.90
2023-01-29T05:00:01.261Z,70.60
2023-01-29T05:01:01.200Z,70.90
2023-01-29T05:02:01.180Z,73.10
2023-01-29T05:03:01.152Z,70.90
2023-01-29T05:04:01.023Z,72.70
2023-01-29T05:05:00.979Z,70.40
2023-01-29T05:06:00.884Z,70.80
2023-01-29T05:07:00.793Z,68.60
2023-01-29T05:08:00.783Z,67.50
2023-01-29T05:09:00.707Z,72.90
2023-01-29T05:10:00.617Z,70.40
2023-01-29T05:11:00.608Z,63.00
2023-01-29T05:12:00.492Z,66.40
2023-01-29T05:13:00.421Z,66.70
2023-01-29T05:14:00.348Z,65.70
2023-01-29T05:15:00.334Z,68.20
2023-01-29T05:16:00.307Z,61.30
2023-01-29T05:17:00.194Z,65.20
2023-01-29T05:18:00.124Z,64.00
2023-01-29T05:19:00.053Z,62.20
2023-01-29T05:20:00.015Z,69.20
2023-01-29T05:20:59.950Z,63.30
2023-01-29T05:21:59.843Z,63.70
2023-01-29T05:22:59.772Z,69.40
2023-01-29T05:23:59.798Z,62.90
2023-01-29T05:24:59.691Z,59.80
2023-01-29T05:25:59.634Z,65.00
2023-01-29T05:26:59.538Z,64.50
2023-01-29T05:28:20.439Z,70.90
2023-01-29T05:28:59.436Z,64.70
2023-01-29T05:29:59.323Z,66.60
2023-01-29T05:30:59.449Z,57.40
2023-01-29T05:31:59.331Z,61.40
2023-01-29T05:32:59.164Z,64.20
2023-01-29T05:33:59.122Z,62.30
2023-01-29T05:34:59.062Z,64.60
2023-01-29T05:35:58.996Z,66.40
2023-01-29T05:36:58.903Z,59.30
2023-01-29T05:37:58.815Z,65.10
2023-01-29T05:38:58.782Z,66.80
2023-01-29T05:39:58.735Z,56.60
2023-01-29T05:40:58.652Z,63.70
2023-01-29T05:41:58.557Z,66.40
2023-01-29T05:42:58.494Z,58.20
2023-01-29T05:43:58.432Z,58.50
2023-01-29T05:44:58.461Z,54.10
2023-01-29T05:46:19.363Z,60.80
2023-01-29T05:46:58.285Z,61.90
2023-01-29T05:47:58.178Z,55.60
2023-01-29T05:48:58.167Z,54.50
2023-01-29T05:49:58.100Z,60.10
2023-01-29T05:50:58.035Z,61.00
2023-01-29T05:51:58.000Z,56.50
2023-01-29T05:52:57.886Z,59.50
2023-01-29T05:53:57.857Z,64.40
2023-01-29T05:54:57.748Z,56.20
2023-01-29T05:55:57.727Z,59.50
2023-01-29T05:56:57.625Z,69.60
2023-01-29T05:57:57.586Z,61.50
2023-01-29T05:58:57.508Z,53.50
2023-01-29T05:59:57.451Z,58.00
2023-01-29T06:00:57.347Z,56.00
2023-01-29T06:01:57.346Z,55.60
2023-01-29T06:02:57.295Z,55.00
2023-01-29T06:03:57.233Z,57.90
2023-01-29T06:04:57.147Z,61.60
2023-01-29T06:05:57.031Z,61.30
2023-01-29T06:06:57.004Z,59.30
2023-01-29T06:07:56.959Z,53.50
2023-01-29T06:08:56.899Z,57.00
2023-01-29T06:09:56.797Z,57.10
2023-01-29T06:10:56.713Z,49.50
2023-01-29T06:11:56.646Z,55.30
2023-01-29T06:12:56.617Z,61.40
2023-01-29T06:13:56.584Z,56.50
2023-01-29T06:14:56.490Z,51.70
2023-01-29T06:15:56.492Z,61.60
2023-01-29T06:16:56.379Z,61.90
2023-01-29T06:17:56.311Z,55.70
2023-01-29T06:18:56.267Z,61.30
2023-01-29T06:19:56.160Z,55.10
2023-01-29T06:20:56.100Z,58.50
2023-01-29T06:21:56.049Z,50.20
2023-01-29T06:22:55.952Z,58.20
2023-01-29T06:23:55.975Z,51.50
2023-01-29T06:24:55.873Z,54.60
2023-01-29T06:25:55.788Z,52.80
2023-01-29T06:26:55.750Z,58.90
2023-01-29T06:27:58.400Z,53.90
2023-01-29T06:28:55.592Z,57.40
2023-01-29T06:29:55.556Z,51.80
2023-01-29T06:30:55.512Z,61.20
2023-01-29T06:31:55.547Z,57.30
2023-01-29T06:32:55.318Z,55.80
2023-01-29T06:33:55.325Z,50.90
2023-01-29T06:34:55.143Z,55.40
2023-01-29T06:35:55.179Z,51.20
2023-01-29T06:36:55.039Z,51.60
2023-01-29T06:37:54.995Z,54.30
2023-01-29T06:38:54.927Z,56.10
2023-01-29T06:39:54.926Z,54.30
2023-01-29T06:40:54.769Z,57.70
2023-01-29T06:41:54.762Z,57.60
2023-01-29T06:42:54.627Z,58.50
2023-01-29T06:43:54.549Z,52.90
2023-01-29T06:44:54.491Z,53.40
2023-01-29T06:45:54.806Z,51.30
2023-01-29T06:46:54.399Z,56.40
2023-01-29T06:47:54.357Z,52.20
2023-01-29T06:48:54.296Z,46.90
2023-01-29T06:49:54.264Z,51.00
2023-01-29T06:50:54.112Z,46.80
2023-01-29T06:51:54.128Z,48.30
2023-01-29T06:52:53.995Z,48.20
2023-01-29T06:53:53.976Z,54.10
2023-01-29T06:54:53.912Z,45.40
2023-01-29T06:55:53.824Z,47.30
2023-01-29T06:56:53.752Z,46.20
2023-01-29T06:58:14.693Z,46.70
2023-01-29T06:58:53.669Z,44.00
2023-01-29T06:59:53.557Z,42.70
2023-01-29T07:00:53.534Z,44.30
2023-01-29T07:01:53.436Z,53.70
2023-01-29T07:02:53.368Z,48.90
2023-01-29T07:03:53.325Z,44.80
2023-01-29T07:04:53.243Z,46.30
2023-01-29T07:05:53.214Z,50.40
2023-01-29T07:06:53.115Z,45.10
2023-01-29T07:07:53.079Z,44.40
2023-01-29T07:08:52.988Z,42.10
2023-01-29T07:09:52.973Z,42.10
2023-01-29T07:10:52.875Z,45.00
2023-01-29T07:11:52.839Z,47.60
2023-01-29T07:12:52.762Z,42.30
2023-01-29T07:13:52.674Z,39.40
2023-01-29T07:14:52.631Z,38.70
2023-01-29T07:15:52.608Z,41.60
2023-01-29T07:16:52.468Z,40.60
2023-01-29T07:17:52.446Z,37.60
2023-01-29T07:18:52.330Z,38.20
2023-01-29T07:19:52.278Z,37.60
2023-01-29T07:20:52.230Z,39.70
2023-01-29T07:22:16.027Z,36.20
2023-01-29T07:22:52.074Z,36.60
2023-01-29T07:23:52.033Z,40.80
2023-01-29T07:24:51.968Z,37.10
2023-01-29T07:25:51.910Z,36.00
2023-01-29T07:26:51.847Z,35.60
2023-01-29T07:27:51.811Z,34.20
2023-01-29T07:28:51.728Z,35.90
2023-01-29T07:29:51.668Z,38.90
2023-01-29T07:30:51.598Z,34.70
2023-01-29T07:31:51.641Z,33.40
2023-01-29T07:32:51.496Z,39.60
2023-01-29T07:33:51.455Z,33.90
2023-01-29T07:34:51.306Z,32.70
2023-01-29T07:35:51.249Z,33.50
2023-01-29T07:36:51.235Z,32.70
2023-01-29T07:37:51.144Z,33.40
2023-01-29T07:38:51.088Z,33.30
2023-01-29T07:39:51.077Z,36.90
2023-01-29T07:40:50.929Z,33.50
2023-01-29T07:41:50.920Z,32.50
2023-01-29T07:42:50.836Z,35.10
2023-01-29T07:43:50.768Z,36.00
2023-01-29T07:44:50.698Z,38.60
2023-01-29T07:45:50.671Z,30.10
2023-01-29T07:46:50.546Z,31.40
2023-01-29T07:47:50.509Z,32.10
2023-01-29T07:48:50.455Z,34.00
2023-01-29T07:49:50.352Z,33.80
2023-01-29T07:50:50.323Z,36.50
2023-01-29T07:52:11.216Z,31.10
2023-01-29T07:52:50.171Z,33.80
2023-01-29T07:53:50.135Z,31.00
2023-01-29T07:54:50.077Z,33.10
2023-01-29T07:55:50.031Z,31.70
2023-01-29T07:56:49.972Z,29.70
2023-01-29T07:57:49.917Z,31.20
2023-01-29T07:58:49.813Z,33.00
2023-01-29T07:59:49.741Z,31.80
2023-01-29T08:00:49.791Z,31.40
2023-01-29T08:01:49.624Z,30.70
2023-01-29T08:02:49.557Z,37.70
2023-01-29T08:06:07.855Z,32.50
2023-01-29T08:07:08.749Z,30.60
2023-01-29T08:08:08.715Z,30.30
2023-01-29T08:09:08.696Z,30.80
2023-01-29T08:10:08.564Z,29.50
2023-01-29T08:12:17.731Z,28.90
2023-01-29T08:13:18.631Z,30.00
2023-01-29T08:14:18.598Z,29.80
2023-01-29T08:15:18.480Z,32.90
2023-01-29T08:16:18.539Z,28.80
2023-01-29T08:17:18.426Z,30.20
2023-01-29T08:18:18.325Z,32.70
2023-01-29T08:19:18.221Z,30.90
2023-01-29T08:20:18.621Z,32.90
2023-01-29T08:21:18.157Z,30.20
2023-01-29T08:22:18.073Z,31.10
2023-01-29T08:23:20.089Z,28.20
2023-01-29T08:24:18.043Z,28.60
2023-01-29T08:25:17.903Z,29.70
2023-01-29T08:26:17.811Z,28.60
2023-01-29T08:27:17.747Z,28.00
2023-01-29T08:28:17.675Z,30.60
2023-01-29T08:29:17.663Z,30.30
2023-01-29T08:30:18.438Z,30.80
2023-01-29T08:31:17.507Z,28.90
2023-01-29T08:32:17.392Z,29.30
2023-01-29T08:33:19.493Z,32.90
2023-01-29T08:34:17.332Z,30.20
2023-01-29T08:35:17.728Z,29.40
2023-01-29T08:36:17.201Z,32.40
2023-01-29T08:37:17.143Z,29.00
2023-01-29T08:38:17.041Z,29.60
2023-01-29T08:39:17.007Z,28.50
2023-01-29T08:40:17.201Z,29.60
2023-01-29T08:41:16.850Z,28.60
2023-01-29T08:42:16.795Z,32.30
2023-01-29T08:43:16.727Z,29.90
2023-01-29T08:44:16.664Z,29.00
2023-01-29T08:45:16.631Z,31.00
2023-01-29T08:46:16.545Z,29.60
2023-01-29T08:47:16.514Z,28.10
2023-01-29T08:48:16.415Z,31.20
2023-01-29T08:49:16.337Z,29.70
2023-01-29T08:50:16.723Z,29.30
2023-01-29T08:51:16.247Z,27.60
2023-01-29T08:52:16.153Z,27.20
2023-01-29T08:53:16.103Z,29.90
2023-01-29T08:54:16.057Z,29.70
2023-01-29T08:55:16.292Z,30.10
2023-01-29T08:56:15.898Z,27.80
2023-01-29T08:57:15.833Z,29.50
2023-01-29T08:58:15.762Z,30.00
2023-01-29T08:59:15.689Z,29.80
2023-01-29T09:00:16.004Z,27.40
2023-01-29T09:01:15.632Z,31.80
2023-01-29T09:02:15.605Z,28.80
2023-01-29T09:03:15.453Z,28.50
2023-01-29T09:04:15.408Z,30.80
2023-01-29T09:05:15.637Z,30.20
2023-01-29T09:06:15.239Z,29.40
2023-01-29T09:07:15.192Z,28.10
2023-01-29T09:08:15.139Z,29.00
2023-01-29T09:09:15.063Z,28.40
2023-01-29T09:10:14.986Z,29.30
2023-01-29T09:11:14.954Z,35.80
2023-01-29T09:12:14.914Z,31.80
2023-01-29T09:13:14.815Z,29.20
2023-01-29T09:14:14.792Z,28.30
2023-01-29T09:15:15.205Z,29.30
2023-01-29T09:16:14.721Z,29.40
2023-01-29T09:17:14.576Z,29.90
2023-01-29T09:18:14.505Z,28.20
2023-01-29T09:19:14.459Z,28.70
2023-01-29T09:20:14.366Z,27.90
2023-01-29T09:21:14.289Z,28.80
2023-01-29T09:22:14.215Z,29.10
2023-01-29T09:23:14.188Z,30.50
2023-01-29T09:24:14.163Z,31.80
2023-01-29T09:25:14.657Z,30.50
2023-01-29T09:26:14.029Z,29.10
2023-01-29T09:27:13.925Z,34.60
2023-01-29T09:28:13.893Z,31.20
2023-01-29T09:29:13.812Z,29.50
2023-01-29T09:30:13.704Z,28.20
2023-01-29T09:31:13.758Z,29.50
2023-01-29T09:32:13.581Z,28.80
2023-01-29T09:33:13.535Z,28.90
2023-01-29T09:34:13.495Z,30.80
2023-01-29T09:35:13.464Z,28.10
2023-01-29T09:36:13.348Z,29.20
2023-01-29T09:37:13.287Z,32.50
2023-01-29T09:38:13.223Z,30.30
2023-01-29T09:39:13.225Z,29.30
2023-01-29T09:40:13.124Z,30.10
2023-01-29T09:41:34.127Z,39.70
2023-01-29T09:42:12.990Z,27.80
2023-01-29T09:43:12.907Z,36.90
2023-01-29T09:44:12.903Z,35.00
2023-01-29T09:45:12.799Z,32.00
2023-01-29T09:46:12.730Z,30.30
2023-01-29T09:47:12.666Z,28.60
2023-01-29T09:48:12.650Z,30.50
2023-01-29T09:49:12.551Z,36.50
2023-01-29T09:50:12.452Z,31.10
2023-01-29T09:51:12.388Z,30.50
2023-01-29T09:52:12.388Z,30.80
2023-01-29T09:53:12.293Z,32.20
2023-01-29T09:54:12.208Z,32.40
2023-01-29T09:55:12.151Z,30.50
2023-01-29T09:56:12.059Z,30.40
2023-01-29T09:57:12.044Z,30.20
2023-01-29T09:58:11.950Z,34.10
2023-01-29T09:59:12.357Z,31.00
2023-01-29T10:00:11.824Z,29.30
2023-01-29T10:01:11.892Z,30.10
2023-01-29T10:02:11.875Z,39.10
2023-01-29T10:03:11.652Z,31.10
2023-01-29T10:04:11.606Z,29.80
2023-01-29T10:05:11.523Z,30.70
2023-01-29T10:06:11.469Z,30.50
2023-01-29T10:07:11.375Z,31.20
2023-01-29T10:08:11.351Z,32.00
2023-01-29T10:09:11.279Z,31.10
2023-01-29T10:10:11.218Z,32.20
2023-01-29T10:11:11.152Z,34.20
2023-01-29T10:12:11.039Z,31.70
2023-01-29T10:13:11.000Z,30.80
2023-01-29T10:14:10.914Z,29.70
2023-01-29T10:15:10.870Z,33.80
2023-01-29T10:16:10.776Z,30.80
2023-01-29T10:17:10.824Z,30.20
2023-01-29T10:18:10.677Z,31.20
2023-01-29T10:19:10.639Z,35.80
2023-01-29T10:20:10.551Z,32.50
2023-01-29T10:21:10.483Z,32.40
2023-01-29T10:22:10.419Z,30.60
2023-01-29T10:23:10.384Z,31.50
2023-01-29T10:24:10.291Z,30.80
2023-01-29T10:25:10.234Z,31.00
2023-01-29T10:26:10.206Z,31.20
2023-01-29T10:27:10.082Z,31.20
2023-01-29T10:28:10.092Z,33.20
2023-01-29T10:29:09.982Z,33.60
2023-01-29T10:30:09.895Z,33.20
2023-01-29T10:31:09.974Z,30.40
2023-01-29T10:32:09.879Z,29.70
2023-01-29T10:33:09.721Z,30.40
2023-01-29T10:34:09.687Z,34.20
2023-01-29T10:35:09.582Z,28.80
2023-01-29T10:36:09.535Z,31.70
2023-01-29T10:37:09.504Z,28.80
2023-01-29T10:38:09.399Z,30.10
2023-01-29T10:39:09.370Z,29.20
2023-01-29T10:40:09.254Z,29.70
2023-01-29T10:41:09.258Z,28.30
2023-01-29T10:42:09.180Z,32.30
2023-01-29T10:43:09.087Z,29.60
2023-01-29T10:44:09.061Z,31.50
2023-01-29T10:45:09.032Z,29.20
2023-01-29T10:46:08.939Z,28.90
2023-01-29T10:47:08.913Z,32.70
2023-01-29T10:48:08.801Z,28.60
2023-01-29T10:49:08.722Z,29.30
2023-01-29T10:50:08.666Z,28.90
2023-01-29T10:51:08.668Z,28.60
2023-01-29T10:52:08.582Z,30.30
2023-01-29T10:53:08.488Z,29.20
2023-01-29T10:54:08.412Z,31.70
2023-01-29T10:55:08.357Z,33.30
2023-01-29T10:56:21.890Z,36.80
2023-01-29T10:57:08.204Z,28.10
2023-01-29T10:58:08.163Z,29.40
2023-01-29T10:59:08.084Z,29.50
2023-01-29T11:00:08.009Z,29.10
2023-01-29T11:01:07.943Z,28.20
2023-01-29T11:02:07.912Z,29.80
2023-01-29T11:03:12.500Z,27.50
2023-01-29T11:04:07.764Z,28.80
2023-01-29T11:05:09.431Z,30.60
2023-01-29T11:06:07.655Z,30.00
2023-01-29T11:07:07.570Z,29.80
2023-01-29T11:08:07.534Z,32.80
2023-01-29T11:09:07.432Z,28.90
2023-01-29T11:10:07.457Z,29.40
2023-01-29T11:11:07.325Z,28.40
2023-01-29T11:12:07.289Z,29.80
2023-01-29T11:13:07.270Z,35.30
2023-01-29T11:14:07.166Z,34.90
2023-01-29T11:15:07.125Z,30.10
2023-01-29T11:16:07.015Z,31.40
2023-01-29T11:17:07.071Z,28.80
2023-01-29T11:18:06.900Z,30.00
2023-01-29T11:19:06.779Z,30.80
2023-01-29T11:20:06.744Z,29.80
2023-01-29T11:21:06.692Z,30.70
2023-01-29T11:22:06.615Z,29.10
2023-01-29T11:23:07.640Z,30.10
2023-01-29T11:24:06.520Z,30.80
2023-01-29T11:25:06.424Z,30.50
2023-01-29T11:26:06.387Z,28.20
2023-01-29T11:27:06.325Z,30.30
2023-01-29T11:28:06.229Z,30.40
2023-01-29T11:29:06.202Z,30.00
2023-01-29T11:30:06.137Z,30.60
2023-01-29T11:31:06.159Z,30.30
2023-01-29T11:32:05.993Z,29.20
2023-01-29T11:33:05.978Z,29.90
2023-01-29T11:34:05.853Z,33.10
2023-01-29T11:35:05.799Z,30.60
2023-01-29T11:36:05.690Z,28.80
2023-01-29T11:37:05.666Z,28.80
2023-01-29T11:38:05.593Z,28.50
2023-01-29T11:39:05.501Z,30.30
2023-01-29T11:40:05.469Z,30.10
2023-01-29T11:41:05.460Z,29.40
2023-01-29T11:42:05.372Z,30.90
2023-01-29T11:43:05.338Z,30.70
2023-01-29T11:44:05.213Z,30.40
2023-01-29T11:45:05.151Z,34.60
2023-01-29T11:46:05.354Z,29.60
2023-01-29T11:47:05.035Z,28.40
2023-01-29T11:48:04.938Z,30.90
2023-01-29T11:49:14.254Z,30.00
2023-01-29T11:50:04.867Z,30.30
2023-01-29T11:51:06.449Z,30.70
2023-01-29T11:52:04.743Z,29.60
2023-01-29T11:53:04.651Z,33.50
2023-01-29T11:54:04.549Z,38.30
2023-01-29T11:55:04.536Z,32.00
2023-01-29T11:56:04.450Z,31.20
2023-01-29T11:57:04.363Z,29.40
2023-01-29T11:58:04.362Z,32.50
2023-01-29T11:59:04.306Z,29.80
2023-01-29T12:00:04.204Z,30.10
2023-01-29T12:01:04.140Z,31.80
2023-01-29T12:02:04.037Z,33.20
2023-01-29T12:03:04.033Z,31.20
2023-01-29T12:04:03.980Z,30.20
2023-01-29T12:05:03.914Z,40.40
2023-01-29T12:06:03.882Z,32.80
2023-01-29T12:07:03.829Z,31.10
2023-01-29T12:08:03.675Z,31.70
2023-01-29T12:09:03.654Z,31.60
2023-01-29T12:10:03.585Z,31.00
2023-01-29T12:11:03.956Z,31.90
2023-01-29T12:12:03.441Z,35.80
2023-01-29T12:13:03.375Z,32.00
2023-01-29T12:14:03.337Z,32.00
2023-01-29T12:15:03.260Z,32.50
2023-01-29T12:16:03.179Z,32.10
2023-01-29T12:17:04.401Z,35.00
2023-01-29T12:18:03.036Z,36.20
2023-01-29T12:19:02.984Z,30.80
2023-01-29T12:20:02.902Z,31.70
2023-01-29T12:21:02.874Z,30.90
2023-01-29T12:22:03.936Z,33.40
2023-01-29T12:23:23.735Z,32.00
2023-01-29T12:24:02.718Z,31.40
2023-01-29T12:25:02.604Z,31.00
2023-01-29T12:26:02.555Z,32.60
2023-01-29T12:27:02.522Z,40.90
2023-01-29T12:28:02.417Z,33.00
2023-01-29T12:29:02.386Z,30.90
2023-01-29T12:30:02.340Z,32.00
2023-01-29T12:31:02.242Z,32.00
2023-01-29T12:32:02.131Z,31.60
2023-01-29T12:33:02.123Z,37.00
2023-01-29T12:34:02.102Z,34.70
2023-01-29T12:35:02.015Z,38.20
2023-01-29T12:36:01.903Z,33.00
2023-01-29T12:37:01.812Z,37.50
2023-01-29T12:38:01.775Z,32.40
2023-01-29T12:39:01.712Z,32.00
2023-01-29T12:40:01.668Z,49.80
2023-01-29T12:41:01.681Z,32.20
2023-01-29T12:42:01.544Z,31.40
2023-01-29T12:43:01.507Z,41.40
2023-01-29T12:44:01.453Z,35.50
2023-01-29T12:45:01.334Z,36.60
2023-01-29T12:46:01.275Z,44.10
2023-01-29T12:47:01.303Z,41.40
2023-01-29T12:48:01.128Z,34.10
2023-01-29T12:49:01.100Z,40.10
2023-01-29T12:50:01.001Z,36.40
2023-01-29T12:51:00.965Z,33.70
2023-01-29T12:52:00.877Z,40.00
2023-01-29T12:53:00.799Z,39.40
2023-01-29T12:54:00.785Z,32.60
2023-01-29T12:55:00.684Z,31.90
2023-01-29T12:56:00.617Z,32.70
2023-01-29T12:57:00.549Z,40.10
2023-01-29T12:58:00.518Z,38.60
2023-01-29T12:59:00.403Z,38.70
2023-01-29T13:00:00.355Z,35.30
2023-01-29T13:01:00.393Z,34.70
2023-01-29T13:02:00.227Z,38.10