createdAt,value
2022-11-03T00:00:33.716Z,0.00
2022-11-03T00:01:33.773Z,0.00
2022-11-03T00:02:33.781Z,0.00
2022-11-03T00:03:33.715Z,0.00
2022-11-03T00:04:33.699Z,0.00
2022-11-03T00:05:33.676Z,0.00
2022-11-03T00:06:33.774Z,0.00
2022-11-03T00:07:33.846Z,0.00
2022-11-03T00:08:33.686Z,0.00
2022-11-03T00:09:33.744Z,0.00
2022-11-03T00:10:33.924Z,0.00
2022-11-03T00:11:33.624Z,0.00
2022-11-03T00:12:33.632Z,0.00
2022-11-03T00:13:33.765Z,0.00
2022-11-03T00:14:33.804Z,0.00
2022-11-03T00:15:33.606Z,0.00
2022-11-03T00:16:33.652Z,0.00
2022-11-03T00:17:34.013Z,0.00
2022-11-03T00:18:34.024Z,0.00
2022-11-03T00:19:34.041Z,0.00
2022-11-03T00:20:33.613Z,0.00
2022-11-03T00:21:33.800Z,0.00
2022-11-03T00:22:34.078Z,0.00
2022-11-03T00:23:34.090Z,0.00
2022-11-03T00:24:33.527Z,0.00
2022-11-03T00:25:34.070Z,0.00
2022-11-03T00:26:34.122Z,0.00
2022-11-03T00:27:33.651Z,0.00
2022-11-03T00:28:33.998Z,0.00
2022-11-03T00:29:34.162Z,0.00
2022-11-03T00:30:33.531Z,0.00
2022-11-03T00:31:33.499Z,0.00
2022-11-03T00:32:33.491Z,0.00
2022-11-03T00:33:33.490Z,0.00
2022-11-03T00:34:33.495Z,0.00
2022-11-03T00:35:33.481Z,0.00
2022-11-03T00:36:33.711Z,0.00
2022-11-03T00:37:33.559Z,0.00
2022-11-03T00:38:33.600Z,0.00
2022-11-03T00:39:33.659Z,0.00
2022-11-03T00:40:33.659Z,0.00
2022-11-03T00:41:33.670Z,0.00
2022-11-03T00:42:33.806Z,0.00
2022-11-03T00:43:33.807Z,0.00
2022-11-03T00:44:33.907Z,0.00
2022-11-03T00:45:33.519Z,0.00
2022-11-03T00:46:33.990Z,0.00
2022-11-03T00:47:34.030Z,0.00
2022-11-03T00:48:33.369Z,0.00
2022-11-03T00:49:34.055Z,0.00
2022-11-03T00:50:33.656Z,0.00
2022-11-03T00:51:33.394Z,0.00
2022-11-03T00:52:33.406Z,0.00
2022-11-03T00:53:33.516Z,0.00
2022-11-03T00:54:33.776Z,0.00
2022-11-03T00:55:33.937Z,0.00
2022-11-03T00:56:33.488Z,0.00
2022-11-03T00:57:33.474Z,0.00
2022-11-03T00:58:33.458Z,0.00
2022-11-03T00:59:33.313Z,0.00
2022-11-03T01:00:33.365Z,0.00
2022-11-03T01:01:33.532Z,0.00
2022-11-03T01:02:33.523Z,0.00
2022-11-03T01:03:33.275Z,0.00
2022-11-03T01:04:33.537Z,0.00
2022-11-03T01:05:33.601Z,0.00
2022-11-03T01:06:33.664Z,0.00
2022-11-03T01:07:33.392Z,0.00
2022-11-03T01:08:33.795Z,0.00
2022-11-03T01:09:33.376Z,0.00
2022-11-03T01:10:33.698Z,0.00
2022-11-03T01:11:33.913Z,0.00
2022-11-03T01:12:33.234Z,0.00
2022-11-03T01:13:33.263Z,0.00
2022-11-03T01:14:33.221Z,0.00
2022-11-03T01:15:33.211Z,0.00
2022-11-03T01:16:33.263Z,0.00
2022-11-03T01:17:33.243Z,0.00
2022-11-03T01:18:33.256Z,0.00
2022-11-03T01:19:33.262Z,0.00
2022-11-03T01:20:33.180Z,0.00
2022-11-03T01:21:33.302Z,0.00
2022-11-03T01:22:33.311Z,0.00
2022-11-03T01:23:33.320Z,0.00
2022-11-03T01:24:33.132Z,0.00
2022-11-03T01:25:33.350Z,0.00
2022-11-03T01:26:33.360Z,0.00
2022-11-03T01:27:33.217Z,0.00
2022-11-03T01:28:33.372Z,0.00
2022-11-03T01:29:33.399Z,0.00
2022-11-03T01:30:33.210Z,0.00
2022-11-03T01:31:33.418Z,0.00
2022-11-03T01:32:33.289Z,0.00
2022-11-03T01:33:33.449Z,0.00
2022-11-03T01:34:33.457Z,0.00
2022-11-03T01:35:33.472Z,0.00
2022-11-03T01:36:33.079Z,0.00
2022-11-03T01:37:33.208Z,0.00
2022-11-03T01:38:33.510Z,0.00
2022-11-03T01:39:33.328Z,0.00
2022-11-03T01:40:33.517Z,0.00
2022-11-03T01:41:33.548Z,0.00
2022-11-03T01:42:33.575Z,0.00
2022-11-03T01:43:33.010Z,0.00
2022-11-03T01:44:33.413Z,0.00
2022-11-03T01:45:33.347Z,0.00
2022-11-03T01:46:33.625Z,0.00
2022-11-03T01:47:32.987Z,0.00
2022-11-03T01:48:33.226Z,0.00
2022-11-03T01:49:32.968Z,0.00
2022-11-03T01:50:32.977Z,0.00
2022-11-03T01:51:33.065Z,0.00
2022-11-03T01:52:33.106Z,0.00
2022-11-03T01:53:32.996Z,0.00
2022-11-03T01:54:33.006Z,0.00
2022-11-03T01:55:33.009Z,0.00
2022-11-03T01:56:33.035Z,0.00
2022-11-03T01:57:32.998Z,0.00
2022-11-03T01:58:33.034Z,0.00
2022-11-03T01:59:33.024Z,0.00
2022-11-03T02:00:33.039Z,0.00
2022-11-03T02:01:32.995Z,0.00
2022-11-03T02:02:32.939Z,0.00
2022-11-03T02:03:32.904Z,0.00
2022-11-03T02:04:32.885Z,0.00
2022-11-03T02:05:32.854Z,0.00
2022-11-03T02:06:32.944Z,0.00
2022-11-03T02:07:32.872Z,0.00
2022-11-03T02:08:32.896Z,0.00
2022-11-03T02:09:32.883Z,0.00
2022-11-03T02:10:32.825Z,0.00
2022-11-03T02:11:32.893Z,0.00
2022-11-03T02:12:32.904Z,0.00
2022-11-03T02:13:32.810Z,0.00
2022-11-03T02:14:32.812Z,0.00
2022-11-03T02:15:32.791Z,0.00
2022-11-03T02:16:32.805Z,0.00
2022-11-03T02:17:32.812Z,0.00
2022-11-03T02:18:32.835Z,0.00
2022-11-03T02:19:32.851Z,0.00
2022-11-03T02:20:32.865Z,0.00
2022-11-03T02:21:32.761Z,0.00
2022-11-03T02:22:32.890Z,0.00
2022-11-03T02:23:32.775Z,0.00
2022-11-03T02:24:32.911Z,0.00
2022-11-03T02:25:32.733Z,0.00
2022-11-03T02:26:32.720Z,0.00
2022-11-03T02:27:32.749Z,0.00
2022-11-03T02:28:32.812Z,0.00
2022-11-03T02:29:32.700Z,0.00
2022-11-03T02:30:32.780Z,0.00
2022-11-03T02:31:32.982Z,0.00
2022-11-03T02:32:32.828Z,0.00
2022-11-03T02:33:32.669Z,0.00
2022-11-03T02:34:32.669Z,0.00
2022-11-03T02:35:32.671Z,0.00
2022-11-03T02:36:33.070Z,0.00
2022-11-03T02:37:33.078Z,0.00
2022-11-03T02:38:33.097Z,0.00
2022-11-03T02:39:32.647Z,0.00
2022-11-03T02:40:33.118Z,0.00
2022-11-03T02:41:33.079Z,0.00
2022-11-03T02:42:33.149Z,0.00
2022-11-03T02:43:33.157Z,0.00
2022-11-03T02:44:32.616Z,0.00
2022-11-03T02:45:32.717Z,0.00
2022-11-03T02:46:32.900Z,0.00
2022-11-03T02:47:32.636Z,0.00
2022-11-03T02:48:33.228Z,0.00
2022-11-03T02:49:33.148Z,0.00
2022-11-03T02:50:32.563Z,0.00
2022-11-03T02:51:32.567Z,0.00
2022-11-03T02:52:33.278Z,0.00
2022-11-03T02:53:32.586Z,0.00
2022-11-03T02:54:32.547Z,0.00
2022-11-03T02:55:32.607Z,0.00
2022-11-03T02:56:32.578Z,0.00
2022-11-03T02:57:32.680Z,0.00
2022-11-03T02:58:32.716Z,0.00
2022-11-03T02:59:32.626Z,0.00
2022-11-03T03:00:32.807Z,0.00
2022-11-03T03:01:32.976Z,0.00
2022-11-03T03:02:32.968Z,0.00
2022-11-03T03:03:32.554Z,0.00
2022-11-03T03:04:32.545Z,0.00
2022-11-03T03:05:32.538Z,0.00
2022-11-03T03:06:32.544Z,0.00
2022-11-03T03:07:32.626Z,0.00
2022-11-03T03:08:32.673Z,0.00
2022-11-03T03:09:32.714Z,0.00
2022-11-03T03:10:32.485Z,0.00
2022-11-03T03:12:32.864Z,0.00
2022-11-03T03:13:32.662Z,0.00
2022-11-03T03:14:32.695Z,0.00
2022-11-03T03:15:32.703Z,0.00
2022-11-03T03:16:32.505Z,0.00
2022-11-03T03:17:32.549Z,0.00
2022-11-03T03:18:32.981Z,0.00
2022-11-03T03:19:32.842Z,0.00
2022-11-03T03:20:33.046Z,0.00
2022-11-03T03:21:32.399Z,0.00
2022-11-03T03:22:32.821Z,0.00
2022-11-03T03:23:32.552Z,0.00
2022-11-03T03:24:32.721Z,0.00
2022-11-03T03:25:32.371Z,0.00
2022-11-03T03:26:33.331Z,0.00
2022-11-03T03:27:32.559Z,0.00
2022-11-03T03:28:32.861Z,0.00
2022-11-03T03:29:33.122Z,0.00
2022-11-03T03:30:32.411Z,0.00
2022-11-03T03:31:32.310Z,0.00
2022-11-03T03:32:33.119Z,0.00
2022-11-03T03:33:32.549Z,0.00
2022-11-03T03:34:35.294Z,0.00
2022-11-03T03:35:33.020Z,0.00
2022-11-03T03:36:32.390Z,0.00
2022-11-03T03:37:32.456Z,0.00
2022-11-03T03:38:32.749Z,0.00
2022-11-03T03:39:32.284Z,0.00
2022-11-03T03:40:32.291Z,0.00
2022-11-03T03:41:32.279Z,0.00
2022-11-03T03:42:32.288Z,0.00
2022-11-03T03:43:32.269Z,0.00
2022-11-03T03:44:32.298Z,0.00
2022-11-03T03:45:32.304Z,0.00
2022-11-03T03:46:32.208Z,0.00
2022-11-03T03:47:32.219Z,0.00
2022-11-03T03:48:32.218Z,0.00
2022-11-03T03:49:32.268Z,0.00
2022-11-03T03:50:32.297Z,0.00
2022-11-03T03:51:32.163Z,0.00
2022-11-03T03:52:32.166Z,0.00
2022-11-03T03:53:32.186Z,0.00
2022-11-03T03:54:32.242Z,0.00
2022-11-03T03:55:32.130Z,0.00
2022-11-03T03:56:32.166Z,0.00
2022-11-03T03:57:32.288Z,0.00
2022-11-03T03:58:32.425Z,0.00
2022-11-03T03:59:32.490Z,0.00
2022-11-03T04:00:32.222Z,0.00
2022-11-03T04:01:32.641Z,0.00
2022-11-03T04:02:32.675Z,0.00
2022-11-03T04:03:32.657Z,0.00
2022-11-03T04:04:32.464Z,0.00
2022-11-03T04:05:32.154Z,0.00
2022-11-03T04:06:32.088Z,0.00
2022-11-03T04:07:32.594Z,0.00
2022-11-03T04:08:32.864Z,0.00
2022-11-03T04:09:32.055Z,0.00
2022-11-03T04:10:32.024Z,0.00
2022-11-03T04:11:34.461Z,0.00
2022-11-03T04:12:32.053Z,0.00
2022-11-03T04:13:32.023Z,0.00
2022-11-03T04:14:32.004Z,0.00
2022-11-03T04:15:32.018Z,0.00
2022-11-03T04:16:32.101Z,0.00
2022-11-03T04:17:32.134Z,0.00
2022-11-03T04:18:32.124Z,0.00
2022-11-03T04:19:31.993Z,0.00
2022-11-03T04:20:32.113Z,0.00
2022-11-03T04:21:32.042Z,0.00
2022-11-03T04:22:32.064Z,0.00
2022-11-03T04:23:31.952Z,0.00
2022-11-03T04:24:32.100Z,0.00
2022-11-03T04:25:32.150Z,0.00
2022-11-03T04:26:32.020Z,0.00
2022-11-03T04:27:31.981Z,0.00
2022-11-03T04:28:32.367Z,0.00
2022-11-03T04:29:32.271Z,0.00
2022-11-03T04:30:31.961Z,0.00
2022-11-03T04:31:32.209Z,0.00
2022-11-03T04:32:31.922Z,0.00
2022-11-03T04:33:31.883Z,0.00
2022-11-03T04:34:32.011Z,0.00
2022-11-03T04:35:32.279Z,0.00
2022-11-03T04:36:32.360Z,0.00
2022-11-03T04:37:32.657Z,0.00
2022-11-03T04:38:31.989Z,0.00
2022-11-03T04:39:31.862Z,0.00
2022-11-03T04:40:32.430Z,0.00
2022-11-03T04:41:31.852Z,0.00
2022-11-03T04:42:31.830Z,0.00
2022-11-03T04:43:32.155Z,0.00
2022-11-03T04:44:32.003Z,0.00
2022-11-03T04:45:31.871Z,0.00
2022-11-03T04:46:31.937Z,0.00
2022-11-03T04:47:32.319Z,0.00
2022-11-03T04:48:31.975Z,0.00
2022-11-03T04:49:31.897Z,0.00
2022-11-03T04:50:31.896Z,0.00
2022-11-03T04:51:31.777Z,0.00
2022-11-03T04:52:31.845Z,0.00
2022-11-03T04:53:31.866Z,0.00
2022-11-03T04:54:31.915Z,0.00
2022-11-03T04:55:31.957Z,0.00
2022-11-03T04:56:31.882Z,0.00
2022-11-03T04:57:31.768Z,0.00
2022-11-03T04:58:31.735Z,0.00
2022-11-03T04:59:31.787Z,0.00
2022-11-03T05:00:31.764Z,0.00
2022-11-03T05:01:31.868Z,0.00
2022-11-03T05:02:31.857Z,0.00
2022-11-03T05:03:31.904Z,0.00
2022-11-03T05:04:31.775Z,0.00
2022-11-03T05:05:31.950Z,0.00
2022-11-03T05:06:32.016Z,0.00
2022-11-03T05:07:31.774Z,0.00
2022-11-03T05:08:31.678Z,0.00
2022-11-03T05:09:32.193Z,0.00
2022-11-03T05:10:32.179Z,0.00
2022-11-03T05:11:32.063Z,0.00
2022-11-03T05:12:32.303Z,0.00
2022-11-03T05:13:32.383Z,0.00
2022-11-03T05:14:32.427Z,0.00
2022-11-03T05:15:31.834Z,0.00
2022-11-03T05:16:32.322Z,0.00
2022-11-03T05:17:31.713Z,0.00
2022-11-03T05:18:32.567Z,0.00
2022-11-03T05:19:31.920Z,0.00
2022-11-03T05:20:35.782Z,0.00
2022-11-03T05:21:32.451Z,0.00
2022-11-03T05:22:31.809Z,0.00
2022-11-03T05:23:31.621Z,0.00
2022-11-03T05:24:31.552Z,0.00
2022-11-03T05:25:31.910Z,0.00
2022-11-03T05:26:31.640Z,0.00
2022-11-03T05:27:31.911Z,0.00
2022-11-03T05:28:32.350Z,0.00
2022-11-03T05:29:31.969Z,0.00
2022-11-03T05:30:31.501Z,0.00
2022-11-03T05:31:31.958Z,0.00
2022-11-03T05:32:31.539Z,0.00
2022-11-03T05:33:31.510Z,0.00
2022-11-03T05:34:31.520Z,0.00
2022-11-03T05:35:31.531Z,0.00
2022-11-03T05:36:31.587Z,0.00
2022-11-03T05:37:31.510Z,0.00
2022-11-03T05:38:31.499Z,0.00
2022-11-03T05:39:31.598Z,0.00
2022-11-03T05:40:31.607Z,0.00
2022-11-03T05:41:31.608Z,0.00
2022-11-03T05:42:31.625Z,0.00
2022-11-03T05:43:31.637Z,0.00
2022-11-03T05:44:31.418Z,0.00
2022-11-03T05:45:31.449Z,0.00
2022-11-03T05:46:31.448Z,0.00
2022-11-03T05:47:31.447Z,0.00
2022-11-03T05:48:31.457Z,0.00
2022-11-03T05:49:31.388Z,0.00
2022-11-03T05:50:31.416Z,0.00
2022-11-03T05:51:31.476Z,0.00
2022-11-03T05:52:31.481Z,0.00
2022-11-03T05:53:31.574Z,0.00
2022-11-03T05:54:31.605Z,0.00
2022-11-03T05:55:31.644Z,0.00
2022-11-03T05:56:31.375Z,0.00
2022-11-03T05:57:31.768Z,0.00
2022-11-03T05:58:31.765Z,0.00
2022-11-03T05:59:31.414Z,0.00
2022-11-03T06:00:31.315Z,0.00
2022-11-03T06:01:31.573Z,0.00
2022-11-03T06:02:31.936Z,0.00
2022-11-03T06:03:31.900Z,0.00
2022-11-03T06:04:31.425Z,0.00
2022-11-03T06:05:31.927Z,0.00
2022-11-03T06:06:32.582Z,0.00
2022-11-03T06:07:31.284Z,0.00
2022-11-03T06:08:31.596Z,0.00
2022-11-03T06:09:31.295Z,0.00
2022-11-03T06:10:31.242Z,0.00
2022-11-03T06:11:31.275Z,0.00
2022-11-03T06:12:31.241Z,0.00
2022-11-03T06:13:31.326Z,0.00
2022-11-03T06:14:31.517Z,0.00
2022-11-03T06:15:31.362Z,0.00
2022-11-03T06:16:31.218Z,0.00
2022-11-03T06:17:31.193Z,0.00
2022-11-03T06:18:31.312Z,0.00
2022-11-03T06:19:31.323Z,0.00
2022-11-03T06:20:31.232Z,5.62
2022-11-03T06:21:31.331Z,5.62
2022-11-03T06:22:31.332Z,5.62
2022-11-03T06:23:31.221Z,5.62
2022-11-03T06:24:31.378Z,5.62
2022-11-03T06:25:31.381Z,5.62
2022-11-03T06:26:31.373Z,5.62
2022-11-03T06:27:31.225Z,5.62
2022-11-03T06:28:31.309Z,5.62
2022-11-03T06:29:31.110Z,5.62
2022-11-03T06:30:31.175Z,5.62
2022-11-03T06:31:31.139Z,11.25
2022-11-03T06:32:31.149Z,11.25
2022-11-03T06:33:31.163Z,11.25
2022-11-03T06:34:31.185Z,11.25
2022-11-03T06:35:31.190Z,11.25
2022-11-03T06:36:31.198Z,11.25
2022-11-03T06:37:31.254Z,16.88
2022-11-03T06:38:31.068Z,16.88
2022-11-03T06:39:31.041Z,16.88
2022-11-03T06:40:31.163Z,16.88
2022-11-03T06:41:31.270Z,16.88
2022-11-03T06:42:32.172Z,22.50
2022-11-03T06:43:31.318Z,22.50
2022-11-03T06:44:31.309Z,22.50
2022-11-03T06:45:30.988Z,28.12
2022-11-03T06:46:31.057Z,28.12
2022-11-03T06:47:31.126Z,28.12
2022-11-03T06:48:31.066Z,28.12
2022-11-03T06:49:31.036Z,33.75
2022-11-03T06:50:30.965Z,33.75
2022-11-03T06:51:31.017Z,39.38
2022-11-03T06:52:31.016Z,39.38
2022-11-03T06:53:30.957Z,45.00
2022-11-03T06:54:31.107Z,45.00
2022-11-03T06:55:31.144Z,50.62
2022-11-03T06:56:31.997Z,50.62
2022-11-03T06:57:31.244Z,50.62
2022-11-03T06:58:31.393Z,56.25
2022-11-03T06:59:31.114Z,56.25
2022-11-03T07:00:36.907Z,56.25
2022-11-03T07:01:31.577Z,61.88
2022-11-03T07:02:30.999Z,61.88
2022-11-03T07:03:31.227Z,61.88
2022-11-03T07:04:30.914Z,61.88
2022-11-03T07:05:30.923Z,61.88
2022-11-03T07:06:31.416Z,61.88
2022-11-03T07:07:31.381Z,67.50
2022-11-03T07:08:30.873Z,67.50
2022-11-03T07:09:31.472Z,73.12
2022-11-03T07:10:31.323Z,73.12
2022-11-03T07:11:30.896Z,78.75
2022-11-03T07:12:31.091Z,78.75
2022-11-03T07:13:31.512Z,78.75
2022-11-03T07:14:30.982Z,78.75
2022-11-03T07:15:31.693Z,78.75
2022-11-03T07:16:31.712Z,84.38
2022-11-03T07:17:30.872Z,84.38
2022-11-03T07:18:30.842Z,84.38
2022-11-03T07:19:30.931Z,84.38
2022-11-03T07:20:31.381Z,84.38
2022-11-03T07:21:31.761Z,84.38
2022-11-03T07:22:31.551Z,84.38
2022-11-03T07:23:31.054Z,84.38
2022-11-03T07:24:30.800Z,90.00
2022-11-03T07:25:31.630Z,90.00
2022-11-03T07:26:30.862Z,90.00
2022-11-03T07:27:30.929Z,95.62
2022-11-03T07:28:30.873Z,95.62
2022-11-03T07:29:30.770Z,101.25
2022-11-03T07:30:30.889Z,106.88
2022-11-03T07:31:30.831Z,106.88
2022-11-03T07:32:30.898Z,112.50
2022-11-03T07:33:30.760Z,112.50
2022-11-03T07:34:30.969Z,112.50
2022-11-03T07:35:46.930Z,112.50
2022-11-03T07:36:31.075Z,112.50
2022-11-03T07:37:30.729Z,112.50
2022-11-03T07:38:31.140Z,112.50
2022-11-03T07:39:30.753Z,112.50
2022-11-03T07:40:30.705Z,118.12
2022-11-03T07:41:34.066Z,118.12
2022-11-03T07:42:30.787Z,123.75
2022-11-03T07:43:30.839Z,123.75
2022-11-03T07:44:30.669Z,123.75
2022-11-03T07:45:30.617Z,123.75
2022-11-03T07:46:30.619Z,118.12
2022-11-03T07:47:30.628Z,118.12
2022-11-03T07:48:30.628Z,123.75
2022-11-03T07:49:30.746Z,123.75
2022-11-03T07:50:30.756Z,129.38
2022-11-03T07:51:30.746Z,129.38
2022-11-03T07:52:30.595Z,135.00
2022-11-03T07:53:30.746Z,135.00
2022-11-03T07:54:30.705Z,140.62
2022-11-03T07:55:30.527Z,140.62
2022-11-03T07:56:30.851Z,140.62
2022-11-03T07:57:30.576Z,135.00
2022-11-03T07:58:31.115Z,129.38
2022-11-03T07:59:30.665Z,123.75
2022-11-03T08:00:30.975Z,123.75
2022-11-03T08:01:30.627Z,118.12
2022-11-03T08:02:31.245Z,118.12
2022-11-03T08:03:30.494Z,118.12
2022-11-03T08:04:31.106Z,112.50
2022-11-03T08:05:31.326Z,112.50
2022-11-03T08:06:30.514Z,112.50
2022-11-03T08:07:30.503Z,112.50
2022-11-03T08:08:30.522Z,118.12
2022-11-03T08:09:30.477Z,123.75
2022-11-03T08:10:30.613Z,129.38
2022-11-03T08:11:30.636Z,129.38
2022-11-03T08:12:30.713Z,135.00
2022-11-03T08:13:30.755Z,140.62
2022-11-03T08:14:30.423Z,140.62
2022-11-03T08:15:30.843Z,140.62
2022-11-03T08:16:30.763Z,146.25
2022-11-03T08:17:30.402Z,146.25
2022-11-03T08:18:30.387Z,140.62
2022-11-03T08:19:30.401Z,140.62
2022-11-03T08:20:30.392Z,140.62
2022-11-03T08:21:30.391Z,140.62
2022-11-03T08:22:30.531Z,140.62
2022-11-03T08:23:30.544Z,135.00
2022-11-03T08:24:30.444Z,135.00
2022-11-03T08:25:30.392Z,135.00
2022-11-03T08:26:30.412Z,135.00
2022-11-03T08:27:30.411Z,146.25
2022-11-03T08:28:30.422Z,157.50
2022-11-03T08:29:30.439Z,163.12
2022-11-03T08:30:30.469Z,174.38
2022-11-03T08:31:30.461Z,180.00
2022-11-03T08:32:30.311Z,185.62
2022-11-03T08:33:30.374Z,196.88
2022-11-03T08:34:30.350Z,196.88
2022-11-03T08:35:33.157Z,202.50
2022-11-03T08:36:30.461Z,196.88
2022-11-03T08:37:30.251Z,196.88
2022-11-03T08:38:30.542Z,208.12
2022-11-03T08:39:30.352Z,208.12
2022-11-03T08:40:30.579Z,208.12
2022-11-03T08:41:30.590Z,208.12
2022-11-03T08:42:30.428Z,208.12
2022-11-03T08:43:30.299Z,208.12
2022-11-03T08:44:30.387Z,208.12
2022-11-03T08:45:30.250Z,208.12
2022-11-03T08:46:30.288Z,202.50
2022-11-03T08:47:30.268Z,208.12
2022-11-03T08:48:30.379Z,208.12
2022-11-03T08:49:30.437Z,219.38
2022-11-03T08:50:30.486Z,230.62
2022-11-03T08:51:30.338Z,247.50
2022-11-03T08:52:30.589Z,264.38
2022-11-03T08:53:30.297Z,275.62
2022-11-03T08:54:30.789Z,286.88
2022-11-03T08:55:30.718Z,292.50
2022-11-03T08:56:30.585Z,292.50
2022-11-03T08:57:30.147Z,298.12
2022-11-03T08:58:30.830Z,286.88
2022-11-03T08:59:30.149Z,281.25
2022-11-03T09:00:30.577Z,275.62
2022-11-03T09:01:30.975Z,270.00
2022-11-03T09:02:30.195Z,264.38
2022-11-03T09:03:30.236Z,258.75
2022-11-03T09:04:30.905Z,253.12
2022-11-03T09:05:30.087Z,253.12
2022-11-03T09:06:30.087Z,253.12
2022-11-03T09:10:35.369Z,247.50
2022-11-03T09:11:30.114Z,253.12
2022-11-03T09:12:30.833Z,253.12
2022-11-03T09:13:30.167Z,264.38
2022-11-03T09:14:30.575Z,270.00
2022-11-03T09:15:30.325Z,270.00
2022-11-03T09:16:30.135Z,270.00
2022-11-03T09:17:30.244Z,275.62
2022-11-03T09:18:30.724Z,275.62
2022-11-03T09:19:30.136Z,275.62
2022-11-03T09:20:30.364Z,275.62
2022-11-03T09:21:30.001Z,275.62
2022-11-03T09:22:30.014Z,270.00
2022-11-03T09:23:30.092Z,270.00
2022-11-03T09:24:30.016Z,264.38
2022-11-03T09:25:30.114Z,264.38
2022-11-03T09:26:30.035Z,264.38
2022-11-03T09:27:30.104Z,264.38
2022-11-03T09:28:30.163Z,264.38
2022-11-03T09:29:36.405Z,270.00
2022-11-03T09:30:30.183Z,275.62
2022-11-03T09:31:29.932Z,281.25
2022-11-03T09:32:29.912Z,286.88
2022-11-03T09:33:29.905Z,292.50
2022-11-03T09:34:30.383Z,286.88
2022-11-03T09:35:30.214Z,286.88
2022-11-03T09:36:30.000Z,286.88
2022-11-03T09:37:30.633Z,281.25
2022-11-03T09:38:30.277Z,275.62
2022-11-03T09:39:30.283Z,275.62
2022-11-03T09:40:29.892Z,275.62
2022-11-03T09:41:52.323Z,281.25
2022-11-03T09:42:30.774Z,281.25
2022-11-03T09:43:30.253Z,286.88
2022-11-03T09:44:30.759Z,292.50
2022-11-03T09:45:30.129Z,298.12
2022-11-03T09:46:29.827Z,298.12
2022-11-03T09:47:29.801Z,298.12
2022-11-03T09:48:29.827Z,298.12
2022-11-03T09:49:29.801Z,298.12
2022-11-03T09:50:29.811Z,298.12
2022-11-03T09:51:29.761Z,303.75
2022-11-03T09:52:29.845Z,298.12
2022-11-03T09:53:29.751Z,298.12
2022-11-03T09:54:30.459Z,298.12
2022-11-03T09:55:29.809Z,298.12
2022-11-03T09:56:29.792Z,303.75
2022-11-03T09:57:29.784Z,303.75
2022-11-03T09:58:29.799Z,309.38
2022-11-03T09:59:31.210Z,309.38
2022-11-03T10:00:29.907Z,315.00
2022-11-03T10:01:30.050Z,309.38
2022-11-03T10:02:30.030Z,309.38
2022-11-03T10:03:29.939Z,315.00
2022-11-03T10:04:29.708Z,320.62
2022-11-03T10:05:29.672Z,331.88
2022-11-03T10:06:29.662Z,343.12
2022-11-03T10:07:29.641Z,360.00
2022-11-03T10:08:29.942Z,365.62
2022-11-03T10:09:29.708Z,371.25
2022-11-03T10:10:29.731Z,371.25
2022-11-03T10:11:30.088Z,382.50
2022-11-03T10:12:30.004Z,388.12
2022-11-03T10:13:30.107Z,399.38
2022-11-03T10:14:29.697Z,405.00
2022-11-03T10:15:30.139Z,405.00
2022-11-03T10:16:30.147Z,399.38
2022-11-03T10:17:29.617Z,382.50
2022-11-03T10:18:29.647Z,376.88
2022-11-03T10:19:33.861Z,365.62
2022-11-03T10:20:29.748Z,360.00
2022-11-03T10:21:29.550Z,365.62
2022-11-03T10:22:29.866Z,360.00
2022-11-03T10:23:29.565Z,348.75
2022-11-03T10:24:29.565Z,343.12
2022-11-03T10:25:29.566Z,331.88
2022-11-03T10:26:29.537Z,315.00
2022-11-03T10:27:29.506Z,303.75
2022-11-03T10:28:29.597Z,286.88
2022-11-03T10:29:29.574Z,275.62
2022-11-03T10:30:32.479Z,270.00
2022-11-03T10:31:29.558Z,270.00
2022-11-03T10:32:29.565Z,264.38
2022-11-03T10:33:29.545Z,264.38
2022-11-03T10:34:29.588Z,253.12
2022-11-03T10:35:29.656Z,241.88
2022-11-03T10:36:29.445Z,236.25
2022-11-03T10:37:29.652Z,230.62
2022-11-03T10:38:29.656Z,230.62
2022-11-03T10:39:29.664Z,236.25
2022-11-03T10:40:47.354Z,247.50
2022-11-03T10:41:29.484Z,270.00
2022-11-03T10:42:34.970Z,286.88
2022-11-03T10:43:29.484Z,303.75
2022-11-03T10:44:29.486Z,320.62
2022-11-03T10:45:29.385Z,331.88
2022-11-03T10:46:49.519Z,337.50
2022-11-03T10:47:29.423Z,337.50
2022-11-03T10:48:29.433Z,337.50
2022-11-03T10:49:29.432Z,326.25
2022-11-03T10:50:29.443Z,320.62
2022-11-03T10:51:29.461Z,309.38
2022-11-03T10:52:29.396Z,309.38
2022-11-03T10:53:29.368Z,309.38
2022-11-03T10:54:29.493Z,303.75
2022-11-03T10:55:29.396Z,303.75
2022-11-03T10:56:29.382Z,292.50
2022-11-03T10:57:29.533Z,281.25
2022-11-03T10:58:29.311Z,275.62
2022-11-03T10:59:29.314Z,270.00
2022-11-03T11:00:29.381Z,264.38
2022-11-03T11:01:29.752Z,258.75
2022-11-03T11:02:29.454Z,264.38
2022-11-03T11:03:29.562Z,264.38
2022-11-03T11:04:29.659Z,264.38
2022-11-03T11:05:29.643Z,258.75
2022-11-03T11:06:29.339Z,258.75
2022-11-03T11:07:29.301Z,253.12
2022-11-03T11:08:29.365Z,241.88
2022-11-03T11:09:29.291Z,236.25
2022-11-03T11:10:29.368Z,241.88
2022-11-03T11:11:29.260Z,241.88
2022-11-03T11:12:29.433Z,247.50
2022-11-03T11:13:29.273Z,258.75
2022-11-03T11:14:29.258Z,264.38
2022-11-03T11:15:29.575Z,264.38
2022-11-03T11:16:29.632Z,270.00
2022-11-03T11:17:29.470Z,270.00
2022-11-03T11:18:29.848Z,275.62
2022-11-03T11:19:29.540Z,275.62
2022-11-03T11:20:29.802Z,275.62
2022-11-03T11:21:31.981Z,270.00
2022-11-03T11:22:29.698Z,270.00
2022-11-03T11:23:29.818Z,270.00
2022-11-03T11:24:29.221Z,258.75
2022-11-03T11:25:29.899Z,264.38
2022-11-03T11:26:29.160Z,253.12
2022-11-03T11:27:29.164Z,247.50
2022-11-03T11:28:29.440Z,241.88
2022-11-03T11:29:29.850Z,230.62
2022-11-03T11:30:29.971Z,225.00
2022-11-03T11:31:29.998Z,225.00
2022-11-03T11:32:29.421Z,219.38
2022-11-03T11:33:29.799Z,225.00
2022-11-03T11:34:29.105Z,230.62
2022-11-03T11:35:29.168Z,236.25
2022-11-03T11:36:29.389Z,241.88
2022-11-03T11:37:29.369Z,241.88
2022-11-03T11:38:29.868Z,241.88
2022-11-03T11:39:30.036Z,241.88
2022-11-03T11:40:29.906Z,236.25
2022-11-03T11:41:29.179Z,230.62
2022-11-03T11:42:30.515Z,219.38
2022-11-03T11:43:29.907Z,213.75
2022-11-03T11:44:29.057Z,208.12
2022-11-03T11:45:29.068Z,208.12
2022-11-03T11:46:29.041Z,208.12
2022-11-03T11:47:29.018Z,208.12
2022-11-03T11:48:29.108Z,208.12
2022-11-03T11:49:29.167Z,208.12
2022-11-03T11:50:29.219Z,208.12
2022-11-03T11:51:29.248Z,208.12
2022-11-03T11:52:29.305Z,213.75
2022-11-03T11:53:31.988Z,202.50
2022-11-03T11:54:29.388Z,191.25
2022-11-03T11:55:28.985Z,191.25
2022-11-03T11:56:28.966Z,185.62
2022-11-03T11:57:29.518Z,191.25
2022-11-03T11:58:29.567Z,191.25
2022-11-03T11:59:28.917Z,191.25
2022-11-03T12:00:28.969Z,191.25
2022-11-03T12:01:29.044Z,185.62
2022-11-03T12:02:29.090Z,185.62
2022-11-03T12:03:28.933Z,191.25
2022-11-03T12:04:29.015Z,191.25
2022-11-03T12:05:29.052Z,185.62
2022-11-03T12:06:29.145Z,180.00
2022-11-03T12:07:29.136Z,180.00
2022-11-03T12:08:29.246Z,168.75
2022-11-03T12:09:29.126Z,163.12
2022-11-03T12:10:29.234Z,157.50
2022-11-03T12:11:28.896Z,157.50
2022-11-03T12:12:29.544Z,157.50
2022-11-03T12:13:28.885Z,174.38
2022-11-03T12:14:29.624Z,191.25
2022-11-03T12:15:28.933Z,213.75
2022-11-03T12:16:29.726Z,241.88
2022-11-03T12:17:28.943Z,270.00
2022-11-03T12:18:28.974Z,309.38
2022-11-03T12:19:28.973Z,348.75
2022-11-03T12:20:29.384Z,371.25
2022-11-03T12:21:28.802Z,388.12
2022-11-03T12:22:29.123Z,399.38
2022-11-03T12:23:29.483Z,410.62
2022-11-03T12:24:28.774Z,421.88
2022-11-03T12:25:28.806Z,427.50
2022-11-03T12:26:28.755Z,438.75
2022-11-03T12:27:28.707Z,427.50
2022-11-03T12:28:28.935Z,416.25
2022-11-03T12:29:28.995Z,421.88
2022-11-03T12:30:29.022Z,427.50
2022-11-03T12:31:31.716Z,416.25
2022-11-03T12:32:35.984Z,393.75
2022-11-03T12:33:29.143Z,382.50
2022-11-03T12:34:28.875Z,376.88
2022-11-03T12:35:28.735Z,376.88
2022-11-03T12:36:28.634Z,360.00
2022-11-03T12:37:28.685Z,354.38
2022-11-03T12:38:28.704Z,343.12
2022-11-03T12:39:28.672Z,326.25
2022-11-03T12:40:28.692Z,298.12
2022-11-03T12:41:28.939Z,264.38
2022-11-03T12:42:28.703Z,247.50
2022-11-03T12:43:28.731Z,230.62
2022-11-03T12:44:28.612Z,208.12
2022-11-03T12:45:28.744Z,191.25
2022-11-03T12:46:28.623Z,185.62
2022-11-03T12:47:28.772Z,174.38
2022-11-03T12:48:28.782Z,180.00
2022-11-03T12:49:28.702Z,174.38
2022-11-03T12:50:28.761Z,180.00
2022-11-03T12:51:28.812Z,196.88
2022-11-03T12:52:28.691Z,208.12
2022-11-03T12:53:28.569Z,208.12
2022-11-03T12:54:28.528Z,213.75
2022-11-03T12:56:28.900Z,202.50
2022-11-03T12:57:28.804Z,208.12
2022-11-03T12:58:28.722Z,213.75
2022-11-03T12:59:28.910Z,213.75