createdAt,value
2023-01-18T00:01:04.897Z,0.70
2023-01-18T00:02:07.195Z,0.71
2023-01-18T00:03:14.130Z,0.71
2023-01-18T00:04:16.278Z,0.88
2023-01-18T00:05:19.685Z,1.03
2023-01-18T00:06:22.026Z,0.87
2023-01-18T00:07:24.326Z,0.79
2023-01-18T00:08:26.580Z,0.83
2023-01-18T00:09:28.994Z,1.03
2023-01-18T00:10:31.303Z,0.62
2023-01-18T00:11:33.623Z,0.62
2023-01-18T00:12:35.884Z,0.87
2023-01-18T00:13:38.994Z,1.05
2023-01-18T00:14:41.324Z,1.10
2023-01-18T00:15:43.523Z,1.18
2023-01-18T00:16:45.759Z,1.21
2023-01-18T00:17:51.407Z,1.10
2023-01-18T00:18:56.032Z,1.02
2023-01-18T00:19:58.345Z,1.01
2023-01-18T00:21:08.254Z,1.03
2023-01-18T00:22:10.652Z,1.20
2023-01-18T00:23:12.853Z,1.04
2023-01-18T00:24:15.177Z,1.14
2023-01-18T00:25:22.174Z,1.20
2023-01-18T00:26:25.577Z,1.30
2023-01-18T00:27:28.317Z,1.39
2023-01-18T00:28:32.266Z,1.43
2023-01-18T00:29:34.808Z,1.49
2023-01-18T00:30:37.020Z,1.57
2023-01-18T00:31:40.060Z,1.58
2023-01-18T00:32:42.560Z,1.60
2023-01-18T00:33:46.002Z,1.47
2023-01-18T00:34:50.402Z,1.36
2023-01-18T00:35:57.340Z,1.39
2023-01-18T00:36:59.642Z,1.44
2023-01-18T00:38:01.954Z,1.39
2023-01-18T00:39:04.422Z,1.40
2023-01-18T00:40:09.245Z,1.46
2023-01-18T00:41:11.458Z,1.50
2023-01-18T00:42:32.196Z,1.58
2023-01-18T00:43:40.714Z,1.65
2023-01-18T00:44:43.019Z,1.62
2023-01-18T00:45:45.348Z,1.61
2023-01-18T00:46:49.930Z,1.63
2023-01-18T00:47:52.610Z,1.67
2023-01-18T00:48:55.468Z,1.68
2023-01-18T00:49:57.636Z,1.64
2023-01-18T00:51:00.100Z,1.72
2023-01-18T00:52:02.347Z,1.78
2023-01-18T00:53:05.045Z,1.74
2023-01-18T00:54:07.247Z,1.67
2023-01-18T00:55:09.616Z,1.64
2023-01-18T00:56:15.074Z,1.64
2023-01-18T00:57:17.528Z,1.66
2023-01-18T00:58:19.946Z,1.62
2023-01-18T00:59:22.230Z,1.72
2023-01-18T01:00:27.152Z,1.67
2023-01-18T01:01:29.609Z,1.47
2023-01-18T01:02:31.936Z,1.44
2023-01-18T01:03:54.618Z,1.42
2023-01-18T01:05:26.470Z,1.41
2023-01-18T01:06:45.427Z,1.58
2023-01-18T01:07:49.591Z,1.72
2023-01-18T01:08:51.824Z,1.56
2023-01-18T01:09:54.087Z,1.35
2023-01-18T01:11:06.172Z,1.34
2023-01-18T01:12:27.287Z,1.46
2023-01-18T01:13:48.478Z,1.54
2023-01-18T01:15:09.111Z,1.60
2023-01-18T01:16:31.304Z,1.62
2023-01-18T01:17:55.365Z,1.65
2023-01-18T01:19:16.048Z,1.66
2023-01-18T01:20:37.203Z,1.63
2023-01-18T01:21:59.229Z,1.64
2023-01-18T01:23:30.553Z,1.72
2023-01-18T01:24:51.684Z,1.76
2023-01-18T01:26:10.689Z,1.78
2023-01-18T01:27:14.032Z,1.72
2023-01-18T01:28:16.522Z,1.75
2023-01-18T01:29:18.863Z,1.82
2023-01-18T01:30:21.080Z,1.85
2023-01-18T01:31:23.287Z,1.78
2023-01-18T01:32:25.571Z,1.82
2023-01-18T01:33:29.720Z,1.79
2023-01-18T01:34:32.539Z,1.86
2023-01-18T01:35:34.791Z,1.83
2023-01-18T01:36:37.095Z,1.85
2023-01-18T01:37:39.319Z,1.90
2023-01-18T01:38:41.803Z,1.89
2023-01-18T01:39:46.474Z,1.92
2023-01-18T01:41:08.364Z,1.90
2023-01-18T01:42:11.647Z,1.96
2023-01-18T01:43:14.175Z,1.92
2023-01-18T01:44:24.401Z,1.98
2023-01-18T01:45:30.588Z,1.94
2023-01-18T01:46:46.368Z,1.85
2023-01-18T01:47:48.770Z,1.89
2023-01-18T01:48:58.101Z,1.92
2023-01-18T01:50:06.349Z,1.89
2023-01-18T01:51:08.952Z,1.87
2023-01-18T01:52:15.364Z,1.95
2023-01-18T01:53:17.930Z,1.97
2023-01-18T01:54:37.278Z,1.94
2023-01-18T01:55:40.759Z,1.97
2023-01-18T01:56:45.946Z,2.01
2023-01-18T01:57:56.977Z,1.91
2023-01-18T01:59:01.234Z,1.98
2023-01-18T02:02:09.583Z,1.97
2023-01-18T02:03:18.592Z,1.92
2023-01-18T02:04:20.915Z,1.92
2023-01-18T02:05:24.052Z,1.91
2023-01-18T02:06:31.683Z,1.90
2023-01-18T02:07:34.831Z,1.91
2023-01-18T02:08:37.495Z,1.93
2023-01-18T02:09:40.693Z,1.97
2023-01-18T02:10:43.179Z,1.82
2023-01-18T02:11:45.468Z,1.87
2023-01-18T02:12:49.250Z,1.93
2023-01-18T02:13:52.188Z,1.91
2023-01-18T02:14:56.866Z,1.87
2023-01-18T02:16:17.599Z,1.83
2023-01-18T02:17:54.022Z,1.92
2023-01-18T02:19:19.837Z,1.90
2023-01-18T02:20:46.687Z,1.82
2023-01-18T02:22:04.464Z,1.79
2023-01-18T02:23:34.814Z,1.85
2023-01-18T02:24:56.867Z,1.84
2023-01-18T02:26:43.352Z,1.85
2023-01-18T02:28:23.984Z,1.76
2023-01-18T02:29:33.639Z,1.67
2023-01-18T02:30:45.860Z,1.64
2023-01-18T02:31:56.814Z,1.66
2023-01-18T02:33:10.749Z,1.63
2023-01-18T02:34:35.807Z,1.61
2023-01-18T02:35:40.705Z,1.57
2023-01-18T02:37:26.379Z,1.61
2023-01-18T02:38:39.649Z,1.57
2023-01-18T02:39:52.864Z,1.60
2023-01-18T02:41:10.793Z,1.53
2023-01-18T02:42:41.077Z,1.56
2023-01-18T02:44:03.617Z,1.57
2023-01-18T02:45:41.623Z,1.56
2023-01-18T02:46:44.827Z,1.57
2023-01-18T02:47:48.172Z,1.60
2023-01-18T02:48:51.001Z,1.66
2023-01-18T02:49:53.634Z,1.68
2023-01-18T02:50:55.810Z,1.62
2023-01-18T02:52:08.314Z,1.63
2023-01-18T02:53:14.556Z,1.67
2023-01-18T02:54:24.285Z,1.57
2023-01-18T02:55:29.491Z,1.58
2023-01-18T02:56:41.114Z,1.56
2023-01-18T02:57:43.658Z,1.63
2023-01-18T02:58:51.421Z,1.58
2023-01-18T02:59:55.439Z,1.55
2023-01-18T03:01:22.421Z,1.53
2023-01-18T03:02:29.180Z,1.52
2023-01-18T03:03:31.901Z,1.51
2023-01-18T03:04:39.535Z,1.48
2023-01-18T03:05:44.619Z,1.48
2023-01-18T03:06:51.478Z,1.46
2023-01-18T03:08:09.561Z,1.49
2023-01-18T03:09:18.301Z,1.52
2023-01-18T03:10:25.993Z,1.54
2023-01-18T03:11:52.584Z,1.50
2023-01-18T03:13:03.701Z,1.54
2023-01-18T03:14:36.375Z,1.62
2023-01-18T03:15:51.809Z,1.49
2023-01-18T03:17:19.953Z,1.50
2023-01-18T03:18:38.454Z,1.52
2023-01-18T03:20:06.824Z,1.61
2023-01-18T03:21:09.155Z,1.61
2023-01-18T03:22:11.452Z,1.54
2023-01-18T03:23:38.400Z,1.56
2023-01-18T03:24:41.550Z,1.59
2023-01-18T03:25:46.704Z,1.68
2023-01-18T03:26:53.402Z,1.58
2023-01-18T03:28:17.155Z,1.51
2023-01-18T03:29:39.536Z,1.54
2023-01-18T03:31:01.608Z,1.58
2023-01-18T03:32:35.962Z,1.56
2023-01-18T03:33:46.556Z,1.52
2023-01-18T03:34:56.842Z,1.45
2023-01-18T03:36:00.633Z,1.50
2023-01-18T03:37:08.183Z,1.57
2023-01-18T03:38:10.849Z,1.55
2023-01-18T03:39:24.486Z,1.54
2023-01-18T03:40:30.198Z,1.41
2023-01-18T03:41:37.932Z,1.45
2023-01-18T03:42:44.728Z,1.46
2023-01-18T03:43:49.955Z,1.55
2023-01-18T03:45:08.552Z,1.46
2023-01-18T03:46:14.313Z,1.43
2023-01-18T03:47:17.112Z,1.41
2023-01-18T03:48:19.709Z,1.35
2023-01-18T03:49:22.172Z,1.27
2023-01-18T03:50:32.415Z,1.28
2023-01-18T03:51:53.736Z,1.18
2023-01-18T03:52:59.490Z,1.22
2023-01-18T03:54:11.208Z,1.19
2023-01-18T03:55:26.827Z,1.21
2023-01-18T03:56:38.014Z,1.26
2023-01-18T03:57:45.592Z,1.27
2023-01-18T03:58:51.421Z,1.23
2023-01-18T03:59:54.053Z,1.22
2023-01-18T04:00:56.782Z,1.22
2023-01-18T04:01:59.075Z,1.29
2023-01-18T04:03:01.861Z,1.30
2023-01-18T04:04:04.355Z,1.22
2023-01-18T04:05:07.287Z,1.16
2023-01-18T04:06:09.705Z,1.17
2023-01-18T04:07:11.912Z,1.21
2023-01-18T04:08:14.664Z,1.22
2023-01-18T04:09:17.201Z,1.27
2023-01-18T04:10:19.501Z,1.25
2023-01-18T04:11:21.840Z,1.29
2023-01-18T04:12:24.291Z,1.16
2023-01-18T04:13:26.543Z,1.15
2023-01-18T04:14:29.058Z,1.22
2023-01-18T04:15:31.413Z,1.24
2023-01-18T04:16:33.677Z,1.24
2023-01-18T04:17:36.076Z,1.20
2023-01-18T04:18:38.467Z,1.24
2023-01-18T04:19:40.678Z,1.27
2023-01-18T04:20:43.099Z,1.25
2023-01-18T04:21:45.344Z,1.34
2023-01-18T04:22:54.528Z,1.30
2023-01-18T04:23:56.896Z,1.25
2023-01-18T04:24:59.081Z,1.19
2023-01-18T04:26:01.240Z,1.26
2023-01-18T04:27:04.207Z,1.22
2023-01-18T04:28:06.810Z,1.25
2023-01-18T04:29:09.059Z,1.23
2023-01-18T04:30:11.598Z,1.24
2023-01-18T04:31:14.045Z,1.22
2023-01-18T04:32:16.534Z,1.25
2023-01-18T04:33:20.574Z,1.25
2023-01-18T04:34:23.041Z,1.27
2023-01-18T04:35:25.476Z,1.33
2023-01-18T04:36:28.361Z,1.26
2023-01-18T04:37:33.969Z,1.30
2023-01-18T04:38:36.433Z,1.24
2023-01-18T04:39:38.731Z,1.10
2023-01-18T04:40:41.255Z,1.16
2023-01-18T04:41:44.872Z,1.21
2023-01-18T04:42:56.548Z,1.24
2023-01-18T04:43:58.898Z,1.19
2023-01-18T04:45:01.254Z,1.10
2023-01-18T04:46:03.719Z,1.09
2023-01-18T04:47:06.039Z,1.22
2023-01-18T04:48:08.412Z,1.19
2023-01-18T04:49:15.234Z,1.23
2023-01-18T04:50:17.476Z,1.20
2023-01-18T04:51:19.821Z,1.22
2023-01-18T04:52:22.069Z,1.28
2023-01-18T04:53:24.328Z,1.23
2023-01-18T04:54:28.335Z,1.10
2023-01-18T04:55:30.798Z,1.09
2023-01-18T04:56:33.059Z,1.15
2023-01-18T04:57:35.285Z,1.11
2023-01-18T04:58:38.187Z,1.13
2023-01-18T04:59:43.147Z,1.10
2023-01-18T05:00:45.579Z,1.17
2023-01-18T05:01:47.886Z,1.11
2023-01-18T05:02:50.705Z,1.16
2023-01-18T05:03:53.829Z,1.12
2023-01-18T05:04:56.322Z,1.05
2023-01-18T05:05:58.584Z,1.02
2023-01-18T05:07:02.368Z,1.04
2023-01-18T05:08:04.603Z,1.05
2023-01-18T05:09:06.834Z,1.05
2023-01-18T05:10:09.865Z,1.07
2023-01-18T05:11:14.729Z,0.97
2023-01-18T05:12:17.219Z,1.03
2023-01-18T05:13:19.571Z,1.05
2023-01-18T05:14:21.758Z,1.03
2023-01-18T05:15:24.002Z,1.15
2023-01-18T05:16:26.312Z,1.15
2023-01-18T05:17:30.292Z,0.99
2023-01-18T05:18:32.514Z,0.94
2023-01-18T05:19:34.824Z,0.92
2023-01-18T05:20:37.037Z,0.95
2023-01-18T05:21:39.570Z,1.01
2023-01-18T05:22:41.779Z,1.01
2023-01-18T05:23:44.343Z,0.95
2023-01-18T05:24:48.217Z,0.97
2023-01-18T05:25:55.037Z,0.96
2023-01-18T05:26:57.319Z,1.00
2023-01-18T05:28:00.206Z,1.02
2023-01-18T05:29:02.471Z,1.01
2023-01-18T05:30:06.891Z,1.08
2023-01-18T05:31:09.535Z,1.01
2023-01-18T05:32:11.805Z,1.01
2023-01-18T05:33:14.010Z,1.13
2023-01-18T05:34:16.430Z,1.09
2023-01-18T05:35:18.677Z,1.10
2023-01-18T05:36:20.911Z,1.06
2023-01-18T05:37:23.156Z,1.00
2023-01-18T05:38:25.454Z,0.92
2023-01-18T05:39:27.846Z,0.96
2023-01-18T05:40:30.179Z,0.65
2023-01-18T05:41:32.477Z,0.51
2023-01-18T05:42:34.708Z,0.60
2023-01-18T05:43:38.193Z,0.78
2023-01-18T05:44:40.925Z,0.86
2023-01-18T05:45:43.425Z,0.78
2023-01-18T05:46:45.677Z,0.92
2023-01-18T05:47:47.971Z,0.89
2023-01-18T05:48:50.207Z,0.82
2023-01-18T05:49:52.553Z,0.83
2023-01-18T05:50:54.938Z,0.80
2023-01-18T05:51:57.176Z,0.82
2023-01-18T05:53:00.731Z,0.71
2023-01-18T05:54:03.376Z,0.83
2023-01-18T05:55:06.330Z,0.82
2023-01-18T05:56:09.462Z,0.75
2023-01-18T05:57:11.771Z,0.85
2023-01-18T05:58:14.022Z,0.79
2023-01-18T05:59:16.321Z,0.73
2023-01-18T06:00:19.202Z,0.76
2023-01-18T06:01:21.472Z,0.77
2023-01-18T06:02:26.984Z,0.83
2023-01-18T06:03:29.280Z,0.63
2023-01-18T06:04:31.575Z,0.64
2023-01-18T06:05:35.065Z,0.72
2023-01-18T06:06:37.534Z,0.56
2023-01-18T06:07:42.384Z,0.46
2023-01-18T06:08:44.756Z,0.56
2023-01-18T06:09:49.657Z,0.59
2023-01-18T06:10:58.034Z,0.38
2023-01-18T06:12:00.262Z,0.47
2023-01-18T06:13:02.867Z,0.55
2023-01-18T06:14:05.432Z,0.63
2023-01-18T06:15:13.909Z,0.52
2023-01-18T06:16:22.032Z,0.63
2023-01-18T06:17:33.563Z,0.67
2023-01-18T06:18:38.701Z,0.47
2023-01-18T06:19:40.875Z,0.40
2023-01-18T06:20:43.639Z,0.45
2023-01-18T06:21:48.725Z,0.53
2023-01-18T06:22:50.974Z,0.51
2023-01-18T06:23:55.356Z,0.68
2023-01-18T06:24:57.583Z,0.71
2023-01-18T06:26:00.376Z,0.73
2023-01-18T06:27:05.325Z,0.68
2023-01-18T06:28:07.961Z,0.58
2023-01-18T06:29:10.160Z,0.56
2023-01-18T06:30:13.365Z,0.50
2023-01-18T06:31:16.088Z,0.51
2023-01-18T06:32:18.274Z,0.62
2023-01-18T06:33:20.900Z,0.65
2023-01-18T06:34:23.157Z,0.62
2023-01-18T06:35:25.445Z,0.73
2023-01-18T06:36:29.771Z,0.87
2023-01-18T06:37:31.995Z,0.60
2023-01-18T06:38:34.452Z,0.62
2023-01-18T06:39:36.756Z,0.69
2023-01-18T06:40:38.983Z,0.68
2023-01-18T06:41:41.194Z,0.80
2023-01-18T06:42:43.584Z,0.69
2023-01-18T06:43:45.829Z,0.49
2023-01-18T06:44:48.025Z,0.50
2023-01-18T06:45:55.401Z,0.81
2023-01-18T06:46:57.688Z,0.64
2023-01-18T06:47:59.895Z,0.64
2023-01-18T06:49:02.104Z,0.63
2023-01-18T06:50:04.719Z,0.67
2023-01-18T06:51:06.927Z,0.86
2023-01-18T06:52:09.077Z,0.79
2023-01-18T06:53:11.252Z,0.80
2023-01-18T06:54:15.641Z,0.72
2023-01-18T06:55:19.729Z,0.62
2023-01-18T06:56:22.020Z,0.69
2023-01-18T06:57:24.272Z,0.72
2023-01-18T06:58:27.157Z,0.46
2023-01-18T06:59:29.312Z,0.25
2023-01-18T07:00:31.536Z,0.34
2023-01-18T07:01:33.934Z,0.46
2023-01-18T07:02:36.514Z,0.56
2023-01-18T07:03:38.889Z,0.59
2023-01-18T07:04:44.143Z,0.42
2023-01-18T07:05:46.681Z,0.66
2023-01-18T07:06:49.162Z,0.62
2023-01-18T07:07:51.404Z,0.64
2023-01-18T07:08:53.833Z,0.79
2023-01-18T07:09:56.192Z,0.62
2023-01-18T07:10:59.519Z,0.25
2023-01-18T07:12:01.725Z,0.23
2023-01-18T07:13:03.984Z,0.52
2023-01-18T07:14:06.262Z,0.48
2023-01-18T07:15:20.823Z,0.71
2023-01-18T07:16:24.164Z,0.67
2023-01-18T07:17:26.460Z,0.38
2023-01-18T07:18:30.513Z,0.43
2023-01-18T07:19:32.805Z,0.54
2023-01-18T07:20:34.962Z,0.46
2023-01-18T07:21:37.195Z,0.46
2023-01-18T07:22:39.363Z,0.54
2023-01-18T07:23:42.951Z,0.54
2023-01-18T07:24:46.264Z,0.28
2023-01-18T07:25:48.481Z,0.52
2023-01-18T07:26:50.715Z,0.57
2023-01-18T07:27:53.168Z,0.51
2023-01-18T07:28:56.140Z,0.41
2023-01-18T07:29:58.590Z,0.59
2023-01-18T07:31:01.480Z,0.54
2023-01-18T07:32:04.037Z,0.58
2023-01-18T07:33:07.762Z,0.81
2023-01-18T07:34:10.984Z,0.68
2023-01-18T07:35:13.181Z,0.78
2023-01-18T07:36:15.448Z,0.78
2023-01-18T07:37:17.693Z,0.63
2023-01-18T07:38:20.864Z,0.40
2023-01-18T07:39:23.186Z,0.45
2023-01-18T07:40:25.404Z,0.54
2023-01-18T07:41:28.913Z,0.31
2023-01-18T07:42:32.458Z,0.34
2023-01-18T07:43:37.356Z,0.45
2023-01-18T07:44:39.620Z,0.47
2023-01-18T07:45:43.291Z,0.51
2023-01-18T07:46:45.682Z,0.50
2023-01-18T07:47:48.016Z,0.45
2023-01-18T07:48:50.205Z,0.68
2023-01-18T07:49:52.449Z,0.71
2023-01-18T07:50:56.507Z,0.78
2023-01-18T07:51:58.715Z,0.88
2023-01-18T07:53:09.168Z,0.72
2023-01-18T07:54:11.506Z,0.80
2023-01-18T07:55:13.952Z,0.79
2023-01-18T07:56:18.146Z,0.80
2023-01-18T07:57:20.477Z,0.91
2023-01-18T07:58:23.868Z,0.96
2023-01-18T07:59:27.740Z,1.01
2023-01-18T08:00:29.939Z,0.68
2023-01-18T08:01:32.350Z,0.84
2023-01-18T08:02:35.189Z,0.99
2023-01-18T08:03:37.892Z,0.98
2023-01-18T08:04:40.491Z,1.01
2023-01-18T08:05:44.048Z,0.86
2023-01-18T08:06:46.598Z,0.89
2023-01-18T08:07:49.806Z,0.78
2023-01-18T08:08:52.156Z,0.91
2023-01-18T08:09:54.436Z,0.72
2023-01-18T08:10:58.272Z,0.79
2023-01-18T08:12:01.192Z,0.64
2023-01-18T08:13:04.165Z,0.59
2023-01-18T08:14:06.396Z,0.60
2023-01-18T08:15:09.014Z,0.67
2023-01-18T08:16:12.223Z,0.60
2023-01-18T08:17:14.470Z,0.57
2023-01-18T08:18:16.696Z,0.69
2023-01-18T08:19:19.384Z,0.88
2023-01-18T08:20:22.195Z,0.85
2023-01-18T08:21:24.806Z,0.80
2023-01-18T08:22:27.411Z,0.91
2023-01-18T08:23:29.650Z,1.01
2023-01-18T08:24:31.846Z,1.05
2023-01-18T08:25:34.070Z,1.03
2023-01-18T08:26:36.285Z,0.72
2023-01-18T08:27:38.835Z,0.85
2023-01-18T08:28:41.658Z,1.06
2023-01-18T08:29:45.904Z,1.15
2023-01-18T08:30:48.854Z,1.01
2023-01-18T08:31:54.737Z,0.77
2023-01-18T08:32:59.726Z,0.94
2023-01-18T08:34:02.368Z,0.83
2023-01-18T08:35:04.767Z,0.91
2023-01-18T08:36:10.443Z,1.08
2023-01-18T08:37:12.622Z,1.09
2023-01-18T08:38:16.151Z,1.09
2023-01-18T08:39:18.388Z,1.05
2023-01-18T08:40:21.922Z,1.24
2023-01-18T08:41:28.482Z,1.22
2023-01-18T08:42:30.823Z,1.24
2023-01-18T08:43:33.288Z,1.25
2023-01-18T08:44:35.475Z,1.13
2023-01-18T08:45:38.371Z,1.30
2023-01-18T08:46:40.852Z,1.42
2023-01-18T08:47:43.182Z,1.28
2023-01-18T08:48:45.555Z,1.34
2023-01-18T08:49:47.812Z,1.45
2023-01-18T08:50:51.710Z,1.28
2023-01-18T08:51:54.091Z,1.37
2023-01-18T08:52:57.193Z,1.39
2023-01-18T08:53:59.848Z,1.56
2023-01-18T08:55:06.194Z,1.41
2023-01-18T08:56:08.972Z,1.12
2023-01-18T08:57:11.334Z,1.42
2023-01-18T08:58:13.716Z,1.44
2023-01-18T08:59:15.986Z,1.61
2023-01-18T09:00:18.590Z,1.52
2023-01-18T09:01:23.233Z,1.49
2023-01-18T09:02:26.148Z,1.44
2023-01-18T09:03:28.403Z,1.46
2023-01-18T09:04:30.538Z,1.32
2023-01-18T09:05:34.790Z,1.37
2023-01-18T09:06:37.039Z,1.37
2023-01-18T09:07:39.339Z,1.55
2023-01-18T09:08:41.618Z,1.67
2023-01-18T09:09:44.842Z,1.59
2023-01-18T09:10:46.992Z,1.71
2023-01-18T09:11:52.380Z,1.72
2023-01-18T09:12:55.584Z,1.63
2023-01-18T09:14:00.986Z,1.69
2023-01-18T09:15:04.171Z,1.55
2023-01-18T09:16:10.192Z,1.59
2023-01-18T09:17:14.193Z,1.60
2023-01-18T09:18:16.450Z,1.42
2023-01-18T09:19:18.657Z,1.35
2023-01-18T09:20:20.910Z,1.40
2023-01-18T09:21:23.648Z,1.49
2023-01-18T09:22:25.833Z,1.43
2023-01-18T09:23:27.979Z,1.38
2023-01-18T09:24:30.147Z,1.67
2023-01-18T09:25:32.427Z,1.43
2023-01-18T09:26:34.871Z,1.36
2023-01-18T09:27:37.118Z,1.70
2023-01-18T09:28:39.601Z,1.94
2023-01-18T09:29:41.994Z,1.85
2023-01-18T09:30:44.385Z,2.10
2023-01-18T09:31:46.734Z,2.32
2023-01-18T09:32:49.050Z,2.39
2023-01-18T09:33:53.522Z,2.42
2023-01-18T09:34:56.414Z,2.55
2023-01-18T09:36:02.628Z,2.49
2023-01-18T09:37:04.796Z,2.12
2023-01-18T09:38:09.820Z,2.27
2023-01-18T09:39:11.984Z,2.37
2023-01-18T09:40:17.458Z,2.11
2023-01-18T09:41:30.154Z,2.15
2023-01-18T09:42:38.948Z,2.07
2023-01-18T09:43:49.326Z,2.27
2023-01-18T09:44:58.859Z,1.85
2023-01-18T09:46:01.937Z,1.85
2023-01-18T09:47:18.269Z,1.94
2023-01-18T09:48:29.555Z,2.14
2023-01-18T09:49:43.956Z,2.28
2023-01-18T09:50:46.163Z,2.18
2023-01-18T09:52:26.197Z,1.77
2023-01-18T09:54:19.397Z,2.02
2023-01-18T09:55:48.135Z,1.98
2023-01-18T09:57:09.023Z,2.28
2023-01-18T09:58:42.613Z,2.39
2023-01-18T10:00:04.795Z,2.76
2023-01-18T10:01:16.143Z,2.61
2023-01-18T10:02:40.307Z,2.33
2023-01-18T10:03:48.187Z,2.22
2023-01-18T10:04:58.895Z,2.62
2023-01-18T10:06:10.496Z,2.72
2023-01-18T10:07:16.847Z,2.87
2023-01-18T10:08:25.596Z,2.75
2023-01-18T10:09:41.931Z,2.87
2023-01-18T10:10:55.922Z,2.98
2023-01-18T10:12:01.158Z,2.86
2023-01-18T10:13:08.391Z,2.84
2023-01-18T10:14:45.256Z,2.86
2023-01-18T10:15:48.155Z,2.84
2023-01-18T10:17:00.151Z,2.95
2023-01-18T10:18:02.437Z,2.92
2023-01-18T10:19:15.330Z,3.13
2023-01-18T10:20:23.438Z,3.38
2023-01-18T10:21:41.799Z,2.95
2023-01-18T10:22:53.727Z,2.43
2023-01-18T10:24:12.227Z,2.54
2023-01-18T10:25:24.136Z,2.53
2023-01-18T10:26:31.562Z,2.84
2023-01-18T10:28:08.042Z,2.76
2023-01-18T10:29:25.087Z,2.46
2023-01-18T10:30:51.474Z,2.49
2023-01-18T10:32:05.257Z,2.93
2023-01-18T10:33:29.007Z,3.14
2023-01-18T10:34:39.336Z,3.02
2023-01-18T10:35:47.901Z,3.02
2023-01-18T10:36:58.757Z,3.24
2023-01-18T10:38:05.907Z,3.43
2023-01-18T10:39:41.783Z,3.59
2023-01-18T10:40:49.495Z,3.80
2023-01-18T10:41:51.975Z,3.98
2023-01-18T10:42:59.956Z,3.67
2023-01-18T10:44:02.401Z,3.00
2023-01-18T10:45:12.411Z,3.17
2023-01-18T10:46:16.992Z,3.28
2023-01-18T10:47:20.608Z,3.40
2023-01-18T10:48:28.783Z,3.35
2023-01-18T10:49:42.822Z,3.26
2023-01-18T10:50:49.466Z,3.35
2023-01-18T10:51:52.203Z,3.36
2023-01-18T10:52:54.521Z,3.39
2023-01-18T10:53:57.619Z,3.53
2023-01-18T10:55:07.589Z,3.49
2023-01-18T10:56:09.889Z,3.62
2023-01-18T10:57:23.047Z,3.67
2023-01-18T10:58:32.354Z,3.70
2023-01-18T10:59:39.610Z,3.75
2023-01-18T11:00:41.920Z,3.77
2023-01-18T11:01:56.919Z,3.45
2023-01-18T11:03:01.751Z,3.12
2023-01-18T11:04:14.675Z,2.51
2023-01-18T11:05:22.868Z,2.77
2023-01-18T11:06:26.886Z,2.72
2023-01-18T11:07:29.804Z,2.81
2023-01-18T11:08:34.328Z,2.99
2023-01-18T11:09:56.282Z,3.37
2023-01-18T11:11:20.376Z,3.66
2023-01-18T11:12:43.312Z,3.55
2023-01-18T11:13:49.003Z,3.39
2023-01-18T11:14:51.594Z,3.68
2023-01-18T11:16:10.455Z,3.95
2023-01-18T11:17:12.986Z,4.07
2023-01-18T11:18:17.522Z,3.65
2023-01-18T11:19:20.100Z,3.63
2023-01-18T11:20:34.972Z,3.28
2023-01-18T11:21:42.964Z,3.10
2023-01-18T11:23:06.386Z,3.20
2023-01-18T11:24:15.408Z,3.32
2023-01-18T11:25:17.792Z,3.46
2023-01-18T11:26:23.273Z,3.50
2023-01-18T11:27:25.755Z,3.00
2023-01-18T11:28:34.683Z,3.16
2023-01-18T11:29:41.566Z,3.11
2023-01-18T11:31:06.942Z,2.74
2023-01-18T11:32:25.487Z,2.67
2023-01-18T11:33:29.602Z,2.90
2023-01-18T11:34:35.562Z,3.16
2023-01-18T11:35:37.979Z,3.19
2023-01-18T11:36:45.168Z,3.16
2023-01-18T11:37:48.796Z,2.67
2023-01-18T11:38:51.054Z,2.48
2023-01-18T11:39:53.335Z,2.52
2023-01-18T11:41:05.302Z,2.77
2023-01-18T11:42:17.129Z,2.92
2023-01-18T11:43:25.850Z,3.17
2023-01-18T11:44:34.782Z,3.17
2023-01-18T11:46:00.235Z,3.23
2023-01-18T11:47:06.263Z,3.20
2023-01-18T11:48:30.568Z,3.38
2023-01-18T11:49:57.015Z,3.20
2023-01-18T11:51:43.649Z,3.42
2023-01-18T11:52:54.095Z,3.20
2023-01-18T11:54:06.917Z,2.89
2023-01-18T11:55:23.553Z,2.91
2023-01-18T11:56:45.175Z,2.71
2023-01-18T11:57:47.437Z,2.65
2023-01-18T11:58:49.734Z,2.53
2023-01-18T11:59:51.951Z,2.53
2023-01-18T12:01:31.537Z,2.66
2023-01-18T12:03:08.905Z,2.54
2023-01-18T12:04:47.686Z,3.00
2023-01-18T12:06:06.543Z,3.33
2023-01-18T12:07:45.905Z,3.08
2023-01-18T12:08:56.674Z,3.37
2023-01-18T12:10:01.566Z,3.20
2023-01-18T12:11:27.286Z,2.99
2023-01-18T12:12:44.361Z,3.10
2023-01-18T12:14:13.504Z,3.03
2023-01-18T12:15:26.532Z,3.13
2023-01-18T12:16:44.187Z,3.31
2023-01-18T12:18:11.992Z,3.65
2023-01-18T12:19:49.749Z,3.81
2023-01-18T12:21:11.939Z,3.88
2023-01-18T12:22:31.059Z,3.39
2023-01-18T12:24:04.962Z,3.10
2023-01-18T12:26:10.609Z,3.23
2023-01-18T12:27:26.193Z,3.11
2023-01-18T12:28:38.760Z,3.42
2023-01-18T12:29:55.879Z,3.59
2023-01-18T12:31:23.902Z,3.76
2023-01-18T12:32:50.779Z,4.05
2023-01-18T12:34:02.856Z,4.09
2023-01-18T12:35:24.151Z,3.99
2023-01-18T12:37:04.195Z,4.01
2023-01-18T12:38:31.228Z,3.71
2023-01-18T12:39:51.841Z,3.80
2023-01-18T12:41:12.037Z,3.75
2023-01-18T12:42:24.781Z,3.65
2023-01-18T12:43:53.252Z,3.41
2023-01-18T12:45:10.478Z,3.48
2023-01-18T12:46:43.531Z,3.55
2023-01-18T12:48:06.454Z,3.44
2023-01-18T12:49:18.541Z,3.56
2023-01-18T12:50:27.504Z,3.70
2023-01-18T12:51:34.172Z,3.64
2023-01-18T12:52:44.786Z,3.75
2023-01-18T12:53:55.973Z,3.67
2023-01-18T12:55:03.900Z,3.75
2023-01-18T12:56:20.099Z,3.79
2023-01-18T12:57:24.241Z,3.65
2023-01-18T12:58:27.229Z,3.70
2023-01-18T12:59:38.609Z,3.96
2023-01-18T13:00:47.955Z,4.08
2023-01-18T13:01:57.505Z,3.55
2023-01-18T13:02:59.802Z,3.72
2023-01-18T13:04:08.465Z,3.48
2023-01-18T13:05:52.970Z,3.82
2023-01-18T13:07:02.180Z,4.06
2023-01-18T13:08:10.647Z,4.21
2023-01-18T13:09:18.644Z,4.10
2023-01-18T13:10:27.048Z,4.27
2023-01-18T13:11:41.999Z,4.40
2023-01-18T13:12:44.938Z,4.49
2023-01-18T13:13:52.068Z,4.73
2023-01-18T13:15:06.540Z,4.77
2023-01-18T13:16:21.585Z,4.60
2023-01-18T13:17:51.836Z,4.47
2023-01-18T13:18:56.728Z,4.65
2023-01-18T13:20:05.478Z,4.83
2023-01-18T13:21:32.315Z,4.98
2023-01-18T13:22:46.807Z,5.10
2023-01-18T13:23:49.420Z,4.49
2023-01-18T13:25:09.440Z,4.58
2023-01-18T13:26:34.593Z,4.65
2023-01-18T13:27:37.822Z,4.19
2023-01-18T13:28:40.387Z,4.43
2023-01-18T13:29:44.047Z,4.31
2023-01-18T13:30:54.894Z,4.39
2023-01-18T13:31:57.952Z,4.62
2023-01-18T13:33:11.152Z,4.63
2023-01-18T13:34:30.889Z,4.61
2023-01-18T13:35:33.847Z,4.32
2023-01-18T13:36:44.640Z,4.00
2023-01-18T13:37:56.349Z,3.67
2023-01-18T13:39:13.569Z,3.65
2023-01-18T13:40:41.162Z,4.14
2023-01-18T13:42:04.989Z,3.72
2023-01-18T13:43:36.081Z,3.87
2023-01-18T13:44:43.636Z,4.24
2023-01-18T13:46:05.630Z,4.14
2023-01-18T13:47:42.766Z,3.96
2023-01-18T13:48:56.338Z,3.95
2023-01-18T13:49:58.800Z,4.09
2023-01-18T13:51:01.100Z,4.27
2023-01-18T13:52:31.258Z,4.34
2023-01-18T13:53:50.495Z,4.34
2023-01-18T13:54:55.465Z,4.42
2023-01-18T13:56:00.344Z,4.33
2023-01-18T13:57:05.273Z,4.05
2023-01-18T13:58:26.262Z,4.09
2023-01-18T13:59:33.594Z,4.13
2023-01-18T14:00:36.547Z,4.21
2023-01-18T14:01:43.758Z,4.19
2023-01-18T14:02:51.816Z,4.42
2023-01-18T14:03:55.180Z,4.45
2023-01-18T14:05:17.942Z,4.19
2023-01-18T14:06:34.297Z,4.18
2023-01-18T14:07:41.943Z,4.39
2023-01-18T14:09:07.310Z,4.21
2023-01-18T14:10:33.394Z,4.30
2023-01-18T14:11:41.520Z,3.95
2023-01-18T14:12:55.060Z,4.13
2023-01-18T14:14:08.253Z,4.30
2023-01-18T14:15:24.023Z,4.38
2023-01-18T14:16:29.654Z,4.47
2023-01-18T14:17:33.514Z,4.35
2023-01-18T14:18:35.733Z,4.52
2023-01-18T14:19:52.198Z,4.62
2023-01-18T14:21:18.909Z,4.63
2023-01-18T14:22:26.857Z,4.65
2023-01-18T14:23:58.078Z,4.72
2023-01-18T14:25:29.634Z,4.42
2023-01-18T14:26:33.835Z,4.28
2023-01-18T14:27:41.869Z,4.35
2023-01-18T14:28:48.350Z,4.24
2023-01-18T14:30:02.597Z,4.26
2023-01-18T14:31:07.511Z,4.23
2023-01-18T14:32:18.306Z,4.17
2023-01-18T14:33:28.058Z,4.07
2023-01-18T14:34:30.189Z,3.88
2023-01-18T14:35:32.934Z,3.88
2023-01-18T14:36:36.059Z,3.87
2023-01-18T14:37:38.287Z,4.07
2023-01-18T14:38:43.795Z,4.18
2023-01-18T14:39:45.979Z,4.22
2023-01-18T14:40:52.611Z,4.23
2023-01-18T14:41:58.327Z,4.13
2023-01-18T14:43:10.123Z,4.13
2023-01-18T14:44:20.218Z,3.95
2023-01-18T14:45:24.832Z,3.74
2023-01-18T14:46:27.341Z,3.52
2023-01-18T14:47:32.794Z,3.29
2023-01-18T14:48:45.887Z,3.36
2023-01-18T14:49:48.179Z,3.53
2023-01-18T14:50:54.750Z,3.52
2023-01-18T14:51:58.793Z,3.36
2023-01-18T14:53:01.413Z,3.30
2023-01-18T14:54:05.875Z,3.11
2023-01-18T14:55:23.531Z,3.06
2023-01-18T14:56:28.100Z,3.20
2023-01-18T14:57:30.526Z,2.95
2023-01-18T14:58:41.780Z,2.57
2023-01-18T15:00:04.442Z,2.49
2023-01-18T15:01:09.037Z,2.59
2023-01-18T15:02:22.433Z,2.55
2023-01-18T15:03:29.648Z,2.49
2023-01-18T15:04:38.789Z,2.25
2023-01-18T15:05:42.103Z,2.05
2023-01-18T15:06:51.256Z,2.10
2023-01-18T15:07:55.781Z,2.10
2023-01-18T15:08:58.746Z,2.04
2023-01-18T15:10:01.030Z,1.96