createdAt,value
2023-02-18T00:00:33.040Z,7.40
2023-02-18T00:03:19.961Z,36.20
2023-02-18T00:05:47.305Z,14.00
2023-02-18T00:08:14.479Z,22.20
2023-02-18T00:10:42.194Z,17.10
2023-02-18T00:13:09.507Z,25.10
2023-02-18T00:15:37.919Z,13.40
2023-02-18T00:18:05.745Z,9.00
2023-02-18T00:20:36.424Z,9.00
2023-02-18T00:23:03.882Z,10.80
2023-02-18T00:25:31.012Z,10.70
2023-02-18T00:27:58.185Z,13.40
2023-02-18T00:30:25.346Z,6.00
2023-02-18T00:32:55.848Z,6.60
2023-02-18T00:35:23.048Z,10.60
2023-02-18T00:37:53.000Z,9.30
2023-02-18T00:40:21.104Z,13.00
2023-02-18T00:42:48.340Z,8.60
2023-02-18T00:45:15.667Z,8.50
2023-02-18T00:47:42.991Z,9.10
2023-02-18T00:50:10.912Z,9.40
2023-02-18T00:52:38.139Z,7.50
2023-02-18T00:55:05.738Z,12.20
2023-02-18T00:57:33.363Z,7.40
2023-02-18T01:00:00.495Z,23.10
2023-02-18T01:02:27.785Z,30.60
2023-02-18T01:04:54.983Z,21.20
2023-02-18T01:07:22.200Z,19.20
2023-02-18T01:09:49.324Z,18.30
2023-02-18T01:12:17.035Z,26.30
2023-02-18T01:14:44.606Z,22.60
2023-02-18T01:17:11.798Z,17.50
2023-02-18T01:19:40.409Z,17.70
2023-02-18T01:22:07.691Z,27.50
2023-02-18T01:24:35.326Z,11.30
2023-02-18T01:27:02.486Z,7.80
2023-02-18T01:29:29.815Z,6.20
2023-02-18T01:31:57.082Z,7.10
2023-02-18T01:34:24.262Z,7.10
2023-02-18T01:36:51.363Z,10.90
2023-02-18T01:39:18.485Z,6.20
2023-02-18T01:41:45.708Z,6.90
2023-02-18T01:44:23.791Z,5.70
2023-02-18T01:46:51.116Z,6.00
2023-02-18T01:49:24.004Z,20.60
2023-02-18T01:51:59.166Z,8.20
2023-02-18T01:54:49.385Z,5.10
2023-02-18T01:57:21.961Z,7.50
2023-02-18T01:59:56.052Z,8.90
2023-02-18T02:02:26.325Z,8.70
2023-02-18T02:04:54.442Z,10.60
2023-02-18T02:07:25.027Z,8.60
2023-02-18T02:09:57.777Z,7.00
2023-02-18T02:12:52.098Z,4.00
2023-02-18T02:15:41.111Z,11.80
2023-02-18T02:18:35.374Z,6.70
2023-02-18T02:21:20.879Z,41.40
2023-02-18T02:23:51.052Z,15.80
2023-02-18T02:26:42.247Z,14.40
2023-02-18T02:29:27.463Z,11.90
2023-02-18T02:32:24.317Z,22.80
2023-02-18T02:35:33.135Z,33.30
2023-02-18T02:38:04.513Z,12.10
2023-02-18T02:40:44.051Z,15.90
2023-02-18T02:43:44.612Z,5.70
2023-02-18T02:46:23.491Z,5.30
2023-02-18T02:49:22.052Z,9.20
2023-02-18T02:51:54.142Z,11.00
2023-02-18T02:54:24.525Z,11.50
2023-02-18T02:57:12.726Z,8.50
2023-02-18T02:59:51.490Z,8.00
2023-02-18T03:02:42.560Z,4.50
2023-02-18T03:05:28.367Z,8.30
2023-02-18T03:10:25.687Z,12.60
2023-02-18T03:13:00.837Z,16.20
2023-02-18T03:15:54.703Z,13.90
2023-02-18T03:18:51.881Z,7.40
2023-02-18T03:21:27.639Z,5.50
2023-02-18T03:24:17.849Z,9.70
2023-02-18T03:26:50.638Z,8.00
2023-02-18T03:29:19.242Z,12.20
2023-02-18T03:31:53.072Z,8.50
2023-02-18T03:34:26.373Z,13.50
2023-02-18T03:36:55.468Z,14.10
2023-02-18T03:39:27.635Z,29.10
2023-02-18T03:41:54.934Z,18.90
2023-02-18T03:44:24.206Z,19.70
2023-02-18T03:46:52.533Z,10.50
2023-02-18T03:49:20.414Z,14.20
2023-02-18T03:51:48.615Z,9.60
2023-02-18T03:54:16.204Z,6.20
2023-02-18T03:56:43.658Z,8.30
2023-02-18T03:59:12.092Z,8.50
2023-02-18T04:01:39.530Z,10.80
2023-02-18T04:04:06.794Z,5.50
2023-02-18T04:06:34.375Z,12.90
2023-02-18T04:09:02.653Z,10.40
2023-02-18T04:11:29.854Z,5.60
2023-02-18T04:13:56.981Z,10.30
2023-02-18T04:16:24.218Z,6.80
2023-02-18T04:18:51.432Z,7.30
2023-02-18T04:21:18.558Z,4.30
2023-02-18T04:23:45.618Z,10.30
2023-02-18T04:26:12.832Z,16.50
2023-02-18T04:28:40.291Z,14.70
2023-02-18T04:31:07.676Z,25.10
2023-02-18T04:33:34.977Z,16.70
2023-02-18T04:36:01.999Z,31.00
2023-02-18T04:38:29.068Z,29.50
2023-02-18T04:40:56.197Z,25.30
2023-02-18T04:43:23.350Z,14.50
2023-02-18T04:45:50.515Z,14.90
2023-02-18T04:48:17.701Z,16.10
2023-02-18T04:50:45.414Z,10.60
2023-02-18T04:53:12.565Z,22.70
2023-02-18T04:55:39.795Z,12.70
2023-02-18T04:58:06.993Z,6.60
2023-02-18T05:00:34.093Z,8.10
2023-02-18T05:03:01.219Z,5.30
2023-02-18T05:05:28.424Z,7.20
2023-02-18T05:07:55.549Z,6.40
2023-02-18T05:10:22.752Z,12.40
2023-02-18T05:12:49.953Z,9.80
2023-02-18T05:15:17.107Z,5.90
2023-02-18T05:17:44.415Z,7.20
2023-02-18T05:20:11.954Z,3.90
2023-02-18T05:22:39.890Z,10.40
2023-02-18T05:25:07.681Z,7.50
2023-02-18T05:27:35.059Z,7.30
2023-02-18T05:30:02.317Z,12.30
2023-02-18T05:32:29.491Z,9.40
2023-02-18T05:34:56.673Z,11.30
2023-02-18T05:37:24.001Z,9.70
2023-02-18T05:39:51.073Z,7.90
2023-02-18T05:42:18.170Z,6.00
2023-02-18T05:44:45.369Z,9.80
2023-02-18T05:47:13.767Z,8.70
2023-02-18T05:49:42.062Z,15.20
2023-02-18T05:52:10.663Z,18.30
2023-02-18T05:54:38.272Z,16.50
2023-02-18T05:57:05.641Z,27.70
2023-02-18T05:59:32.762Z,30.60
2023-02-18T06:02:00.680Z,28.30
2023-02-18T06:04:28.065Z,13.20
2023-02-18T06:06:55.252Z,34.00
2023-02-18T06:09:22.433Z,11.20
2023-02-18T06:11:49.660Z,8.70
2023-02-18T06:14:17.450Z,9.40
2023-02-18T06:16:44.664Z,8.20
2023-02-18T06:19:11.842Z,7.50
2023-02-18T06:21:38.876Z,11.20
2023-02-18T06:24:06.365Z,15.30
2023-02-18T06:26:34.281Z,18.80
2023-02-18T06:29:01.376Z,8.20
2023-02-18T06:31:28.806Z,8.50
2023-02-18T06:33:56.197Z,7.20
2023-02-18T06:36:23.412Z,6.80
2023-02-18T06:38:50.621Z,15.40
2023-02-18T06:41:18.035Z,12.60
2023-02-18T06:43:45.146Z,14.90
2023-02-18T06:46:12.340Z,18.80
2023-02-18T06:48:39.370Z,11.20
2023-02-18T06:51:06.550Z,14.40
2023-02-18T06:53:33.721Z,11.10
2023-02-18T06:56:00.872Z,28.20
2023-02-18T06:58:27.971Z,16.30
2023-02-18T07:00:55.234Z,15.20
2023-02-18T07:03:22.502Z,10.50
2023-02-18T07:05:49.809Z,16.30
2023-02-18T07:08:17.780Z,11.10
2023-02-18T07:10:44.880Z,20.60
2023-02-18T07:13:12.029Z,15.30
2023-02-18T07:15:39.303Z,19.60
2023-02-18T07:18:06.480Z,17.00
2023-02-18T07:20:33.993Z,15.30
2023-02-18T07:23:01.171Z,13.60
2023-02-18T07:25:28.365Z,14.50
2023-02-18T07:27:55.472Z,9.40
2023-02-18T07:30:22.996Z,12.10
2023-02-18T07:32:50.150Z,13.30
2023-02-18T07:35:17.942Z,14.30
2023-02-18T07:37:47.209Z,16.70
2023-02-18T07:40:18.515Z,31.80
2023-02-18T07:42:45.932Z,12.70
2023-02-18T07:45:13.950Z,13.20
2023-02-18T07:47:42.298Z,10.70
2023-02-18T07:50:11.289Z,8.80
2023-02-18T07:52:39.007Z,6.50
2023-02-18T07:55:06.565Z,13.80
2023-02-18T07:57:33.768Z,19.80
2023-02-18T08:00:00.889Z,22.30
2023-02-18T08:02:28.066Z,14.80
2023-02-18T08:04:55.224Z,15.20
2023-02-18T08:07:23.386Z,15.20
2023-02-18T08:09:50.958Z,12.00
2023-02-18T08:12:18.416Z,10.40
2023-02-18T08:14:45.744Z,12.30
2023-02-18T08:17:12.918Z,14.90
2023-02-18T08:19:40.207Z,7.80
2023-02-18T08:22:07.270Z,19.20
2023-02-18T08:24:34.431Z,19.20
2023-02-18T08:27:01.896Z,18.40
2023-02-18T08:29:29.780Z,28.00
2023-02-18T08:31:59.870Z,30.70
2023-02-18T08:34:27.270Z,17.20
2023-02-18T08:36:54.432Z,10.40
2023-02-18T08:39:21.580Z,17.10
2023-02-18T08:41:48.808Z,12.90
2023-02-18T08:44:15.983Z,17.70
2023-02-18T08:46:43.188Z,22.30
2023-02-18T08:49:10.412Z,13.00
2023-02-18T08:51:37.518Z,15.60
2023-02-18T08:54:04.897Z,20.20
2023-02-18T08:56:32.734Z,19.30
2023-02-18T08:58:59.950Z,35.20
2023-02-18T09:01:27.247Z,75.10
2023-02-18T09:03:54.436Z,117.60
2023-02-18T09:06:21.774Z,65.70
2023-02-18T09:08:48.951Z,108.90
2023-02-18T09:11:16.894Z,129.10
2023-02-18T09:13:44.049Z,117.30
2023-02-18T09:16:14.862Z,62.30
2023-02-18T09:18:42.092Z,59.60
2023-02-18T09:21:10.085Z,19.90
2023-02-18T09:23:37.867Z,44.90
2023-02-18T09:26:07.230Z,27.50
2023-02-18T09:28:35.365Z,31.60
2023-02-18T09:31:08.174Z,25.60
2023-02-18T09:33:38.164Z,22.70
2023-02-18T09:36:06.032Z,17.40
2023-02-18T09:38:33.720Z,32.80
2023-02-18T09:41:03.584Z,32.90
2023-02-18T09:43:39.311Z,17.70
2023-02-18T09:46:13.518Z,6.70
2023-02-18T09:48:44.159Z,18.90
2023-02-18T09:51:15.406Z,12.00
2023-02-18T09:53:47.051Z,21.90
2023-02-18T09:56:20.714Z,7.90
2023-02-18T09:58:50.330Z,12.70
2023-02-18T10:01:40.303Z,12.30
2023-02-18T10:04:15.517Z,14.30
2023-02-18T10:06:44.962Z,12.70
2023-02-18T10:09:21.166Z,11.20
2023-02-18T10:11:56.788Z,24.40
2023-02-18T10:16:52.710Z,25.80
2023-02-18T10:19:32.584Z,16.80
2023-02-18T10:22:02.578Z,17.60
2023-02-18T10:24:32.180Z,14.10
2023-02-18T10:27:00.812Z,22.50
2023-02-18T10:29:29.403Z,37.10
2023-02-18T10:32:19.286Z,35.60
2023-02-18T10:34:51.770Z,22.00
2023-02-18T10:37:26.133Z,24.60
2023-02-18T10:40:14.181Z,21.50
2023-02-18T10:42:47.596Z,22.90
2023-02-18T10:45:33.826Z,20.50
2023-02-18T10:48:18.584Z,13.90
2023-02-18T10:50:46.755Z,9.80
2023-02-18T10:53:20.253Z,9.80
2023-02-18T10:55:51.293Z,7.90
2023-02-18T10:58:29.939Z,9.30
2023-02-18T11:00:57.731Z,13.90
2023-02-18T11:03:27.521Z,15.10
2023-02-18T11:05:57.803Z,24.00
2023-02-18T11:08:28.326Z,16.30
2023-02-18T11:10:56.454Z,8.00
2023-02-18T11:13:28.862Z,8.70
2023-02-18T11:16:02.732Z,13.80
2023-02-18T11:18:46.676Z,20.80
2023-02-18T11:21:30.297Z,18.10
2023-02-18T11:24:06.223Z,17.80
2023-02-18T11:26:36.281Z,21.20
2023-02-18T11:29:20.990Z,18.00
2023-02-18T11:31:51.372Z,12.80
2023-02-18T11:34:26.534Z,13.90
2023-02-18T11:36:54.626Z,16.20
2023-02-18T11:39:27.850Z,19.80
2023-02-18T11:42:03.710Z,16.00
2023-02-18T11:44:33.568Z,11.60
2023-02-18T11:47:20.282Z,10.60
2023-02-18T11:50:02.558Z,10.30
2023-02-18T11:52:39.154Z,11.40
2023-02-18T11:55:15.321Z,9.50
2023-02-18T11:57:57.089Z,17.60
2023-02-18T12:00:43.167Z,13.80
2023-02-18T12:05:48.936Z,7.80
2023-02-18T12:08:31.678Z,16.90
2023-02-18T12:11:07.678Z,10.30
2023-02-18T12:13:58.739Z,15.70
2023-02-18T12:16:55.253Z,17.30
2023-02-18T12:19:44.809Z,18.70
2023-02-18T12:22:20.996Z,17.00
2023-02-18T12:25:14.360Z,17.00
2023-02-18T12:27:54.104Z,8.60
2023-02-18T12:30:45.477Z,15.80
2023-02-18T12:33:37.401Z,6.60
2023-02-18T12:36:07.778Z,11.20
2023-02-18T12:38:50.213Z,9.40
2023-02-18T12:41:38.694Z,13.50
2023-02-18T12:44:24.095Z,22.10
2023-02-18T12:47:14.034Z,10.50
2023-02-18T12:49:56.179Z,6.60
2023-02-18T12:52:51.032Z,11.90
2023-02-18T12:55:24.172Z,13.30
2023-02-18T12:57:54.085Z,23.00
2023-02-18T13:00:40.104Z,56.50
2023-02-18T13:06:18.753Z,216.30
2023-02-18T13:09:02.561Z,32.00
2023-02-18T13:11:32.582Z,32.80
2023-02-18T13:14:02.700Z,30.40
2023-02-18T13:16:32.613Z,31.60
2023-02-18T13:19:16.455Z,21.10
2023-02-18T13:21:45.538Z,24.10
2023-02-18T13:24:17.495Z,17.00
2023-02-18T13:26:49.145Z,20.90
2023-02-18T13:29:32.757Z,52.00
2023-02-18T13:32:10.988Z,79.40
2023-02-18T13:35:13.836Z,101.50
2023-02-18T13:38:00.127Z,24.40
2023-02-18T13:40:30.726Z,21.80
2023-02-18T13:43:19.672Z,18.90
2023-02-18T13:46:16.802Z,20.70
2023-02-18T13:48:59.821Z,17.30
2023-02-18T13:51:37.602Z,20.60
2023-02-18T13:54:18.435Z,20.90
2023-02-18T13:56:51.214Z,28.30
2023-02-18T13:59:23.703Z,17.90
2023-02-18T14:01:52.671Z,15.70
2023-02-18T14:04:44.650Z,20.00
2023-02-18T14:07:17.698Z,18.70
2023-02-18T14:09:46.405Z,20.70
2023-02-18T14:12:27.761Z,42.60
2023-02-18T14:14:54.936Z,51.80
2023-02-18T14:17:22.090Z,247.50
2023-02-18T14:19:56.463Z,88.80
2023-02-18T14:22:34.436Z,48.60
2023-02-18T14:25:13.647Z,26.10
2023-02-18T14:27:41.898Z,21.50
2023-02-18T14:30:15.438Z,23.50
2023-02-18T14:32:44.472Z,25.60
2023-02-18T14:35:32.972Z,31.90
2023-02-18T14:38:31.001Z,20.20
2023-02-18T14:41:21.039Z,16.60
2023-02-18T14:44:17.098Z,16.80
2023-02-18T14:47:06.130Z,32.80
2023-02-18T14:49:51.810Z,16.40
2023-02-18T14:52:33.000Z,16.70
2023-02-18T14:55:06.340Z,16.60
2023-02-18T14:57:49.001Z,10.10
2023-02-18T15:00:25.037Z,7.30
2023-02-18T15:02:54.975Z,7.60
2023-02-18T15:05:25.025Z,11.00
2023-02-18T15:07:58.339Z,18.50
2023-02-18T15:10:43.080Z,9.90
2023-02-18T15:13:15.971Z,15.70
2023-02-18T15:15:44.696Z,13.40
2023-02-18T15:18:22.168Z,19.70
2023-02-18T15:20:50.028Z,16.40
2023-02-18T15:23:17.878Z,15.70
2023-02-18T15:25:54.280Z,10.30
2023-02-18T15:28:29.147Z,20.20
2023-02-18T15:30:59.073Z,16.80
2023-02-18T15:33:27.252Z,15.50
2023-02-18T15:36:06.468Z,15.40
2023-02-18T15:38:34.069Z,9.10
2023-02-18T15:41:01.972Z,17.00
2023-02-18T15:43:30.146Z,12.70
2023-02-18T15:45:59.014Z,17.50
2023-02-18T15:48:51.363Z,40.40
2023-02-18T15:51:22.518Z,102.60
2023-02-18T15:53:54.515Z,72.60
2023-02-18T15:56:24.855Z,61.20
2023-02-18T15:58:57.292Z,68.20
2023-02-18T16:01:29.385Z,35.60
2023-02-18T16:03:56.942Z,29.00
2023-02-18T16:06:27.763Z,36.70
2023-02-18T16:09:06.839Z,34.50
2023-02-18T16:11:40.867Z,24.50
2023-02-18T16:14:21.747Z,17.20
2023-02-18T16:17:09.052Z,16.20
2023-02-18T16:20:02.919Z,22.60
2023-02-18T16:22:31.392Z,29.70
2023-02-18T16:25:02.313Z,22.80
2023-02-18T16:27:35.932Z,19.60
2023-02-18T16:30:17.061Z,17.90
2023-02-18T16:32:46.284Z,24.40
2023-02-18T16:35:18.874Z,33.20
2023-02-18T16:37:50.582Z,22.30
2023-02-18T16:40:31.886Z,29.70
2023-02-18T16:43:13.424Z,34.70
2023-02-18T16:45:43.509Z,42.70
2023-02-18T16:48:32.383Z,31.10
2023-02-18T16:51:13.149Z,30.00
2023-02-18T16:53:40.408Z,75.40
2023-02-18T16:56:15.106Z,54.20
2023-02-18T16:58:42.619Z,50.00
2023-02-18T17:01:27.407Z,51.10
2023-02-18T17:03:55.456Z,50.30
2023-02-18T17:06:22.986Z,33.20
2023-02-18T17:08:50.621Z,98.70
2023-02-18T17:11:26.093Z,311.20
2023-02-18T17:13:54.779Z,572.80
2023-02-18T17:16:23.007Z,365.90
2023-02-18T17:18:50.283Z,264.10
2023-02-18T17:21:20.507Z,396.10
2023-02-18T17:23:48.221Z,319.30
2023-02-18T17:26:20.337Z,296.50
2023-02-18T17:28:47.793Z,110.30
2023-02-18T17:31:21.308Z,161.40
2023-02-18T17:33:48.961Z,84.30
2023-02-18T17:36:16.158Z,142.20
2023-02-18T17:38:43.310Z,221.60
2023-02-18T17:41:12.588Z,183.30
2023-02-18T17:43:40.432Z,117.90
2023-02-18T17:46:13.153Z,38.90
2023-02-18T17:48:40.934Z,20.40
2023-02-18T17:51:08.630Z,26.50
2023-02-18T17:53:35.819Z,19.70
2023-02-18T17:56:02.900Z,19.30
2023-02-18T17:58:30.064Z,12.60
2023-02-18T18:00:57.890Z,21.50
2023-02-18T18:03:25.054Z,14.70
2023-02-18T18:05:54.523Z,29.40
2023-02-18T18:08:21.736Z,22.10
2023-02-18T18:10:58.809Z,28.60
2023-02-18T18:13:32.422Z,46.40
2023-02-18T18:16:00.524Z,41.30
2023-02-18T18:18:28.104Z,45.10
2023-02-18T18:20:59.097Z,54.80
2023-02-18T18:23:26.297Z,62.40
2023-02-18T18:25:57.900Z,30.30
2023-02-18T18:28:26.774Z,51.90
2023-02-18T18:30:56.787Z,31.00
2023-02-18T18:33:27.808Z,21.40
2023-02-18T18:35:56.754Z,42.90
2023-02-18T18:38:25.981Z,29.60
2023-02-18T18:40:54.546Z,23.20
2023-02-18T18:43:23.606Z,17.80
2023-02-18T18:45:52.290Z,39.80
2023-02-18T18:48:20.980Z,133.70
2023-02-18T18:50:49.341Z,120.60
2023-02-18T18:53:20.577Z,28.90
2023-02-18T18:55:48.560Z,44.40
2023-02-18T18:58:20.698Z,24.90
2023-02-18T19:00:53.295Z,45.90
2023-02-18T19:03:22.646Z,139.10
2023-02-18T19:05:50.797Z,64.50
2023-02-18T19:08:20.484Z,38.00
2023-02-18T19:10:53.506Z,17.50
2023-02-18T19:13:23.564Z,75.50
2023-02-18T19:15:59.302Z,55.30
2023-02-18T19:18:27.898Z,66.90
2023-02-18T19:20:55.278Z,280.90
2023-02-18T19:23:22.438Z,170.80
2023-02-18T19:25:49.498Z,271.50
2023-02-18T19:28:17.037Z,195.50
2023-02-18T19:30:46.390Z,174.30
2023-02-18T19:33:15.073Z,265.30
2023-02-18T19:35:43.862Z,278.30
2023-02-18T19:38:13.754Z,207.20
2023-02-18T19:40:41.517Z,215.50
2023-02-18T19:43:09.206Z,128.70
2023-02-18T19:45:42.741Z,211.50
2023-02-18T19:48:11.386Z,191.70
2023-02-18T19:50:40.265Z,120.70
2023-02-18T19:53:07.616Z,105.50
2023-02-18T19:55:34.897Z,108.00
2023-02-18T19:58:02.767Z,83.10
2023-02-18T20:00:30.001Z,129.20
2023-02-18T20:02:57.243Z,150.10
2023-02-18T20:05:24.482Z,149.70
2023-02-18T20:07:51.680Z,349.40
2023-02-18T20:10:22.747Z,285.80
2023-02-18T20:12:54.127Z,522.50
2023-02-18T20:15:21.942Z,291.30
2023-02-18T20:17:49.459Z,100.20
2023-02-18T20:20:17.024Z,65.10
2023-02-18T20:22:44.223Z,52.20
2023-02-18T20:25:11.742Z,68.30
2023-02-18T20:27:47.958Z,33.80
2023-02-18T20:30:22.122Z,32.00
2023-02-18T20:32:49.375Z,30.40
2023-02-18T20:35:16.650Z,37.90
2023-02-18T20:37:43.875Z,18.40
2023-02-18T20:40:11.132Z,48.60
2023-02-18T20:42:38.956Z,29.00
2023-02-18T20:45:06.452Z,39.00
2023-02-18T20:47:33.501Z,22.10
2023-02-18T20:50:00.656Z,36.10
2023-02-18T20:52:27.938Z,120.90
2023-02-18T20:54:55.115Z,315.20
2023-02-18T20:57:22.282Z,57.70
2023-02-18T20:59:49.409Z,29.80
2023-02-18T21:02:17.714Z,51.10
2023-02-18T21:04:45.269Z,39.90
2023-02-18T21:07:12.431Z,70.10
2023-02-18T21:09:39.520Z,31.00
2023-02-18T21:12:06.931Z,20.10
2023-02-18T21:14:34.049Z,34.20
2023-02-18T21:17:01.153Z,23.20
2023-02-18T21:19:28.300Z,35.90
2023-02-18T21:21:55.552Z,31.10
2023-02-18T21:24:22.990Z,35.20
2023-02-18T21:26:50.242Z,30.20
2023-02-18T21:29:17.484Z,39.20
2023-02-18T21:31:44.854Z,15.70
2023-02-18T21:34:14.018Z,30.10
2023-02-18T21:36:42.178Z,26.40
2023-02-18T21:39:10.940Z,31.90
2023-02-18T21:41:40.663Z,27.30
2023-02-18T21:44:09.354Z,15.50
2023-02-18T21:46:37.603Z,16.30
2023-02-18T21:49:06.386Z,14.50
2023-02-18T21:51:53.704Z,41.20
2023-02-18T21:54:34.129Z,55.20
2023-02-18T21:57:04.047Z,264.60
2023-02-18T21:59:33.001Z,172.60
2023-02-18T22:02:00.883Z,133.80
2023-02-18T22:04:30.009Z,173.30
2023-02-18T22:06:57.342Z,215.90
2023-02-18T22:09:24.615Z,190.50
2023-02-18T22:11:51.705Z,448.70
2023-02-18T22:14:19.120Z,187.70
2023-02-18T22:16:46.373Z,586.60
2023-02-18T22:19:14.265Z,422.50
2023-02-18T22:21:42.145Z,466.00
2023-02-18T22:24:11.461Z,260.30
2023-02-18T22:26:38.663Z,244.80
2023-02-18T22:29:06.080Z,164.00
2023-02-18T22:31:33.565Z,95.80
2023-02-18T22:34:01.548Z,63.30
2023-02-18T22:36:29.590Z,25.00
2023-02-18T22:38:58.564Z,46.70
2023-02-18T22:41:27.404Z,15.80
2023-02-18T22:43:56.933Z,21.90
2023-02-18T22:46:25.108Z,12.40
2023-02-18T22:48:53.288Z,13.90
2023-02-18T22:51:25.092Z,14.20
2023-02-18T22:53:54.291Z,11.40
2023-02-18T22:56:23.111Z,8.00
2023-02-18T22:58:52.340Z,9.70
2023-02-18T23:01:23.811Z,13.80
2023-02-18T23:03:52.182Z,13.70
2023-02-18T23:06:20.909Z,13.10
2023-02-18T23:08:48.513Z,7.80
2023-02-18T23:11:20.111Z,9.30
2023-02-18T23:14:08.394Z,8.70
2023-02-18T23:16:57.122Z,11.50
2023-02-18T23:19:27.155Z,9.50
2023-02-18T23:21:54.665Z,11.60
2023-02-18T23:24:22.319Z,14.60
2023-02-18T23:26:49.962Z,10.80
2023-02-18T23:29:17.419Z,11.80
2023-02-18T23:31:44.749Z,11.00
2023-02-18T23:34:14.489Z,9.30
2023-02-18T23:36:43.264Z,9.40
2023-02-18T23:39:13.610Z,10.20
2023-02-18T23:41:40.947Z,8.00
2023-02-18T23:44:11.830Z,11.70
2023-02-18T23:46:39.329Z,15.50
2023-02-18T23:49:06.659Z,13.60
2023-02-18T23:51:34.168Z,12.60
2023-02-18T23:54:03.797Z,14.20
2023-02-18T23:56:31.006Z,22.60
2023-02-18T23:59:00.750Z,12.50
