createdAt,value
2018-07-30T00:01:28.194Z,100717.73
2018-07-30T00:03:56.710Z,100719.22
2018-07-30T00:06:25.201Z,100718.48
2018-07-30T00:08:53.652Z,100714.57
2018-07-30T00:11:22.160Z,100715.65
2018-07-30T00:13:50.650Z,100718.69
2018-07-30T00:16:19.216Z,100718.05
2018-07-30T00:18:47.825Z,100719.03
2018-07-30T00:21:16.452Z,100715.14
2018-07-30T00:23:45.195Z,100715.88
2018-07-30T00:26:13.661Z,100713.20
2018-07-30T00:28:42.109Z,100720.37
2018-07-30T00:31:10.615Z,100712.47
2018-07-30T00:33:39.048Z,100717.56
2018-07-30T00:36:07.689Z,100716.33
2018-07-30T00:38:36.306Z,100728.16
2018-07-30T00:41:04.904Z,100724.81
2018-07-30T00:43:33.800Z,100728.11
2018-07-30T00:46:02.872Z,100723.72
2018-07-30T00:48:31.557Z,100724.19
2018-07-30T00:51:00.277Z,100724.69
2018-07-30T00:53:28.849Z,100725.16
2018-07-30T00:55:57.391Z,100726.98
2018-07-30T00:58:25.884Z,100726.14
2018-07-30T01:00:54.478Z,100722.48
2018-07-30T01:03:23.057Z,100723.36
2018-07-30T01:05:51.506Z,100726.14
2018-07-30T01:08:20.135Z,100722.59
2018-07-30T01:10:48.645Z,100728.31
2018-07-30T01:13:17.141Z,100725.77
2018-07-30T01:15:45.705Z,100731.23
2018-07-30T01:18:14.328Z,100737.56
2018-07-30T01:20:42.861Z,100732.34
2018-07-30T01:23:11.398Z,100732.45
2018-07-30T01:25:40.044Z,100739.75
2018-07-30T01:28:08.521Z,100739.02
2018-07-30T01:30:37.513Z,100744.38
2018-07-30T01:33:06.084Z,100737.78
2018-07-30T01:35:34.956Z,100738.02
2018-07-30T01:38:03.439Z,100734.09
2018-07-30T01:40:32.010Z,100734.09
2018-07-30T01:43:01.007Z,100733.00
2018-07-30T01:45:30.100Z,100734.58
2018-07-30T01:47:58.505Z,100729.42
2018-07-30T01:50:27.022Z,100729.30
2018-07-30T01:52:56.305Z,100730.00
2018-07-30T01:55:25.149Z,100721.84
2018-07-30T01:57:53.632Z,100732.65
2018-07-30T02:00:22.149Z,100730.67
2018-07-30T02:02:50.830Z,100731.01
2018-07-30T02:05:19.846Z,100728.09
2018-07-30T02:07:48.796Z,100730.61
2018-07-30T02:10:17.273Z,100735.36
2018-07-30T02:12:45.709Z,100737.36
2018-07-30T02:15:16.593Z,100741.20
2018-07-30T02:17:45.380Z,100740.47
2018-07-30T02:20:14.022Z,100736.59
2018-07-30T02:22:42.858Z,100738.35
2018-07-30T02:25:11.364Z,100741.95
2018-07-30T02:27:40.027Z,100741.95
2018-07-30T02:30:09.714Z,100739.65
2018-07-30T02:32:38.134Z,100740.89
2018-07-30T02:35:08.495Z,100742.33
2018-07-30T02:37:37.205Z,100739.28
2018-07-30T02:40:06.696Z,100742.83
2018-07-30T02:42:35.512Z,100751.22
2018-07-30T02:45:04.631Z,100751.22
2018-07-30T02:47:33.316Z,100753.90
2018-07-30T02:50:01.912Z,100751.69
2018-07-30T02:52:30.893Z,100753.03
2018-07-30T02:54:59.353Z,100754.50
2018-07-30T02:57:28.007Z,100754.50
2018-07-30T02:59:56.494Z,100762.12
2018-07-30T03:02:25.045Z,100760.41
2018-07-30T03:04:53.616Z,100760.55
2018-07-30T03:07:22.101Z,100767.70
2018-07-30T03:09:51.295Z,100768.66
2018-07-30T03:12:20.254Z,100769.16
2018-07-30T03:14:48.680Z,100767.05
2018-07-30T03:17:17.353Z,100770.05
2018-07-30T03:19:46.146Z,100765.67
2018-07-30T03:22:14.734Z,100773.33
2018-07-30T03:24:43.623Z,100771.52
2018-07-30T03:27:12.392Z,100773.33
2018-07-30T03:29:41.283Z,100766.77
2018-07-30T03:32:10.011Z,100766.77
2018-07-30T03:34:38.646Z,100767.37
2018-07-30T03:37:07.695Z,100767.46
2018-07-30T03:39:36.420Z,100772.07
2018-07-30T03:42:05.231Z,100782.49
2018-07-30T03:44:34.140Z,100777.61
2018-07-30T03:47:03.200Z,100782.49
2018-07-30T03:49:32.138Z,100778.95
2018-07-30T03:52:01.304Z,100774.19
2018-07-30T03:54:29.830Z,100775.16
2018-07-30T03:56:58.631Z,100773.08
2018-07-30T03:59:27.332Z,100774.64
2018-07-30T04:01:56.616Z,100776.95
2018-07-30T04:04:25.443Z,100773.41
2018-07-30T04:06:54.534Z,100781.80
2018-07-30T04:09:23.594Z,100775.11
2018-07-30T04:11:52.339Z,100769.52
2018-07-30T04:14:21.178Z,100778.38
2018-07-30T04:16:52.944Z,100773.13
2018-07-30T04:19:22.689Z,100777.54
2018-07-30T04:21:51.682Z,100782.89
2018-07-30T04:24:20.647Z,100789.08
2018-07-30T04:26:51.211Z,100791.38
2018-07-30T04:29:21.059Z,100788.33
2018-07-30T04:31:49.969Z,100792.34
2018-07-30T04:34:18.862Z,100789.30
2018-07-30T04:36:47.773Z,100789.67
2018-07-30T04:39:16.856Z,100795.02
2018-07-30T04:41:46.052Z,100794.00
2018-07-30T04:44:15.226Z,100795.80
2018-07-30T04:46:44.233Z,100794.73
2018-07-30T04:49:13.271Z,100796.95
2018-07-30T04:51:42.115Z,100797.31
2018-07-30T04:54:14.832Z,100797.19
2018-07-30T04:56:43.698Z,100791.84
2018-07-30T04:59:12.707Z,100793.77
2018-07-30T05:01:43.005Z,100794.27
2018-07-30T05:04:11.727Z,100793.18
2018-07-30T05:06:41.407Z,100799.92
2018-07-30T05:09:11.249Z,100795.59
2018-07-30T05:11:40.227Z,100800.25
2018-07-30T05:14:09.024Z,100805.74
2018-07-30T05:16:37.950Z,100805.23
2018-07-30T05:19:06.685Z,100804.55
2018-07-30T05:21:36.488Z,100798.92
2018-07-30T05:24:05.340Z,100799.71
2018-07-30T05:26:34.267Z,100808.09
2018-07-30T05:29:03.552Z,100802.41
2018-07-30T05:31:32.689Z,100808.03
2018-07-30T05:34:02.259Z,100805.96
2018-07-30T05:36:31.521Z,100810.02
2018-07-30T05:39:00.452Z,100807.75
2018-07-30T05:41:29.641Z,100811.70
2018-07-30T05:43:58.921Z,100816.95
2018-07-30T05:46:28.378Z,100812.70
2018-07-30T05:48:57.493Z,100813.11
2018-07-30T05:51:26.690Z,100816.16
2018-07-30T05:53:56.524Z,100817.22
2018-07-30T05:56:25.185Z,100819.16
2018-07-30T05:58:54.261Z,100820.27
2018-07-30T06:01:23.397Z,100809.66
2018-07-30T06:03:52.528Z,100804.53
2018-07-30T06:06:21.733Z,100805.11
2018-07-30T06:08:51.210Z,100813.03
2018-07-30T06:11:20.481Z,100811.47
2018-07-30T06:13:49.634Z,100807.62
2018-07-30T06:16:18.828Z,100817.73
2018-07-30T06:18:47.670Z,100823.35
2018-07-30T06:21:16.785Z,100828.34
2018-07-30T06:23:45.793Z,100835.30
2018-07-30T06:26:14.495Z,100830.69
2018-07-30T06:28:43.173Z,100827.20
2018-07-30T06:31:12.503Z,100830.98
2018-07-30T06:33:41.332Z,100839.42
2018-07-30T06:36:10.618Z,100840.58
2018-07-30T06:38:40.023Z,100836.39
2018-07-30T06:41:09.884Z,100841.17
2018-07-30T06:43:39.062Z,100840.32
2018-07-30T06:46:08.065Z,100840.71
2018-07-30T06:48:36.872Z,100840.87
2018-07-30T06:51:06.204Z,100835.38
2018-07-30T06:53:36.056Z,100837.23
2018-07-30T06:56:04.768Z,100829.78
2018-07-30T06:58:33.673Z,100828.36
2018-07-30T07:01:02.725Z,100833.84
2018-07-30T07:03:31.999Z,100838.59
2018-07-30T07:06:02.059Z,100835.08
2018-07-30T07:08:31.119Z,100836.30
2018-07-30T07:11:00.421Z,100846.03
2018-07-30T07:13:29.294Z,100844.90
2018-07-30T07:15:58.242Z,100845.42
2018-07-30T07:18:27.082Z,100842.52
2018-07-30T07:20:56.315Z,100849.02
2018-07-30T07:23:25.382Z,100849.40
2018-07-30T07:25:54.653Z,100845.75
2018-07-30T07:28:23.935Z,100851.39
2018-07-30T07:30:53.201Z,100854.20
2018-07-30T07:33:22.185Z,100851.66
2018-07-30T07:35:51.181Z,100851.67
2018-07-30T07:38:20.212Z,100843.66
2018-07-30T07:40:48.981Z,100844.13
2018-07-30T07:43:17.865Z,100845.83
2018-07-30T07:45:46.754Z,100850.59
2018-07-30T07:48:15.873Z,100848.16
2018-07-30T07:50:44.879Z,100853.77
2018-07-30T07:53:13.854Z,100848.88
2018-07-30T07:55:42.666Z,100851.08
2018-07-30T07:58:11.558Z,100850.71
2018-07-30T08:00:40.475Z,100852.52
2018-07-30T08:03:13.427Z,100849.46
2018-07-30T08:05:42.187Z,100843.72
2018-07-30T08:08:11.126Z,100849.55
2018-07-30T08:10:40.512Z,100844.55
2018-07-30T08:13:09.142Z,100847.86
2018-07-30T08:15:38.307Z,100847.13
2018-07-30T08:18:06.979Z,100842.49
2018-07-30T08:20:36.714Z,100834.78
2018-07-30T08:23:06.294Z,100843.07
2018-07-30T08:25:35.476Z,100846.94
2018-07-30T08:28:05.766Z,100839.48
2018-07-30T08:30:39.857Z,100831.92
2018-07-30T08:33:09.098Z,100843.28
2018-07-30T08:35:38.815Z,100847.41
2018-07-30T08:38:08.054Z,100851.53
2018-07-30T08:40:36.892Z,100852.62
2018-07-30T08:43:11.257Z,100845.78
2018-07-30T08:45:40.389Z,100841.72
2018-07-30T08:48:09.416Z,100843.04
2018-07-30T08:50:38.228Z,100844.39
2018-07-30T08:53:07.493Z,100844.30
2018-07-30T08:55:36.418Z,100851.83
2018-07-30T08:58:05.642Z,100845.26
2018-07-30T09:00:34.950Z,100854.28
2018-07-30T09:03:04.254Z,100844.51
2018-07-30T09:05:33.549Z,100847.53
2018-07-30T09:08:02.589Z,100851.42
2018-07-30T09:10:31.872Z,100851.36
2018-07-30T09:13:00.504Z,100853.98
2018-07-30T09:15:29.325Z,100855.89
2018-07-30T09:17:58.183Z,100852.84
2018-07-30T09:20:27.217Z,100844.49
2018-07-30T09:22:56.082Z,100846.52
2018-07-30T09:25:26.158Z,100850.11
2018-07-30T09:27:55.082Z,100845.31
2018-07-30T09:30:24.091Z,100855.94
2018-07-30T09:32:53.074Z,100847.09
2018-07-30T09:35:22.257Z,100843.30
2018-07-30T09:37:51.568Z,100843.84
2018-07-30T09:40:20.621Z,100843.81
2018-07-30T09:42:49.637Z,100843.77
2018-07-30T09:45:18.737Z,100839.88
2018-07-30T09:47:47.651Z,100843.65
2018-07-30T09:50:16.891Z,100844.64
2018-07-30T09:52:46.169Z,100833.28
2018-07-30T09:55:15.426Z,100835.02
2018-07-30T09:57:45.678Z,100836.44
2018-07-30T10:00:14.572Z,100840.06
2018-07-30T10:02:46.284Z,100838.37
2018-07-30T10:05:15.558Z,100836.63
2018-07-30T10:07:44.673Z,100830.45
2018-07-30T10:10:14.016Z,100815.97
2018-07-30T10:12:43.298Z,100825.36
2018-07-30T10:15:12.200Z,100820.45
2018-07-30T10:17:41.460Z,100814.33
2018-07-30T10:20:10.805Z,100815.20
2018-07-30T10:22:40.112Z,100818.92
2018-07-30T10:25:09.490Z,100816.08
2018-07-30T10:27:38.626Z,100814.65
2018-07-30T10:30:09.285Z,100815.91
2018-07-30T10:32:38.430Z,100807.16
2018-07-30T10:35:07.424Z,100808.67
2018-07-30T10:37:37.000Z,100808.78
2018-07-30T10:40:06.204Z,100804.88
2018-07-30T10:42:35.111Z,100790.16
2018-07-30T10:45:03.849Z,100798.72
2018-07-30T10:47:33.468Z,100793.10
2018-07-30T10:50:03.218Z,100799.33
2018-07-30T10:52:32.558Z,100798.02
2018-07-30T10:55:01.684Z,100797.55
2018-07-30T10:57:30.482Z,100801.20
2018-07-30T10:59:59.445Z,100781.23
2018-07-30T11:02:28.666Z,100791.75
2018-07-30T11:04:57.482Z,100792.27
2018-07-30T11:07:27.095Z,100783.96
2018-07-30T11:09:56.300Z,100783.47
2018-07-30T11:12:25.509Z,100786.27
2018-07-30T11:14:54.610Z,100788.75
2018-07-30T11:17:23.760Z,100791.00
2018-07-30T11:19:53.053Z,100787.93
2018-07-30T11:22:28.203Z,100788.27
2018-07-30T11:25:03.555Z,100783.88
2018-07-30T11:27:32.799Z,100787.13
2018-07-30T11:30:02.207Z,100775.59
2018-07-30T11:32:30.965Z,100782.18
2018-07-30T11:34:59.649Z,100768.68
2018-07-30T11:37:28.651Z,100787.39
2018-07-30T11:39:57.910Z,100778.05
2018-07-30T11:42:26.977Z,100780.64
2018-07-30T11:44:56.245Z,100768.97
2018-07-30T11:47:25.308Z,100760.49
2018-07-30T11:49:53.968Z,100777.14
2018-07-30T11:52:22.641Z,100782.13
2018-07-30T11:54:51.162Z,100771.95
2018-07-30T11:57:20.236Z,100767.56
2018-07-30T11:59:49.354Z,100767.23
2018-07-30T12:02:18.831Z,100753.53
2018-07-30T12:04:47.661Z,100757.23
2018-07-30T12:07:16.476Z,100758.96
2018-07-30T12:09:45.273Z,100754.19
2018-07-30T12:12:14.468Z,100754.52
2018-07-30T12:14:43.776Z,100750.29
2018-07-30T12:17:13.133Z,100742.97
2018-07-30T12:19:41.975Z,100718.65
2018-07-30T12:22:10.954Z,100731.55
2018-07-30T12:24:39.842Z,100744.12
2018-07-30T12:27:09.091Z,100742.17
2018-07-30T12:29:38.226Z,100736.36
2018-07-30T12:32:07.092Z,100739.83
2018-07-30T12:34:36.473Z,100730.23
2018-07-30T12:37:05.828Z,100737.89
2018-07-30T12:39:34.676Z,100738.00
2018-07-30T12:42:03.815Z,100726.98
2018-07-30T12:44:32.876Z,100720.05
2018-07-30T12:47:02.131Z,100713.50
2018-07-30T12:49:31.194Z,100716.05
2018-07-30T12:52:00.200Z,100726.91
2018-07-30T12:54:29.058Z,100723.81
2018-07-30T12:56:58.226Z,100722.85
2018-07-30T12:59:27.176Z,100716.99
2018-07-30T13:01:55.823Z,100709.45
2018-07-30T13:04:24.839Z,100718.44
2018-07-30T13:06:53.595Z,100717.25
2018-07-30T13:09:22.437Z,100713.39
2018-07-30T13:11:51.731Z,100712.09
2018-07-30T13:14:21.103Z,100707.59
2018-07-30T13:16:50.185Z,100714.41
2018-07-30T13:19:19.327Z,100715.09
2018-07-30T13:21:47.980Z,100710.44
2018-07-30T13:24:16.981Z,100713.91
2018-07-30T13:26:46.614Z,100713.89
2018-07-30T13:29:15.722Z,100707.64
2018-07-30T13:31:45.172Z,100707.09
2018-07-30T13:34:14.658Z,100710.67
2018-07-30T13:36:44.454Z,100707.45
2018-07-30T13:39:13.597Z,100703.69
2018-07-30T13:41:43.300Z,100708.85
2018-07-30T13:44:12.590Z,100703.06
2018-07-30T13:46:42.381Z,100701.35
2018-07-30T13:49:11.286Z,100709.37
2018-07-30T13:51:40.355Z,100704.40
2018-07-30T13:54:09.237Z,100704.55
2018-07-30T13:56:38.585Z,100698.94
2018-07-30T13:59:07.282Z,100697.94
2018-07-30T14:01:36.256Z,100694.00
2018-07-30T14:04:05.116Z,100691.13
2018-07-30T14:06:33.998Z,100688.19
2018-07-30T14:09:03.354Z,100697.87
2018-07-30T14:11:32.120Z,100700.11
2018-07-30T14:14:00.804Z,100697.95
2018-07-30T14:16:30.113Z,100695.36
2018-07-30T14:18:59.821Z,100690.91
2018-07-30T14:21:28.645Z,100691.15
2018-07-30T14:23:57.991Z,100687.56
2018-07-30T14:26:27.494Z,100688.98
2018-07-30T14:28:56.677Z,100691.47
2018-07-30T14:31:26.105Z,100685.43
2018-07-30T14:33:56.120Z,100684.20
2018-07-30T14:36:25.512Z,100681.72
2018-07-30T14:38:54.334Z,100679.59
2018-07-30T14:41:23.201Z,100687.94
2018-07-30T14:43:52.177Z,100678.00
2018-07-30T14:46:21.388Z,100677.47
2018-07-30T14:48:55.255Z,100676.95
2018-07-30T14:51:24.394Z,100669.80
2018-07-30T14:53:53.574Z,100676.41
2018-07-30T14:56:22.280Z,100673.99
2018-07-30T14:58:51.173Z,100660.66
2018-07-30T15:01:20.363Z,100662.28
2018-07-30T15:03:49.433Z,100662.76
2018-07-30T15:06:18.561Z,100662.38
2018-07-30T15:08:47.840Z,100655.92
2018-07-30T15:11:17.350Z,100655.02
2018-07-30T15:13:46.366Z,100657.63
2018-07-30T15:16:16.299Z,100661.10
2018-07-30T15:18:45.601Z,100651.05
2018-07-30T15:21:14.850Z,100654.73
2018-07-30T15:23:45.092Z,100646.88
2018-07-30T15:26:13.715Z,100656.38
2018-07-30T15:28:42.485Z,100656.27
2018-07-30T15:48:47.008Z,100650.49
2018-07-30T15:51:16.518Z,100660.45
2018-07-30T15:53:45.520Z,100647.75
2018-07-30T15:56:14.318Z,100652.28
2018-07-30T15:58:43.380Z,100643.17
2018-07-30T16:01:12.487Z,100642.77
2018-07-30T16:03:41.312Z,100657.95
2018-07-30T16:06:10.149Z,100655.65
2018-07-30T16:08:39.311Z,100644.84
2018-07-30T16:11:08.588Z,100643.28
2018-07-30T16:13:37.354Z,100641.63
2018-07-30T16:16:06.902Z,100637.41
2018-07-30T16:18:35.781Z,100642.91
2018-07-30T16:21:04.564Z,100651.38
2018-07-30T16:23:33.600Z,100641.73
2018-07-30T16:26:02.518Z,100645.28
2018-07-30T16:28:31.457Z,100644.48
2018-07-30T16:31:00.115Z,100651.16
2018-07-30T16:33:29.019Z,100647.25
2018-07-30T16:35:58.248Z,100639.16
2018-07-30T16:38:27.986Z,100652.62
2018-07-30T16:40:57.524Z,100651.54
2018-07-30T16:43:26.973Z,100645.66
2018-07-30T16:45:55.828Z,100655.35
2018-07-30T16:48:25.024Z,100656.48
2018-07-30T16:50:54.105Z,100650.55
2018-07-30T16:53:23.135Z,100655.08
2018-07-30T16:55:52.186Z,100646.17
2018-07-30T16:58:21.335Z,100650.67
2018-07-30T17:00:50.829Z,100656.25
2018-07-30T17:03:20.045Z,100650.13
2018-07-30T17:05:48.742Z,100644.36
2018-07-30T17:08:18.543Z,100650.84
2018-07-30T17:10:48.277Z,100652.95
2018-07-30T17:13:17.052Z,100655.34
2018-07-30T17:15:46.039Z,100658.86
2018-07-30T17:18:15.128Z,100662.73
2018-07-30T17:20:44.556Z,100651.30
2018-07-30T17:23:14.007Z,100656.96
2018-07-30T17:25:44.089Z,100653.58
2018-07-30T17:28:13.075Z,100656.68
2018-07-30T17:30:42.730Z,100656.72
2018-07-30T17:33:12.667Z,100657.13
2018-07-30T17:35:42.174Z,100655.24
2018-07-30T17:38:11.240Z,100655.78
2018-07-30T17:40:40.767Z,100663.05
2018-07-30T17:43:15.267Z,100661.53
2018-07-30T17:45:45.927Z,100659.17
2018-07-30T17:48:16.655Z,100665.29
2018-07-30T17:50:46.768Z,100668.50
2018-07-30T17:53:15.916Z,100662.73
2018-07-30T17:55:45.455Z,100656.12
2018-07-30T17:58:14.880Z,100662.41
2018-07-30T18:00:44.285Z,100665.80
2018-07-30T18:03:14.014Z,100656.45
2018-07-30T18:05:43.260Z,100658.48
2018-07-30T18:08:12.808Z,100663.89
2018-07-30T18:10:42.538Z,100660.11
2018-07-30T18:13:13.151Z,100662.27
2018-07-30T18:15:42.650Z,100655.95
2018-07-30T18:18:11.775Z,100658.97
2018-07-30T18:20:40.680Z,100659.98
2018-07-30T18:23:10.190Z,100659.63
2018-07-30T18:25:39.637Z,100656.59
2018-07-30T18:28:09.372Z,100668.25
2018-07-30T18:30:38.818Z,100666.90
2018-07-30T18:33:08.361Z,100675.17
2018-07-30T18:35:37.461Z,100679.16
2018-07-30T18:38:06.301Z,100680.84
2018-07-30T18:40:36.080Z,100685.05
2018-07-30T18:43:05.913Z,100684.84
2018-07-30T18:45:35.298Z,100692.42
2018-07-30T18:48:04.658Z,100688.02
2018-07-30T18:50:33.669Z,100692.16
2018-07-30T18:53:03.132Z,100697.89
2018-07-30T18:55:32.325Z,100694.97
2018-07-30T18:58:02.291Z,100702.02
2018-07-30T19:00:31.588Z,100703.66
2018-07-30T19:03:00.731Z,100703.45
2018-07-30T19:05:31.846Z,100703.23
2018-07-30T19:08:01.064Z,100713.70
2018-07-30T19:10:30.672Z,100712.46
2018-07-30T19:12:59.965Z,100716.47
2018-07-30T19:15:29.450Z,100718.66
2018-07-30T19:17:58.855Z,100720.27
2018-07-30T19:20:29.085Z,100722.26
2018-07-30T19:22:58.250Z,100727.89
2018-07-30T19:25:27.699Z,100729.67
2018-07-30T19:27:56.720Z,100733.48
2018-07-30T19:30:26.294Z,100735.72
2018-07-30T19:32:56.157Z,100736.45
2018-07-30T19:35:25.971Z,100735.55
2018-07-30T19:37:55.217Z,100742.23
2018-07-30T19:40:24.803Z,100741.74
2018-07-30T19:42:54.272Z,100742.36
2018-07-30T19:45:23.928Z,100748.48
2018-07-30T19:47:54.249Z,100747.39
2018-07-30T19:50:23.704Z,100749.97
2018-07-30T19:52:53.275Z,100753.62
2018-07-30T19:55:22.116Z,100759.12
2018-07-30T19:57:51.362Z,100759.91
2018-07-30T20:00:19.961Z,100760.74
2018-07-30T20:02:49.388Z,100764.17
2018-07-30T20:05:18.023Z,100761.21
2018-07-30T20:07:46.931Z,100757.73
2018-07-30T20:10:15.636Z,100763.20
2018-07-30T20:12:44.786Z,100770.19
2018-07-30T20:15:14.040Z,100774.96
2018-07-30T20:17:43.326Z,100774.69
2018-07-30T20:20:13.917Z,100777.55
2018-07-30T20:22:43.026Z,100789.70
2018-07-30T20:25:12.750Z,100786.49
2018-07-30T20:27:42.431Z,100790.73
2018-07-30T20:30:11.131Z,100782.22
2018-07-30T20:32:40.377Z,100782.06
2018-07-30T20:35:09.447Z,100787.22
2018-07-30T20:37:40.122Z,100792.92
2018-07-30T20:40:09.402Z,100794.84
2018-07-30T20:42:38.064Z,100789.81
2018-07-30T20:45:06.822Z,100795.55
2018-07-30T20:47:35.389Z,100792.22
2018-07-30T20:50:04.137Z,100798.52
2018-07-30T20:52:32.917Z,100799.69
2018-07-30T20:55:01.710Z,100802.03
2018-07-30T20:57:31.257Z,100807.26
2018-07-30T21:00:01.076Z,100798.12
2018-07-30T21:02:30.355Z,100805.02
2018-07-30T21:04:59.049Z,100809.11
2018-07-30T21:07:27.652Z,100808.44
2018-07-30T21:09:56.227Z,100815.20
2018-07-30T21:12:25.056Z,100819.31
2018-07-30T21:14:53.723Z,100811.33
2018-07-30T21:17:25.356Z,100813.30
2018-07-30T21:19:54.720Z,100820.30
2018-07-30T21:22:24.168Z,100819.59
2018-07-30T21:24:52.952Z,100824.86
2018-07-30T21:27:22.106Z,100826.22
2018-07-30T21:29:50.765Z,100823.56
2018-07-30T21:32:19.362Z,100825.03
2018-07-30T21:34:47.900Z,100828.22
2018-07-30T21:37:16.653Z,100831.45
2018-07-30T21:39:45.325Z,100830.46
2018-07-30T21:42:13.991Z,100833.15
2018-07-30T21:44:42.784Z,100832.69
2018-07-30T21:47:11.872Z,100839.56
2018-07-30T21:49:40.894Z,100840.16
2018-07-30T21:52:09.799Z,100839.88
2018-07-30T21:54:38.538Z,100847.75
2018-07-30T21:57:07.637Z,100839.47
2018-07-30T21:59:36.349Z,100840.34
2018-07-30T22:02:05.009Z,100844.23
2018-07-30T22:04:33.946Z,100847.53
2018-07-30T22:07:02.713Z,100848.77
2018-07-30T22:09:31.953Z,100849.61
2018-07-30T22:12:00.677Z,100850.81
2018-07-30T22:14:29.173Z,100853.01
2018-07-30T22:16:57.892Z,100863.60
2018-07-30T22:19:26.773Z,100863.46
2018-07-30T22:21:55.248Z,100863.18
2018-07-30T22:24:23.743Z,100865.31
2018-07-30T22:26:53.044Z,100867.46
2018-07-30T22:29:21.610Z,100870.22
2018-07-30T22:31:50.343Z,100872.38
2018-07-30T22:34:19.624Z,100870.63
2018-07-30T22:36:48.695Z,100874.69
2018-07-30T22:39:17.149Z,100878.47
2018-07-30T22:41:46.352Z,100876.86
2018-07-30T22:44:15.259Z,100877.09
2018-07-30T22:46:43.928Z,100876.70
2018-07-30T22:49:13.324Z,100886.03
2018-07-30T22:51:41.833Z,100884.33
2018-07-30T22:54:11.111Z,100881.13
2018-07-30T22:56:39.850Z,100882.25
2018-07-30T22:59:08.496Z,100881.54
2018-07-30T23:01:37.235Z,100885.87
2018-07-30T23:04:05.895Z,100886.91
2018-07-30T23:06:35.050Z,100884.98
2018-07-30T23:46:00.633Z,100865.14
2018-07-30T23:48:29.777Z,100863.14
2018-07-30T23:50:59.058Z,100855.34
2018-07-30T23:53:28.224Z,100861.50
2018-07-30T23:55:57.567Z,100861.70
2018-07-30T23:58:26.659Z,100859.41
