createdAt,value
2022-12-12T00:00:12.105Z,1004.87
2022-12-12T00:01:12.078Z,1004.90
2022-12-12T00:02:12.169Z,1004.88
2022-12-12T00:03:12.097Z,1004.90
2022-12-12T00:04:11.993Z,1004.91
2022-12-12T00:05:12.207Z,1004.88
2022-12-12T00:06:11.931Z,1004.89
2022-12-12T00:07:11.928Z,1004.89
2022-12-12T00:08:11.949Z,1004.92
2022-12-12T00:09:11.848Z,1004.94
2022-12-12T00:10:11.815Z,1004.94
2022-12-12T00:11:11.787Z,1004.90
2022-12-12T00:12:11.759Z,1004.91
2022-12-12T00:13:11.733Z,1004.95
2022-12-12T00:14:11.706Z,1004.94
2022-12-12T00:15:11.998Z,1004.97
2022-12-12T00:16:11.738Z,1004.99
2022-12-12T00:17:11.624Z,1004.98
2022-12-12T00:18:11.587Z,1004.96
2022-12-12T00:19:11.564Z,1004.96
2022-12-12T00:20:11.529Z,1004.98
2022-12-12T00:21:11.504Z,1004.98
2022-12-12T00:22:11.480Z,1004.97
2022-12-12T00:23:11.472Z,1004.96
2022-12-12T00:24:11.418Z,1004.97
2022-12-12T00:25:11.774Z,1004.94
2022-12-12T00:26:11.355Z,1004.97
2022-12-12T00:27:11.334Z,1004.97
2022-12-12T00:28:11.316Z,1004.95
2022-12-12T00:29:11.285Z,1004.95
2022-12-12T00:30:11.244Z,1004.96
2022-12-12T00:31:11.251Z,1004.92
2022-12-12T00:32:11.186Z,1004.92
2022-12-12T00:33:11.163Z,1004.92
2022-12-12T00:34:11.126Z,1004.93
2022-12-12T00:35:11.435Z,1004.93
2022-12-12T00:36:11.072Z,1004.93
2022-12-12T00:37:11.048Z,1004.94
2022-12-12T00:38:11.016Z,1004.96
2022-12-12T00:39:16.663Z,1004.95
2022-12-12T00:40:10.951Z,1004.94
2022-12-12T00:41:10.937Z,1004.95
2022-12-12T00:42:10.900Z,1004.97
2022-12-12T00:43:10.873Z,1004.95
2022-12-12T00:44:10.844Z,1004.91
2022-12-12T00:45:11.266Z,1004.93
2022-12-12T00:46:10.865Z,1004.92
2022-12-12T00:47:10.759Z,1004.90
2022-12-12T00:48:10.727Z,1004.89
2022-12-12T00:49:10.709Z,1004.92
2022-12-12T00:50:10.680Z,1004.93
2022-12-12T00:51:10.642Z,1004.93
2022-12-12T00:52:10.617Z,1004.92
2022-12-12T00:53:10.595Z,1004.96
2022-12-12T00:54:10.556Z,1004.94
2022-12-12T00:55:10.934Z,1004.95
2022-12-12T00:56:10.499Z,1004.94
2022-12-12T00:57:10.475Z,1004.97
2022-12-12T00:58:10.443Z,1005.00
2022-12-12T00:59:10.414Z,1005.01
2022-12-12T01:00:10.385Z,1005.00
2022-12-12T01:01:10.356Z,1005.01
2022-12-12T01:02:10.372Z,1005.02
2022-12-12T01:03:10.380Z,1005.00
2022-12-12T01:04:10.265Z,1005.02
2022-12-12T01:05:10.632Z,1005.02
2022-12-12T01:06:10.219Z,1005.08
2022-12-12T01:07:10.185Z,1005.00
2022-12-12T01:08:10.174Z,1005.04
2022-12-12T01:09:10.133Z,1005.03
2022-12-12T01:10:10.101Z,1005.05
2022-12-12T01:11:10.092Z,1005.06
2022-12-12T01:12:10.044Z,1005.09
2022-12-12T01:13:10.011Z,1005.09
2022-12-12T01:14:09.988Z,1005.10
2022-12-12T01:15:10.301Z,1005.11
2022-12-12T01:16:09.958Z,1005.10
2022-12-12T01:17:09.897Z,1005.07
2022-12-12T01:18:09.867Z,1005.14
2022-12-12T01:19:09.842Z,1005.15
2022-12-12T01:20:09.812Z,1005.14
2022-12-12T01:21:09.783Z,1005.15
2022-12-12T01:22:09.752Z,1005.15
2022-12-12T01:23:09.724Z,1005.17
2022-12-12T01:24:09.695Z,1005.16
2022-12-12T01:25:10.083Z,1005.18
2022-12-12T01:26:09.637Z,1005.18
2022-12-12T01:27:09.635Z,1005.16
2022-12-12T01:28:09.587Z,1005.20
2022-12-12T01:29:09.557Z,1005.22
2022-12-12T01:30:09.521Z,1005.26
2022-12-12T01:31:09.589Z,1005.21
2022-12-12T01:32:09.463Z,1005.26
2022-12-12T01:33:09.443Z,1005.24
2022-12-12T01:34:09.411Z,1005.26
2022-12-12T01:35:09.467Z,1005.28
2022-12-12T01:36:09.347Z,1005.25
2022-12-12T01:37:09.323Z,1005.28
2022-12-12T01:38:09.300Z,1005.30
2022-12-12T01:39:09.267Z,1005.28
2022-12-12T01:40:09.235Z,1005.32
2022-12-12T01:41:09.209Z,1005.30
2022-12-12T01:42:09.181Z,1005.31
2022-12-12T01:43:09.176Z,1005.33
2022-12-12T01:44:09.119Z,1005.32
2022-12-12T01:45:09.100Z,1005.34
2022-12-12T01:46:09.118Z,1005.33
2022-12-12T01:47:09.035Z,1005.34
2022-12-12T01:48:09.007Z,1005.35
2022-12-12T01:49:08.981Z,1005.34
2022-12-12T01:50:08.950Z,1005.36
2022-12-12T01:51:08.923Z,1005.40
2022-12-12T01:52:08.894Z,1005.39
2022-12-12T01:53:08.876Z,1005.41
2022-12-12T01:54:08.843Z,1005.42
2022-12-12T01:55:08.810Z,1005.41
2022-12-12T01:56:08.778Z,1005.42
2022-12-12T01:57:08.753Z,1005.42
2022-12-12T01:58:08.720Z,1005.40
2022-12-12T01:59:08.716Z,1005.43
2022-12-12T02:00:08.668Z,1005.38
2022-12-12T02:01:08.690Z,1005.41
2022-12-12T02:02:08.703Z,1005.39
2022-12-12T02:03:08.578Z,1005.42
2022-12-12T02:04:08.547Z,1005.42
2022-12-12T02:05:08.522Z,1005.43
2022-12-12T02:06:08.496Z,1005.42
2022-12-12T02:07:08.464Z,1005.40
2022-12-12T02:08:08.476Z,1005.39
2022-12-12T02:09:08.407Z,1005.42
2022-12-12T02:10:08.377Z,1005.44
2022-12-12T02:11:08.350Z,1005.45
2022-12-12T02:12:08.317Z,1005.48
2022-12-12T02:13:08.298Z,1005.51
2022-12-12T02:14:08.263Z,1005.47
2022-12-12T02:15:08.259Z,1005.49
2022-12-12T02:16:08.253Z,1005.52
2022-12-12T02:17:08.188Z,1005.49
2022-12-12T02:18:12.554Z,1005.50
2022-12-12T02:19:08.125Z,1005.48
2022-12-12T02:20:08.091Z,1005.50
2022-12-12T02:21:08.061Z,1005.49
2022-12-12T02:22:08.038Z,1005.49
2022-12-12T02:23:08.002Z,1005.48
2022-12-12T02:24:07.984Z,1005.50
2022-12-12T02:25:07.945Z,1005.47
2022-12-12T02:26:07.924Z,1005.45
2022-12-12T02:27:07.887Z,1005.48
2022-12-12T02:28:07.862Z,1005.46
2022-12-12T02:29:07.831Z,1005.47
2022-12-12T02:30:07.809Z,1005.46
2022-12-12T02:31:07.845Z,1005.46
2022-12-12T02:32:07.750Z,1005.51
2022-12-12T02:33:07.718Z,1005.51
2022-12-12T02:34:07.695Z,1005.51
2022-12-12T02:35:07.661Z,1005.50
2022-12-12T02:36:07.633Z,1005.45
2022-12-12T02:37:07.600Z,1005.49
2022-12-12T02:38:07.577Z,1005.47
2022-12-12T02:39:07.546Z,1005.50
2022-12-12T02:40:07.524Z,1005.52
2022-12-12T02:41:07.487Z,1005.48
2022-12-12T02:42:07.466Z,1005.47
2022-12-12T02:43:07.431Z,1005.50
2022-12-12T02:44:07.409Z,1005.49
2022-12-12T02:45:07.377Z,1005.50
2022-12-12T02:46:07.348Z,1005.54
2022-12-12T02:47:07.339Z,1005.52
2022-12-12T02:48:07.297Z,1005.54
2022-12-12T02:49:07.264Z,1005.54
2022-12-12T02:50:07.230Z,1005.52
2022-12-12T02:51:07.200Z,1005.55
2022-12-12T02:52:07.175Z,1005.53
2022-12-12T02:53:07.142Z,1005.53
2022-12-12T02:54:07.120Z,1005.53
2022-12-12T02:55:07.089Z,1005.52
2022-12-12T02:56:07.060Z,1005.53
2022-12-12T02:57:07.037Z,1005.51
2022-12-12T02:58:07.004Z,1005.55
2022-12-12T02:59:06.975Z,1005.53
2022-12-12T03:00:06.945Z,1005.57
2022-12-12T03:01:06.982Z,1005.55
2022-12-12T03:02:06.983Z,1005.55
2022-12-12T03:03:06.881Z,1005.55
2022-12-12T03:04:06.831Z,1005.54
2022-12-12T03:05:06.804Z,1005.55
2022-12-12T03:06:06.777Z,1005.58
2022-12-12T03:07:06.748Z,1005.58
2022-12-12T03:08:06.805Z,1005.55
2022-12-12T03:09:06.690Z,1005.57
2022-12-12T03:10:06.664Z,1005.59
2022-12-12T03:11:06.635Z,1005.56
2022-12-12T03:12:06.607Z,1005.52
2022-12-12T03:13:06.571Z,1005.51
2022-12-12T03:14:06.547Z,1005.54
2022-12-12T03:15:06.519Z,1005.48
2022-12-12T03:16:06.636Z,1005.46
2022-12-12T03:17:06.455Z,1005.44
2022-12-12T03:18:06.432Z,1005.48
2022-12-12T03:19:06.434Z,1005.50
2022-12-12T03:20:06.377Z,1005.49
2022-12-12T03:21:06.342Z,1005.45
2022-12-12T03:22:06.323Z,1005.44
2022-12-12T03:23:06.288Z,1005.45
2022-12-12T03:24:06.259Z,1005.45
2022-12-12T03:25:06.227Z,1005.41
2022-12-12T03:26:06.202Z,1005.40
2022-12-12T03:27:06.170Z,1005.43
2022-12-12T03:28:06.146Z,1005.42
2022-12-12T03:29:06.118Z,1005.41
2022-12-12T03:30:06.086Z,1005.40
2022-12-12T03:31:06.053Z,1005.40
2022-12-12T03:32:06.028Z,1005.40
2022-12-12T03:33:05.999Z,1005.44
2022-12-12T03:34:05.976Z,1005.39
2022-12-12T03:35:05.967Z,1005.41
2022-12-12T03:36:05.922Z,1005.42
2022-12-12T03:37:05.881Z,1005.44
2022-12-12T03:38:05.869Z,1005.44
2022-12-12T03:39:05.831Z,1005.44
2022-12-12T03:40:05.798Z,1005.42
2022-12-12T03:41:05.769Z,1005.44
2022-12-12T03:42:05.742Z,1005.42
2022-12-12T03:43:05.707Z,1005.39
2022-12-12T03:44:05.684Z,1005.37
2022-12-12T03:45:05.651Z,1005.40
2022-12-12T03:46:05.677Z,1005.38
2022-12-12T03:47:05.603Z,1005.38
2022-12-12T03:48:05.570Z,1005.40
2022-12-12T03:49:05.539Z,1005.36
2022-12-12T03:50:05.518Z,1005.35
2022-12-12T03:51:05.509Z,1005.36
2022-12-12T03:52:05.455Z,1005.36
2022-12-12T03:53:05.420Z,1005.34
2022-12-12T03:54:05.401Z,1005.34
2022-12-12T03:55:05.364Z,1005.37
2022-12-12T03:56:05.337Z,1005.35
2022-12-12T03:57:05.308Z,1005.40
2022-12-12T03:58:05.281Z,1005.34
2022-12-12T03:59:05.246Z,1005.35
2022-12-12T04:00:05.232Z,1005.37
2022-12-12T04:01:05.224Z,1005.37
2022-12-12T04:02:05.233Z,1005.40
2022-12-12T04:03:05.134Z,1005.43
2022-12-12T04:04:05.112Z,1005.45
2022-12-12T04:05:05.153Z,1005.46
2022-12-12T04:06:05.050Z,1005.41
2022-12-12T04:07:05.044Z,1005.49
2022-12-12T04:08:05.045Z,1005.44
2022-12-12T04:09:04.971Z,1005.39
2022-12-12T04:10:04.940Z,1005.41
2022-12-12T04:11:04.904Z,1005.39
2022-12-12T04:12:04.881Z,1005.46
2022-12-12T04:13:04.846Z,1005.45
2022-12-12T04:14:04.821Z,1005.45
2022-12-12T04:15:04.785Z,1005.46
2022-12-12T04:16:04.764Z,1005.46
2022-12-12T04:17:04.737Z,1005.47
2022-12-12T04:18:04.706Z,1005.46
2022-12-12T04:19:04.678Z,1005.45
2022-12-12T04:20:04.738Z,1005.49
2022-12-12T04:21:04.614Z,1005.48
2022-12-12T04:22:04.588Z,1005.51
2022-12-12T04:23:04.623Z,1005.52
2022-12-12T04:24:04.543Z,1005.51
2022-12-12T04:25:04.507Z,1005.55
2022-12-12T04:26:04.473Z,1005.53
2022-12-12T04:27:04.443Z,1005.60
2022-12-12T04:28:04.415Z,1005.54
2022-12-12T04:29:04.389Z,1005.54
2022-12-12T04:30:04.369Z,1005.54
2022-12-12T04:31:04.325Z,1005.60
2022-12-12T04:32:04.399Z,1005.62
2022-12-12T04:33:04.272Z,1005.63
2022-12-12T04:34:04.248Z,1005.63
2022-12-12T04:35:04.214Z,1005.65
2022-12-12T04:36:04.191Z,1005.65
2022-12-12T04:37:04.157Z,1005.63
2022-12-12T04:38:04.134Z,1005.71
2022-12-12T04:39:04.118Z,1005.70
2022-12-12T04:40:04.068Z,1005.76
2022-12-12T04:41:04.045Z,1005.78
2022-12-12T04:42:04.016Z,1005.80
2022-12-12T04:43:03.982Z,1005.83
2022-12-12T04:44:03.956Z,1005.82
2022-12-12T04:45:03.928Z,1005.81
2022-12-12T04:46:03.952Z,1005.83
2022-12-12T04:47:03.872Z,1005.80
2022-12-12T04:48:03.840Z,1005.82
2022-12-12T04:49:03.810Z,1005.81
2022-12-12T04:50:03.783Z,1005.80
2022-12-12T04:51:03.747Z,1005.81
2022-12-12T04:52:03.727Z,1005.80
2022-12-12T04:53:03.693Z,1005.81
2022-12-12T04:54:03.669Z,1005.80
2022-12-12T04:55:03.654Z,1005.85
2022-12-12T04:56:03.608Z,1005.84
2022-12-12T04:57:03.575Z,1005.83
2022-12-12T04:58:03.553Z,1005.85
2022-12-12T04:59:03.521Z,1005.87
2022-12-12T05:00:03.496Z,1005.86
2022-12-12T05:01:03.529Z,1005.86
2022-12-12T05:02:03.483Z,1005.89
2022-12-12T05:03:03.404Z,1005.87
2022-12-12T05:04:03.385Z,1005.87
2022-12-12T05:05:03.351Z,1005.86
2022-12-12T05:06:03.334Z,1005.83
2022-12-12T05:07:03.294Z,1005.83
2022-12-12T05:08:03.375Z,1005.87
2022-12-12T05:09:03.235Z,1005.86
2022-12-12T05:10:03.206Z,1005.88
2022-12-12T05:11:03.201Z,1005.90
2022-12-12T05:12:03.152Z,1005.88
2022-12-12T05:13:03.122Z,1005.91
2022-12-12T05:14:03.093Z,1005.89
2022-12-12T05:15:03.061Z,1005.89
2022-12-12T05:16:03.030Z,1005.85
2022-12-12T05:17:03.113Z,1005.88
2022-12-12T05:18:02.980Z,1005.84
2022-12-12T05:19:02.944Z,1005.84
2022-12-12T05:20:02.917Z,1005.83
2022-12-12T05:21:02.889Z,1005.85
2022-12-12T05:22:02.859Z,1005.86
2022-12-12T05:23:02.829Z,1005.86
2022-12-12T05:24:02.801Z,1005.88
2022-12-12T05:25:02.775Z,1005.87
2022-12-12T05:26:02.757Z,1005.82
2022-12-12T05:27:02.767Z,1005.89
2022-12-12T05:28:02.688Z,1005.86
2022-12-12T05:29:07.300Z,1005.86
2022-12-12T05:30:02.632Z,1005.86
2022-12-12T05:31:02.717Z,1005.85
2022-12-12T05:32:02.579Z,1005.80
2022-12-12T05:33:02.545Z,1005.82
2022-12-12T05:34:02.526Z,1005.83
2022-12-12T05:35:02.481Z,1005.83
2022-12-12T05:36:02.468Z,1005.86
2022-12-12T05:37:02.427Z,1005.87
2022-12-12T05:38:02.401Z,1005.87
2022-12-12T05:39:02.369Z,1005.86
2022-12-12T05:40:02.341Z,1005.86
2022-12-12T05:41:02.309Z,1005.90
2022-12-12T05:42:02.282Z,1005.88
2022-12-12T05:43:02.273Z,1005.92
2022-12-12T05:44:02.226Z,1005.91
2022-12-12T05:45:02.195Z,1005.89
2022-12-12T05:46:02.198Z,1005.88
2022-12-12T05:47:02.138Z,1005.91
2022-12-12T05:48:02.109Z,1005.88
2022-12-12T05:49:02.099Z,1005.87
2022-12-12T05:50:02.059Z,1005.87
2022-12-12T05:51:02.045Z,1005.89
2022-12-12T05:52:02.034Z,1005.92
2022-12-12T05:53:01.977Z,1005.92
2022-12-12T05:54:01.944Z,1005.91
2022-12-12T05:55:01.908Z,1005.93
2022-12-12T05:56:01.884Z,1005.94
2022-12-12T05:57:01.859Z,1005.91
2022-12-12T05:58:01.830Z,1005.92
2022-12-12T05:59:01.829Z,1005.89
2022-12-12T06:00:01.772Z,1005.90
2022-12-12T06:01:03.499Z,1005.90
2022-12-12T06:02:01.831Z,1005.87
2022-12-12T06:03:01.675Z,1005.89
2022-12-12T06:04:01.700Z,1005.89
2022-12-12T06:05:01.629Z,1005.90
2022-12-12T06:06:01.603Z,1005.94
2022-12-12T06:07:01.559Z,1005.94
2022-12-12T06:08:01.574Z,1005.96
2022-12-12T06:09:01.505Z,1005.98
2022-12-12T06:10:01.481Z,1005.97
2022-12-12T06:11:01.443Z,1006.00
2022-12-12T06:12:01.425Z,1006.00
2022-12-12T06:13:01.389Z,1006.03
2022-12-12T06:14:01.370Z,1006.05
2022-12-12T06:15:01.354Z,1006.05
2022-12-12T06:16:01.361Z,1006.07
2022-12-12T06:17:01.275Z,1006.08
2022-12-12T06:18:01.248Z,1006.09
2022-12-12T06:19:01.213Z,1006.07
2022-12-12T06:20:01.188Z,1006.07
2022-12-12T06:21:01.156Z,1006.06
2022-12-12T06:22:01.138Z,1006.04
2022-12-12T06:23:01.100Z,1006.03
2022-12-12T06:24:01.077Z,1006.03
2022-12-12T06:25:01.049Z,1006.05
2022-12-12T06:26:01.017Z,1006.05
2022-12-12T06:27:00.987Z,1006.07
2022-12-12T06:28:00.960Z,1006.05
2022-12-12T06:29:00.931Z,1006.09
2022-12-12T06:30:00.901Z,1006.09
2022-12-12T06:31:00.944Z,1006.14
2022-12-12T06:32:00.847Z,1006.11
2022-12-12T06:33:00.812Z,1006.17
2022-12-12T06:34:00.784Z,1006.15
2022-12-12T06:35:00.762Z,1006.13
2022-12-12T06:36:00.727Z,1006.16
2022-12-12T06:37:00.702Z,1006.16
2022-12-12T06:38:00.670Z,1006.15
2022-12-12T06:39:00.644Z,1006.10
2022-12-12T06:40:00.618Z,1006.11
2022-12-12T06:41:00.588Z,1006.11
2022-12-12T06:42:00.551Z,1006.10
2022-12-12T06:43:00.541Z,1006.05
2022-12-12T06:44:00.498Z,1006.09
2022-12-12T06:45:00.476Z,1006.12
2022-12-12T06:46:00.460Z,1006.15
2022-12-12T06:47:00.435Z,1006.17
2022-12-12T06:48:00.385Z,1006.14
2022-12-12T06:49:00.362Z,1006.18
2022-12-12T06:50:00.322Z,1006.23
2022-12-12T06:51:00.295Z,1006.20
2022-12-12T06:52:00.263Z,1006.19
2022-12-12T06:53:00.239Z,1006.16
2022-12-12T06:54:00.214Z,1006.15
2022-12-12T06:55:00.181Z,1006.15
2022-12-12T06:56:00.153Z,1006.14
2022-12-12T06:57:00.124Z,1006.14
2022-12-12T06:58:00.100Z,1006.18
2022-12-12T06:59:00.092Z,1006.19
2022-12-12T07:00:00.038Z,1006.24
2022-12-12T07:01:00.014Z,1006.27
2022-12-12T07:02:00.033Z,1006.22
2022-12-12T07:03:00.140Z,1006.22
2022-12-12T07:03:59.921Z,1006.24
2022-12-12T07:04:59.900Z,1006.24
2022-12-12T07:05:59.860Z,1006.23
2022-12-12T07:06:59.843Z,1006.24
2022-12-12T07:07:59.827Z,1006.24
2022-12-12T07:08:59.782Z,1006.22
2022-12-12T07:09:59.751Z,1006.22
2022-12-12T07:10:59.728Z,1006.25
2022-12-12T07:11:59.692Z,1006.19
2022-12-12T07:12:59.672Z,1006.18
2022-12-12T07:13:59.636Z,1006.22
2022-12-12T07:14:59.610Z,1006.24
2022-12-12T07:15:59.640Z,1006.22
2022-12-12T07:16:59.553Z,1006.21
2022-12-12T07:17:59.522Z,1006.20
2022-12-12T07:18:59.516Z,1006.16
2022-12-12T07:19:59.464Z,1006.16
2022-12-12T07:20:59.433Z,1006.15
2022-12-12T07:22:04.186Z,1006.17
2022-12-12T07:22:59.375Z,1006.13
2022-12-12T07:23:59.347Z,1006.21
2022-12-12T07:24:59.322Z,1006.20
2022-12-12T07:25:59.285Z,1006.19
2022-12-12T07:26:59.260Z,1006.21
2022-12-12T07:27:59.229Z,1006.22
2022-12-12T07:28:59.209Z,1006.23
2022-12-12T07:29:59.169Z,1006.25
2022-12-12T07:30:59.236Z,1006.24
2022-12-12T07:31:59.115Z,1006.28
2022-12-12T07:32:59.089Z,1006.28
2022-12-12T07:33:59.055Z,1006.28
2022-12-12T07:34:59.055Z,1006.28
2022-12-12T07:35:59.008Z,1006.32
2022-12-12T07:37:02.842Z,1006.33
2022-12-12T07:37:58.944Z,1006.34
2022-12-12T07:38:58.918Z,1006.36
2022-12-12T07:39:58.886Z,1006.36
2022-12-12T07:40:58.861Z,1006.33
2022-12-12T07:41:58.833Z,1006.35
2022-12-12T07:42:58.797Z,1006.36
2022-12-12T07:43:58.771Z,1006.32
2022-12-12T07:44:58.746Z,1006.35
2022-12-12T07:45:58.713Z,1006.35
2022-12-12T07:46:58.796Z,1006.35
2022-12-12T07:47:58.656Z,1006.37
2022-12-12T07:48:58.640Z,1006.38
2022-12-12T07:49:58.597Z,1006.38
2022-12-12T07:50:58.588Z,1006.38
2022-12-12T07:51:58.547Z,1006.41
2022-12-12T07:52:58.511Z,1006.38
2022-12-12T07:53:58.483Z,1006.39
2022-12-12T07:54:58.457Z,1006.39
2022-12-12T07:55:58.423Z,1006.41
2022-12-12T07:56:58.399Z,1006.45
2022-12-12T07:57:58.371Z,1006.46
2022-12-12T07:58:58.338Z,1006.49
2022-12-12T07:59:58.312Z,1006.50
2022-12-12T08:00:58.285Z,1006.46
2022-12-12T08:01:58.291Z,1006.47
2022-12-12T08:02:58.227Z,1006.47
2022-12-12T08:03:58.203Z,1006.44
2022-12-12T08:04:58.233Z,1006.44
2022-12-12T08:05:58.137Z,1006.49
2022-12-12T08:07:04.028Z,1006.48
2022-12-12T08:07:58.100Z,1006.49
2022-12-12T08:08:58.055Z,1006.51
2022-12-12T08:09:58.024Z,1006.52
2022-12-12T08:10:57.993Z,1006.51
2022-12-12T08:11:57.958Z,1006.53
2022-12-12T08:12:57.948Z,1006.54
2022-12-12T08:13:57.906Z,1006.57
2022-12-12T08:14:57.877Z,1006.53
2022-12-12T08:15:57.902Z,1006.54
2022-12-12T08:16:57.818Z,1006.56
2022-12-12T08:17:57.788Z,1006.51
2022-12-12T08:18:57.765Z,1006.55
2022-12-12T08:19:57.734Z,1006.59
2022-12-12T08:20:57.711Z,1006.60
2022-12-12T08:21:57.676Z,1006.62
2022-12-12T08:22:57.691Z,1006.62
2022-12-12T08:23:57.628Z,1006.59
2022-12-12T08:24:57.590Z,1006.61
2022-12-12T08:25:57.561Z,1006.61
2022-12-12T08:26:57.533Z,1006.63
2022-12-12T08:27:57.503Z,1006.65
2022-12-12T08:28:57.472Z,1006.63
2022-12-12T08:29:57.458Z,1006.69
2022-12-12T08:30:57.476Z,1006.65
2022-12-12T08:31:57.399Z,1006.62
2022-12-12T08:32:57.365Z,1006.64
2022-12-12T08:33:57.332Z,1006.63
2022-12-12T08:34:57.301Z,1006.62
2022-12-12T08:35:57.271Z,1006.65
2022-12-12T08:36:57.247Z,1006.67
2022-12-12T08:37:57.214Z,1006.75
2022-12-12T08:38:57.211Z,1006.79
2022-12-12T08:39:57.162Z,1006.82
2022-12-12T08:40:57.163Z,1006.81
2022-12-12T08:41:57.105Z,1006.82
2022-12-12T08:42:57.073Z,1006.82
2022-12-12T08:43:57.044Z,1006.85
2022-12-12T08:44:57.019Z,1006.83
2022-12-12T08:45:56.987Z,1006.83
2022-12-12T08:46:57.026Z,1006.85
2022-12-12T08:47:56.927Z,1006.88
2022-12-12T08:48:56.906Z,1006.86
2022-12-12T08:49:56.871Z,1006.87
2022-12-12T08:50:56.850Z,1006.83
2022-12-12T08:51:56.811Z,1006.84
2022-12-12T08:52:56.784Z,1006.86
2022-12-12T08:53:56.755Z,1006.85
2022-12-12T08:54:56.755Z,1006.89
2022-12-12T08:55:56.700Z,1006.86
2022-12-12T08:56:56.671Z,1006.88
2022-12-12T08:57:56.644Z,1006.90
2022-12-12T08:58:56.616Z,1006.92
2022-12-12T08:59:56.581Z,1006.91
2022-12-12T09:00:56.561Z,1006.91
2022-12-12T09:01:56.633Z,1006.94
2022-12-12T09:02:56.648Z,1006.98
2022-12-12T09:03:56.464Z,1006.95
2022-12-12T09:04:56.443Z,1006.98
2022-12-12T09:05:56.414Z,1006.97
2022-12-12T09:06:56.384Z,1006.95
2022-12-12T09:07:56.370Z,1006.95
2022-12-12T09:08:56.327Z,1006.94
2022-12-12T09:09:56.309Z,1006.94
2022-12-12T09:10:56.296Z,1006.97
2022-12-12T09:11:56.241Z,1006.97
2022-12-12T09:12:56.218Z,1006.97
2022-12-12T09:13:56.179Z,1007.02
2022-12-12T09:14:56.158Z,1006.98
2022-12-12T09:15:56.174Z,1007.01
2022-12-12T09:16:56.100Z,1007.02
2022-12-12T09:17:56.065Z,1006.99
2022-12-12T09:18:56.040Z,1007.02
2022-12-12T09:19:56.002Z,1007.00
2022-12-12T09:20:55.990Z,1007.02
2022-12-12T09:21:55.952Z,1007.00
2022-12-12T09:22:55.925Z,1007.03
2022-12-12T09:23:55.898Z,1007.05
2022-12-12T09:24:55.865Z,1007.03
2022-12-12T09:25:55.842Z,1007.04
2022-12-12T09:26:55.834Z,1007.06
2022-12-12T09:27:55.775Z,1007.07
2022-12-12T09:28:55.759Z,1007.06
2022-12-12T09:29:55.719Z,1007.09
2022-12-12T09:30:55.696Z,1007.07
2022-12-12T09:31:55.735Z,1007.07
2022-12-12T09:32:55.645Z,1007.07
2022-12-12T09:33:55.619Z,1007.06
2022-12-12T09:34:55.583Z,1007.10
2022-12-12T09:35:55.551Z,1007.11
2022-12-12T09:36:55.523Z,1007.10
2022-12-12T09:37:55.493Z,1007.11
2022-12-12T09:38:55.462Z,1007.09
2022-12-12T09:39:55.436Z,1007.07
2022-12-12T09:40:55.409Z,1007.08
2022-12-12T09:41:55.374Z,1007.11
2022-12-12T09:42:55.371Z,1007.08
2022-12-12T09:43:55.318Z,1007.10
2022-12-12T09:44:55.296Z,1007.10
2022-12-12T09:45:55.326Z,1007.08
2022-12-12T09:46:55.236Z,1007.11
2022-12-12T09:47:55.206Z,1007.08
2022-12-12T09:48:55.195Z,1007.08
2022-12-12T09:49:55.144Z,1007.08
2022-12-12T09:50:55.134Z,1007.07
2022-12-12T09:51:55.097Z,1007.05
2022-12-12T09:52:55.067Z,1007.06
2022-12-12T09:53:55.037Z,1007.03
2022-12-12T09:54:55.011Z,1007.07
2022-12-12T09:55:54.977Z,1007.04
2022-12-12T09:56:54.950Z,1007.03
2022-12-12T09:57:54.917Z,1007.01
2022-12-12T09:58:57.113Z,1007.02
2022-12-12T09:59:54.861Z,1007.05
2022-12-12T10:00:54.855Z,1007.03
2022-12-12T10:01:54.876Z,1007.04
2022-12-12T10:02:54.775Z,1007.02
2022-12-12T10:03:54.747Z,1007.02
2022-12-12T10:04:54.733Z,1007.02
2022-12-12T10:06:13.505Z,1007.02
2022-12-12T10:06:54.663Z,1007.07
2022-12-12T10:07:54.665Z,1007.02
2022-12-12T10:08:54.604Z,1007.05
2022-12-12T10:09:54.573Z,1007.06
2022-12-12T10:10:54.554Z,1007.05
2022-12-12T10:11:54.562Z,1007.07
2022-12-12T10:12:54.502Z,1007.09
2022-12-12T10:13:54.466Z,1007.07
2022-12-12T10:14:54.451Z,1007.08
2022-12-12T10:15:54.452Z,1007.08
2022-12-12T10:16:57.945Z,1007.07
2022-12-12T10:17:54.355Z,1007.05
2022-12-12T10:18:54.321Z,1007.05
2022-12-12T10:19:54.283Z,1007.08
2022-12-12T10:20:54.271Z,1007.05
2022-12-12T10:21:54.238Z,1007.03
2022-12-12T10:22:54.203Z,1007.04
2022-12-12T10:23:54.173Z,1007.04
2022-12-12T10:24:54.146Z,1007.07
2022-12-12T10:25:54.120Z,1007.05
2022-12-12T10:26:54.143Z,1007.05
2022-12-12T10:27:54.058Z,1007.06
2022-12-12T10:28:54.038Z,1007.04
2022-12-12T10:29:53.999Z,1007.05
2022-12-12T10:30:54.001Z,1007.01
2022-12-12T10:31:54.034Z,1007.00
2022-12-12T10:32:53.929Z,1006.99
2022-12-12T10:33:53.883Z,1006.99
2022-12-12T10:34:55.264Z,1007.00
2022-12-12T10:35:53.831Z,1006.96
2022-12-12T10:36:53.807Z,1006.97
2022-12-12T10:37:53.781Z,1006.97
2022-12-12T10:38:53.950Z,1006.96
2022-12-12T10:39:53.711Z,1006.97
2022-12-12T10:40:53.691Z,1006.99
2022-12-12T10:41:53.711Z,1006.99
2022-12-12T10:42:53.632Z,1007.00
2022-12-12T10:43:53.602Z,1007.01
2022-12-12T10:44:53.575Z,1007.02
2022-12-12T10:45:53.620Z,1006.99
2022-12-12T10:46:53.726Z,1007.03
2022-12-12T10:47:53.488Z,1007.00
2022-12-12T10:48:53.457Z,1007.02
2022-12-12T10:49:53.569Z,1007.02
2022-12-12T10:50:53.400Z,1007.06
2022-12-12T10:51:53.374Z,1007.04
2022-12-12T10:52:53.341Z,1007.05
2022-12-12T10:53:53.319Z,1007.04
2022-12-12T10:54:53.287Z,1007.05
2022-12-12T10:55:53.260Z,1007.04
2022-12-12T10:56:53.230Z,1007.05
2022-12-12T10:57:53.210Z,1007.03
2022-12-12T10:58:53.176Z,1007.05
2022-12-12T10:59:53.220Z,1007.06
2022-12-12T11:00:53.187Z,1007.10
2022-12-12T11:02:09.484Z,1007.08
2022-12-12T11:02:56.847Z,1007.06
2022-12-12T11:03:53.036Z,1007.07
2022-12-12T11:04:53.001Z,1007.09
2022-12-12T11:05:52.976Z,1007.05
2022-12-12T11:06:52.942Z,1007.06
2022-12-12T11:07:52.983Z,1007.07
2022-12-12T11:08:52.883Z,1007.05
2022-12-12T11:09:54.158Z,1007.04
2022-12-12T11:10:52.828Z,1007.06
2022-12-12T11:11:52.802Z,1007.04
2022-12-12T11:12:52.772Z,1007.00
2022-12-12T11:13:52.746Z,1007.03
2022-12-12T11:14:52.716Z,1006.99
2022-12-12T11:15:52.691Z,1006.99
2022-12-12T11:16:52.754Z,1006.99
2022-12-12T11:17:52.631Z,1006.98
2022-12-12T11:18:52.618Z,1007.01
2022-12-12T11:19:52.785Z,1006.99
2022-12-12T11:20:52.543Z,1007.01
2022-12-12T11:21:52.514Z,1006.97
2022-12-12T11:22:52.483Z,1006.98
2022-12-12T11:23:52.457Z,1006.95
2022-12-12T11:24:52.432Z,1006.97
2022-12-12T11:25:52.407Z,1006.97
2022-12-12T11:26:52.374Z,1006.95
2022-12-12T11:27:52.345Z,1006.91
2022-12-12T11:28:52.311Z,1006.89
2022-12-12T11:29:52.440Z,1006.87
2022-12-12T11:30:52.261Z,1006.83
2022-12-12T11:31:52.291Z,1006.82
2022-12-12T11:32:52.224Z,1006.84
2022-12-12T11:33:54.486Z,1006.86
2022-12-12T11:34:52.234Z,1006.81
2022-12-12T11:35:52.114Z,1006.82
2022-12-12T11:36:52.085Z,1006.82
2022-12-12T11:37:52.060Z,1006.82
2022-12-12T11:38:52.033Z,1006.83
2022-12-12T11:39:52.050Z,1006.83
2022-12-12T11:40:51.974Z,1006.81
2022-12-12T11:41:51.948Z,1006.83
2022-12-12T11:42:51.917Z,1006.81
2022-12-12T11:43:51.888Z,1006.80
2022-12-12T11:44:51.866Z,1006.80
2022-12-12T11:45:51.920Z,1006.79
2022-12-12T11:46:51.796Z,1006.78
2022-12-12T11:47:51.773Z,1006.75
2022-12-12T11:48:51.749Z,1006.73
2022-12-12T11:49:51.714Z,1006.71
2022-12-12T11:50:51.705Z,1006.74
2022-12-12T11:51:51.659Z,1006.72
2022-12-12T11:52:51.625Z,1006.74
2022-12-12T11:53:51.601Z,1006.73
2022-12-12T11:54:51.572Z,1006.75
2022-12-12T11:55:51.545Z,1006.73
2022-12-12T11:56:51.518Z,1006.74
2022-12-12T11:57:51.494Z,1006.73
2022-12-12T11:58:51.459Z,1006.74
2022-12-12T11:59:51.433Z,1006.72
2022-12-12T12:00:51.397Z,1006.76
2022-12-12T12:01:51.377Z,1006.77
2022-12-12T12:02:51.410Z,1006.74
2022-12-12T12:03:51.316Z,1006.75
2022-12-12T12:04:53.313Z,1006.74