createdAt,value
2018-03-07T00:00:09.681Z,41.90
2018-03-07T00:02:38.656Z,41.71
2018-03-07T00:05:07.699Z,42.20
2018-03-07T00:07:36.701Z,44.35
2018-03-07T00:10:05.684Z,45.75
2018-03-07T00:17:36.724Z,46.92
2018-03-07T00:20:05.675Z,47.10
2018-03-07T00:22:34.732Z,46.23
2018-03-07T00:25:03.721Z,43.94
2018-03-07T00:27:32.759Z,42.84
2018-03-07T00:30:01.699Z,42.25
2018-03-07T00:32:30.760Z,42.07
2018-03-07T00:34:59.735Z,41.98
2018-03-07T00:37:28.685Z,44.44
2018-03-07T00:39:57.687Z,45.58
2018-03-07T00:42:26.675Z,46.18
2018-03-07T00:44:55.685Z,46.68
2018-03-07T00:47:24.723Z,47.18
2018-03-07T00:49:53.740Z,47.53
2018-03-07T00:52:22.751Z,46.55
2018-03-07T00:54:51.673Z,44.30
2018-03-07T00:57:20.651Z,43.21
2018-03-07T00:59:49.635Z,42.15
2018-03-07T01:02:18.665Z,42.80
2018-03-07T01:04:47.696Z,42.80
2018-03-07T01:07:16.731Z,44.82
2018-03-07T01:09:45.663Z,46.27
2018-03-07T01:12:14.695Z,47.03
2018-03-07T01:14:43.743Z,47.58
2018-03-07T01:19:46.522Z,47.63
2018-03-07T01:22:15.708Z,45.67
2018-03-07T01:24:44.695Z,43.07
2018-03-07T01:27:13.719Z,42.56
2018-03-07T01:29:42.691Z,42.45
2018-03-07T01:32:11.640Z,42.50
2018-03-07T01:34:40.656Z,43.65
2018-03-07T01:37:09.685Z,45.40
2018-03-07T01:39:38.653Z,46.42
2018-03-07T01:42:07.723Z,47.03
2018-03-07T01:44:36.746Z,47.48
2018-03-07T01:47:05.785Z,47.62
2018-03-07T01:49:35.318Z,47.96
2018-03-07T01:52:04.745Z,45.97
2018-03-07T01:54:33.855Z,44.21
2018-03-07T01:57:02.867Z,43.78
2018-03-07T01:59:31.793Z,43.08
2018-03-07T02:02:00.788Z,42.29
2018-03-07T02:04:29.874Z,43.97
2018-03-07T02:06:58.768Z,45.43
2018-03-07T02:09:27.766Z,46.50
2018-03-07T02:11:57.476Z,47.12
2018-03-07T02:14:26.888Z,47.19
2018-03-07T02:16:56.201Z,47.48
2018-03-07T02:19:26.808Z,47.13
2018-03-07T02:21:56.236Z,45.46
2018-03-07T02:24:25.762Z,43.44
2018-03-07T02:26:55.477Z,42.46
2018-03-07T02:29:24.716Z,42.35
2018-03-07T02:31:53.792Z,42.43
2018-03-07T02:34:22.751Z,43.59
2018-03-07T02:36:52.154Z,45.57
2018-03-07T02:39:21.428Z,46.37
2018-03-07T02:41:50.864Z,46.90
2018-03-07T02:44:20.521Z,47.21
2018-03-07T02:46:49.801Z,47.44
2018-03-07T02:49:19.314Z,47.61
2018-03-07T02:51:48.739Z,45.11
2018-03-07T02:54:17.741Z,44.22
2018-03-07T02:56:46.727Z,43.54
2018-03-07T02:59:15.872Z,42.63
2018-03-07T03:01:45.233Z,42.85
2018-03-07T03:04:15.184Z,44.08
2018-03-07T03:08:50.566Z,46.59
2018-03-07T03:13:53.668Z,47.59
2018-03-07T03:16:22.687Z,47.61
2018-03-07T03:18:51.694Z,47.62
2018-03-07T03:21:20.880Z,45.59
2018-03-07T03:23:49.893Z,43.56
2018-03-07T03:26:18.415Z,42.21
2018-03-07T03:28:48.532Z,42.31
2018-03-07T03:31:17.734Z,42.58
2018-03-07T03:33:46.727Z,43.95
2018-03-07T03:36:15.771Z,45.76
2018-03-07T03:38:45.481Z,46.71
2018-03-07T03:41:14.763Z,47.04
2018-03-07T03:43:44.463Z,47.28
2018-03-07T03:46:13.636Z,47.48
2018-03-07T03:48:42.667Z,47.08
2018-03-07T03:51:11.719Z,44.16
2018-03-07T03:53:40.781Z,43.48
2018-03-07T03:56:09.803Z,42.48
2018-03-07T03:58:39.221Z,42.67
2018-03-07T04:03:05.871Z,45.46
2018-03-07T04:05:35.318Z,46.32
2018-03-07T04:08:04.479Z,46.81
2018-03-07T04:10:33.661Z,46.95
2018-03-07T04:13:02.786Z,47.30
2018-03-07T04:15:31.743Z,47.17
2018-03-07T04:18:00.874Z,45.89
2018-03-07T04:20:29.738Z,43.78
2018-03-07T04:22:58.735Z,42.50
2018-03-07T04:25:28.225Z,42.15
2018-03-07T04:27:57.733Z,42.75
2018-03-07T04:30:27.189Z,44.49
2018-03-07T04:33:51.738Z,46.21
2018-03-07T04:36:20.739Z,46.66
2018-03-07T04:38:49.767Z,47.20
2018-03-07T04:41:19.495Z,47.48
2018-03-07T04:43:48.674Z,46.79
2018-03-07T04:46:18.162Z,43.74
2018-03-07T04:48:47.559Z,42.86
2018-03-07T04:51:18.382Z,42.55
2018-03-07T04:53:47.725Z,43.13
2018-03-07T04:56:17.551Z,45.25
2018-03-07T04:58:46.728Z,46.28
2018-03-07T05:01:15.783Z,46.54
2018-03-07T05:08:07.693Z,46.45
2018-03-07T05:10:36.750Z,46.19
2018-03-07T05:13:05.795Z,43.76
2018-03-07T05:18:27.723Z,41.81
2018-03-07T05:20:56.767Z,41.19
2018-03-07T05:23:25.712Z,44.55
2018-03-07T05:25:54.739Z,45.23
2018-03-07T05:28:24.478Z,45.25
2018-03-07T05:30:53.543Z,46.01
2018-03-07T05:33:22.685Z,45.60
2018-03-07T05:35:51.715Z,45.60
2018-03-07T05:38:51.827Z,42.81
2018-03-07T05:41:20.811Z,41.04
2018-03-07T05:46:35.553Z,38.88
2018-03-07T05:49:04.687Z,40.50
2018-03-07T05:51:33.844Z,41.34
2018-03-07T05:54:02.778Z,42.55
2018-03-07T05:56:31.778Z,43.04
2018-03-07T05:59:00.704Z,43.52
2018-03-07T06:01:29.679Z,43.91
2018-03-07T06:03:58.644Z,42.35
2018-03-07T06:06:27.644Z,40.01
2018-03-07T06:08:56.659Z,39.36
2018-03-07T06:11:25.713Z,39.01
2018-03-07T06:13:54.702Z,42.53
2018-03-07T06:16:23.643Z,43.28
2018-03-07T06:18:52.671Z,43.69
2018-03-07T06:21:21.644Z,44.18
2018-03-07T06:23:50.743Z,44.44
2018-03-07T06:26:19.707Z,45.29
2018-03-07T06:28:48.623Z,45.74
2018-03-07T06:31:17.684Z,42.81
2018-03-07T06:33:46.817Z,42.25
2018-03-07T06:36:16.218Z,43.17
2018-03-07T06:38:45.212Z,44.16
2018-03-07T06:41:14.040Z,45.28
2018-03-07T06:43:43.231Z,45.23
2018-03-07T06:46:12.633Z,45.07
2018-03-07T06:48:41.639Z,44.89
2018-03-07T06:51:10.613Z,45.44
2018-03-07T06:53:39.664Z,45.82
2018-03-07T06:56:08.627Z,45.45
2018-03-07T06:58:37.606Z,45.07
2018-03-07T07:01:06.675Z,44.96
2018-03-07T07:03:35.710Z,44.91
2018-03-07T07:06:04.629Z,44.91
2018-03-07T07:08:33.627Z,44.83
2018-03-07T07:13:05.516Z,44.74
2018-03-07T07:15:34.685Z,44.63
2018-03-07T07:18:03.679Z,45.16
2018-03-07T07:20:32.682Z,45.86
2018-03-07T07:25:30.629Z,46.06
2018-03-07T07:28:01.208Z,46.39
2018-03-07T07:30:30.236Z,46.21
2018-03-07T07:33:00.684Z,46.30
2018-03-07T07:35:29.727Z,46.33
2018-03-07T07:37:58.869Z,46.62
2018-03-07T07:40:28.416Z,46.68
2018-03-07T07:42:57.620Z,46.74
2018-03-07T07:45:26.654Z,46.97
2018-03-07T07:47:56.504Z,47.33
2018-03-07T07:50:25.685Z,46.88
2018-03-07T07:52:54.672Z,46.67
2018-03-07T07:55:23.657Z,46.82
2018-03-07T08:00:40.743Z,46.47
2018-03-07T08:03:09.622Z,46.27
2018-03-07T08:05:38.646Z,46.46
2018-03-07T08:08:07.629Z,46.45
2018-03-07T08:10:36.720Z,46.46
2018-03-07T08:13:06.752Z,46.56
2018-03-07T08:15:35.650Z,46.57
2018-03-07T08:18:04.624Z,46.75
2018-03-07T08:20:33.636Z,46.87
2018-03-07T08:23:02.651Z,46.96
2018-03-07T08:25:31.639Z,46.99
2018-03-07T08:28:00.698Z,46.98
2018-03-07T08:30:29.792Z,47.21
2018-03-07T08:32:58.683Z,47.14
2018-03-07T08:35:27.643Z,47.10
2018-03-07T08:37:56.658Z,47.06
2018-03-07T08:40:25.717Z,47.15
2018-03-07T08:42:54.712Z,45.04
2018-03-07T08:45:23.651Z,43.57
2018-03-07T08:47:52.640Z,43.20
2018-03-07T08:50:21.651Z,42.06
2018-03-07T08:52:50.642Z,43.58
2018-03-07T08:58:19.603Z,45.08
2018-03-07T09:00:48.740Z,45.26
2018-03-07T09:03:17.644Z,45.43
2018-03-07T09:05:46.655Z,45.64
2018-03-07T09:08:15.611Z,45.90
2018-03-07T09:10:44.643Z,46.22
2018-03-07T09:13:13.692Z,46.50
2018-03-07T09:15:42.635Z,46.46
2018-03-07T09:18:11.706Z,44.24
2018-03-07T09:20:40.713Z,41.92
2018-03-07T09:23:09.627Z,42.04
2018-03-07T09:25:38.639Z,43.64
2018-03-07T09:28:07.641Z,44.46
2018-03-07T09:32:56.217Z,45.70
2018-03-07T09:35:25.484Z,45.93
2018-03-07T09:37:54.640Z,46.22
2018-03-07T09:40:23.610Z,46.25
2018-03-07T09:42:52.615Z,46.65
2018-03-07T09:45:21.726Z,46.75
2018-03-07T09:47:50.615Z,46.45
2018-03-07T09:50:19.673Z,43.53
2018-03-07T09:52:48.631Z,42.01
2018-03-07T09:55:17.623Z,41.66
2018-03-07T09:57:46.595Z,43.60
2018-03-07T10:00:15.656Z,44.71
2018-03-07T10:02:44.640Z,44.94
2018-03-07T10:05:13.672Z,45.09
2018-03-07T10:07:42.739Z,45.41
2018-03-07T10:10:11.724Z,45.69
2018-03-07T10:12:40.748Z,45.96
2018-03-07T10:15:10.218Z,46.08
2018-03-07T10:17:39.673Z,46.13
2018-03-07T10:20:08.774Z,46.16
2018-03-07T10:22:37.767Z,44.95
2018-03-07T10:25:07.035Z,42.53
2018-03-07T10:27:36.721Z,42.81
2018-03-07T10:30:05.735Z,43.23
2018-03-07T10:32:34.737Z,44.38
2018-03-07T10:35:03.802Z,44.78
2018-03-07T10:37:33.303Z,45.17
2018-03-07T10:40:02.644Z,45.43
2018-03-07T10:42:31.689Z,45.48
2018-03-07T10:47:35.696Z,45.54
2018-03-07T10:50:04.653Z,45.75
2018-03-07T10:52:33.631Z,45.95
2018-03-07T10:55:02.695Z,45.99
2018-03-07T10:57:31.695Z,45.90
2018-03-07T11:02:25.759Z,42.30
2018-03-07T11:04:54.733Z,42.03
2018-03-07T11:07:23.717Z,43.64
2018-03-07T11:09:52.888Z,44.24
2018-03-07T11:12:21.564Z,45.08
2018-03-07T11:14:50.863Z,45.02
2018-03-07T11:17:19.867Z,45.28
2018-03-07T11:19:48.759Z,45.66
2018-03-07T11:22:17.771Z,45.82
2018-03-07T11:24:46.775Z,45.92
2018-03-07T11:27:16.167Z,46.14
2018-03-07T11:29:45.494Z,46.01
2018-03-07T11:32:14.739Z,43.49
2018-03-07T11:34:44.684Z,42.88
2018-03-07T11:37:13.860Z,42.13
2018-03-07T11:39:43.344Z,43.40
2018-03-07T11:42:12.532Z,44.20
2018-03-07T11:44:41.710Z,44.86
2018-03-07T11:47:10.736Z,45.07
2018-03-07T11:49:39.713Z,45.19
2018-03-07T11:52:08.732Z,45.14
2018-03-07T11:54:37.771Z,45.33
2018-03-07T11:57:07.465Z,45.45
2018-03-07T11:59:36.700Z,45.46
2018-03-07T12:02:05.733Z,45.58
2018-03-07T12:04:34.760Z,45.60
2018-03-07T12:07:03.861Z,44.43
2018-03-07T12:09:32.767Z,41.68
2018-03-07T12:12:01.752Z,42.19
2018-03-07T12:14:30.864Z,43.38
2018-03-07T12:16:59.748Z,44.54
2018-03-07T12:21:59.685Z,45.35
2018-03-07T12:24:28.754Z,45.16
2018-03-07T12:26:57.737Z,45.20
2018-03-07T12:29:26.688Z,44.68
2018-03-07T12:31:55.672Z,44.53
2018-03-07T12:34:24.729Z,44.58
2018-03-07T12:36:53.733Z,44.47
2018-03-07T12:39:22.671Z,44.42
2018-03-07T12:41:51.694Z,42.86
2018-03-07T12:44:20.828Z,40.47
2018-03-07T12:48:39.473Z,41.25
2018-03-07T12:51:08.593Z,43.36
2018-03-07T12:53:37.689Z,43.91
2018-03-07T12:56:06.714Z,44.42
2018-03-07T12:58:35.842Z,44.22
2018-03-07T13:01:04.774Z,45.63
2018-03-07T13:03:33.708Z,45.92
2018-03-07T13:06:02.707Z,45.67
2018-03-07T13:08:31.698Z,45.35
2018-03-07T13:11:00.687Z,45.36
2018-03-07T13:14:21.490Z,45.20
2018-03-07T13:16:50.708Z,42.33
2018-03-07T13:19:19.677Z,41.73
2018-03-07T13:21:48.671Z,42.15
2018-03-07T13:24:17.756Z,42.89
2018-03-07T13:26:46.642Z,43.48
2018-03-07T13:29:15.640Z,44.32
2018-03-07T13:31:44.635Z,44.39
2018-03-07T13:36:58.868Z,44.51
2018-03-07T13:39:28.179Z,45.32
2018-03-07T13:42:41.697Z,45.28
2018-03-07T13:45:10.752Z,45.19
2018-03-07T13:47:39.724Z,45.13
2018-03-07T13:50:09.197Z,45.13
2018-03-07T13:52:38.441Z,44.95
2018-03-07T13:55:07.651Z,42.21
2018-03-07T13:57:36.850Z,42.15
2018-03-07T14:00:05.861Z,42.63
2018-03-07T14:02:35.397Z,43.77
2018-03-07T14:05:04.727Z,44.69
2018-03-07T14:07:33.735Z,45.46
2018-03-07T14:10:03.623Z,45.72
2018-03-07T14:12:32.655Z,45.75
2018-03-07T14:15:02.218Z,45.59
2018-03-07T14:17:32.221Z,45.75
2018-03-07T14:20:01.461Z,45.51
2018-03-07T14:22:30.609Z,45.58
2018-03-07T14:24:59.632Z,45.74
2018-03-07T14:27:28.707Z,43.84
2018-03-07T14:29:57.633Z,40.66
2018-03-07T14:32:26.652Z,41.33
2018-03-07T14:34:55.686Z,43.74
2018-03-07T14:37:24.632Z,44.56
2018-03-07T14:39:53.751Z,44.70
2018-03-07T14:42:22.730Z,45.02
2018-03-07T14:45:35.654Z,45.22
2018-03-07T14:48:04.628Z,45.49
2018-03-07T14:50:33.731Z,45.40
2018-03-07T14:53:02.693Z,45.63
2018-03-07T14:57:16.055Z,45.93
2018-03-07T14:59:44.889Z,42.88
2018-03-07T15:02:13.895Z,42.58
2018-03-07T15:05:04.752Z,43.33
2018-03-07T15:07:33.877Z,43.82
2018-03-07T15:10:03.036Z,44.43
2018-03-07T15:12:31.810Z,45.14
2018-03-07T15:15:01.164Z,45.38
2018-03-07T15:17:30.872Z,45.72
2018-03-07T15:20:00.775Z,45.91
2018-03-07T15:22:29.907Z,45.81
2018-03-07T15:24:58.692Z,45.97
2018-03-07T15:27:28.696Z,46.11
2018-03-07T15:29:57.774Z,46.15
2018-03-07T15:32:27.181Z,45.95
2018-03-07T15:34:56.444Z,42.37
2018-03-07T15:37:26.182Z,40.65
2018-03-07T15:39:55.572Z,42.53
2018-03-07T15:44:57.154Z,44.76
2018-03-07T15:47:26.757Z,45.73
2018-03-07T15:49:56.061Z,46.00
2018-03-07T15:52:25.804Z,46.08
2018-03-07T15:54:55.332Z,45.87
2018-03-07T15:57:24.884Z,45.94
2018-03-07T15:59:53.374Z,45.74
2018-03-07T16:02:22.881Z,44.86
2018-03-07T16:04:51.791Z,42.38
2018-03-07T16:07:21.069Z,42.98
2018-03-07T16:14:57.758Z,45.89
2018-03-07T16:17:26.774Z,45.75
2018-03-07T16:19:55.864Z,46.31
2018-03-07T16:22:24.733Z,46.79
2018-03-07T16:27:00.168Z,46.11
2018-03-07T16:29:29.805Z,46.69
2018-03-07T16:31:58.730Z,46.29
2018-03-07T16:34:28.065Z,45.80
2018-03-07T16:36:56.705Z,46.44
2018-03-07T16:39:25.875Z,46.68
2018-03-07T16:41:55.345Z,47.11
2018-03-07T16:44:25.171Z,45.32
2018-03-07T16:46:54.812Z,44.18
2018-03-07T16:49:25.173Z,44.40
2018-03-07T16:51:54.697Z,46.71
2018-03-07T16:54:24.899Z,46.95
2018-03-07T16:56:59.233Z,47.49
2018-03-07T16:59:28.775Z,48.73
2018-03-07T17:01:57.753Z,48.83
2018-03-07T17:04:26.760Z,48.83
2018-03-07T17:07:30.437Z,49.05
2018-03-07T17:10:00.603Z,49.04
2018-03-07T17:12:29.713Z,48.79
2018-03-07T17:14:58.760Z,48.01
2018-03-07T17:19:58.715Z,42.73
2018-03-07T17:22:27.751Z,44.84
2018-03-07T17:24:56.772Z,45.93
2018-03-07T17:27:25.771Z,46.82
2018-03-07T17:29:54.873Z,47.15
2018-03-07T17:32:24.165Z,47.35
2018-03-07T17:34:53.711Z,47.55
2018-03-07T17:37:22.857Z,47.29
2018-03-07T17:39:51.784Z,47.27
2018-03-07T17:42:20.929Z,47.88
2018-03-07T17:44:49.558Z,48.32
2018-03-07T17:48:28.513Z,48.36
2018-03-07T17:50:57.663Z,47.74
2018-03-07T17:53:26.703Z,45.48
2018-03-07T17:55:55.215Z,45.06
2018-03-07T18:00:46.449Z,45.28
2018-03-07T18:07:37.647Z,47.52
2018-03-07T18:10:08.228Z,47.76
2018-03-07T18:12:38.424Z,47.95
2018-03-07T18:15:07.595Z,47.71
2018-03-07T18:17:38.417Z,47.81
2018-03-07T18:20:07.508Z,47.93
2018-03-07T18:22:37.702Z,47.69
2018-03-07T18:29:26.612Z,48.19
2018-03-07T18:31:55.608Z,48.41
2018-03-07T18:34:24.632Z,48.60
2018-03-07T18:36:53.596Z,48.00
2018-03-07T18:39:22.697Z,45.21
2018-03-07T18:43:32.611Z,43.86
2018-03-07T18:46:01.690Z,44.98
2018-03-07T18:48:30.619Z,46.02
2018-03-07T18:50:59.713Z,46.95
2018-03-07T18:53:28.703Z,47.02
2018-03-07T18:55:57.732Z,47.53
2018-03-07T18:58:26.663Z,47.62
2018-03-07T19:04:28.681Z,47.72
2018-03-07T19:09:07.053Z,47.47
2018-03-07T19:11:36.661Z,47.20
2018-03-07T19:14:05.711Z,45.17
2018-03-07T19:16:34.738Z,42.75
2018-03-07T19:19:03.667Z,41.36
2018-03-07T19:21:32.655Z,43.75
2018-03-07T19:24:01.649Z,45.52
2018-03-07T19:27:08.624Z,46.46
2018-03-07T19:29:37.635Z,46.24
2018-03-07T19:32:06.662Z,47.10
2018-03-07T19:34:35.667Z,46.86
2018-03-07T19:37:04.678Z,46.97
2018-03-07T19:39:33.648Z,47.18
2018-03-07T19:42:30.623Z,47.20
2018-03-07T19:44:59.631Z,47.38
2018-03-07T19:47:28.629Z,46.80
2018-03-07T19:49:57.633Z,44.15
2018-03-07T19:52:26.657Z,42.84
2018-03-07T19:54:55.647Z,43.68
2018-03-07T19:57:24.641Z,44.92
2018-03-07T19:59:53.757Z,46.21
2018-03-07T20:02:22.764Z,46.88
2018-03-07T20:08:02.439Z,46.83
2018-03-07T20:10:31.687Z,46.81
2018-03-07T20:15:08.720Z,46.61
2018-03-07T20:17:37.686Z,46.46
2018-03-07T20:22:54.710Z,46.52
2018-03-07T20:25:22.658Z,46.69
2018-03-07T20:27:51.723Z,44.80
2018-03-07T20:30:20.701Z,43.03
2018-03-07T20:32:49.718Z,42.07
2018-03-07T20:35:18.836Z,44.35
2018-03-07T20:37:47.708Z,45.68
2018-03-07T20:40:16.697Z,46.69
2018-03-07T20:42:45.795Z,47.06
2018-03-07T20:48:30.522Z,47.24
2018-03-07T20:59:39.653Z,46.60
2018-03-07T21:04:51.707Z,42.62
2018-03-07T21:09:32.655Z,45.54
2018-03-07T21:12:02.585Z,46.32
2018-03-07T21:14:31.636Z,46.70
2018-03-07T21:17:00.648Z,46.79
2018-03-07T21:19:29.685Z,47.00
2018-03-07T21:21:58.699Z,47.09
2018-03-07T21:25:31.682Z,47.30
2018-03-07T21:28:00.655Z,47.39
2018-03-07T21:30:29.653Z,48.18
2018-03-07T21:32:58.643Z,47.61
2018-03-07T21:39:58.443Z,43.42
2018-03-07T21:42:27.788Z,44.29
2018-03-07T21:44:57.519Z,45.67
2018-03-07T21:47:26.596Z,46.59
2018-03-07T21:49:55.721Z,47.17
2018-03-07T21:52:24.972Z,47.37
2018-03-07T21:54:53.516Z,47.21
2018-03-07T21:57:22.852Z,47.13
2018-03-07T21:59:51.695Z,47.19
2018-03-07T22:02:20.661Z,47.44
2018-03-07T22:04:49.680Z,47.56
2018-03-07T22:07:18.741Z,47.40
2018-03-07T22:10:36.403Z,47.50
2018-03-07T22:13:08.399Z,46.57
2018-03-07T22:15:38.442Z,43.75
2018-03-07T22:18:07.486Z,42.91
2018-03-07T22:20:37.655Z,43.59
2018-03-07T22:23:07.627Z,45.20
2018-03-07T22:25:37.184Z,46.07
2018-03-07T22:28:06.204Z,46.63
2018-03-07T22:30:35.629Z,47.06
2018-03-07T22:33:04.721Z,47.49
2018-03-07T22:35:33.854Z,47.46
2018-03-07T22:38:54.639Z,47.70
2018-03-07T22:41:23.722Z,47.85
2018-03-07T22:43:52.617Z,47.73
2018-03-07T22:46:21.603Z,45.02
2018-03-07T22:48:50.648Z,43.76
2018-03-07T22:51:19.713Z,42.75
2018-03-07T22:53:49.035Z,45.16
2018-03-07T22:56:17.733Z,46.28
2018-03-07T22:58:47.685Z,46.96
2018-03-07T23:01:16.667Z,47.16
2018-03-07T23:03:45.627Z,47.68
2018-03-07T23:06:14.671Z,47.60
2018-03-07T23:08:43.612Z,48.50
2018-03-07T23:13:46.429Z,48.34
2018-03-07T23:16:15.428Z,47.83
2018-03-07T23:18:44.646Z,47.90
2018-03-07T23:21:13.679Z,45.80
2018-03-07T23:23:42.640Z,44.57
2018-03-07T23:26:11.671Z,44.04
2018-03-07T23:28:40.709Z,44.65
2018-03-07T23:31:09.755Z,46.44
2018-03-07T23:33:38.707Z,47.57
2018-03-07T23:36:07.680Z,48.21
2018-03-07T23:38:36.735Z,48.51
2018-03-07T23:41:05.677Z,47.93
2018-03-07T23:46:21.441Z,47.94
2018-03-07T23:48:50.680Z,48.03
2018-03-07T23:51:19.703Z,48.17
2018-03-07T23:53:48.735Z,48.34
2018-03-07T23:56:18.632Z,48.18
2018-03-07T23:58:48.633Z,45.96
