createdAt,value
2022-07-25T00:01:52.548Z,82.70
2022-07-25T00:04:19.772Z,83.30
2022-07-25T00:06:46.660Z,81.70
2022-07-25T00:09:13.646Z,81.80
2022-07-25T00:11:40.494Z,81.50
2022-07-25T00:14:08.073Z,82.00
2022-07-25T00:16:35.079Z,81.70
2022-07-25T00:19:02.219Z,82.10
2022-07-25T00:21:29.034Z,82.10
2022-07-25T00:23:55.868Z,82.30
2022-07-25T00:26:22.670Z,82.20
2022-07-25T00:28:49.525Z,82.90
2022-07-25T00:33:43.647Z,86.30
2022-07-25T00:36:10.767Z,92.10
2022-07-25T00:38:37.665Z,90.70
2022-07-25T00:41:05.025Z,91.90
2022-07-25T00:43:32.052Z,89.70
2022-07-25T00:45:59.998Z,91.60
2022-07-25T00:48:28.274Z,92.90
2022-07-25T00:50:56.399Z,93.80
2022-07-25T00:53:23.901Z,86.70
2022-07-25T00:55:51.364Z,86.80
2022-07-25T00:58:18.906Z,86.70
2022-07-25T01:00:45.945Z,91.40
2022-07-25T01:03:13.419Z,92.60
2022-07-25T01:05:40.583Z,92.60
2022-07-25T01:08:08.233Z,92.20
2022-07-25T01:10:35.566Z,91.80
2022-07-25T01:13:02.336Z,91.80
2022-07-25T01:15:29.206Z,92.20
2022-07-25T01:17:56.115Z,93.00
2022-07-25T01:20:24.785Z,93.20
2022-07-25T01:22:52.056Z,92.40
2022-07-25T01:25:19.716Z,87.60
2022-07-25T01:27:51.370Z,89.60
2022-07-25T01:30:22.477Z,91.20
2022-07-25T01:32:49.269Z,87.80
2022-07-25T01:35:16.405Z,89.90
2022-07-25T01:37:45.918Z,91.60
2022-07-25T01:40:14.585Z,92.00
2022-07-25T01:42:42.362Z,92.00
2022-07-25T01:45:10.091Z,90.40
2022-07-25T01:47:36.894Z,90.60
2022-07-25T01:50:05.238Z,91.40
2022-07-25T01:52:32.043Z,91.70
2022-07-25T01:54:58.990Z,91.80
2022-07-25T01:57:30.797Z,92.70
2022-07-25T01:59:58.681Z,92.80
2022-07-25T02:02:25.613Z,92.50
2022-07-25T02:04:52.581Z,93.00
2022-07-25T02:07:19.608Z,93.30
2022-07-25T02:09:46.405Z,93.90
2022-07-25T02:12:13.152Z,91.80
2022-07-25T02:14:40.037Z,92.60
2022-07-25T02:17:06.903Z,93.60
2022-07-25T02:19:34.327Z,91.30
2022-07-25T02:22:01.105Z,91.60
2022-07-25T02:24:27.950Z,91.80
2022-07-25T02:26:54.732Z,91.60
2022-07-25T02:29:21.862Z,91.90
2022-07-25T02:31:49.045Z,92.20
2022-07-25T02:34:15.790Z,92.70
2022-07-25T02:36:42.609Z,92.70
2022-07-25T02:39:09.385Z,93.10
2022-07-25T02:41:36.232Z,92.90
2022-07-25T02:44:03.166Z,93.70
2022-07-25T02:46:30.314Z,93.70
2022-07-25T02:48:57.281Z,93.60
2022-07-25T02:51:24.073Z,93.70
2022-07-25T02:53:59.297Z,93.60
2022-07-25T02:56:30.079Z,94.30
2022-07-25T02:58:59.144Z,94.60
2022-07-25T03:01:26.027Z,94.80
2022-07-25T03:03:52.828Z,94.80
2022-07-25T03:06:19.578Z,95.50
2022-07-25T03:08:46.353Z,95.70
2022-07-25T03:11:14.208Z,96.50
2022-07-25T03:13:41.023Z,97.20
2022-07-25T03:16:08.340Z,97.70
2022-07-25T03:18:35.190Z,98.20
2022-07-25T03:21:01.950Z,97.20
2022-07-25T03:23:29.891Z,97.10
2022-07-25T03:25:57.267Z,98.20
2022-07-25T03:28:24.776Z,98.70
2022-07-25T03:30:52.734Z,98.70
2022-07-25T03:33:19.882Z,99.00
2022-07-25T03:35:46.876Z,99.00
2022-07-25T03:38:13.828Z,99.30
2022-07-25T03:40:40.643Z,99.60
2022-07-25T03:43:07.445Z,99.90
2022-07-25T03:45:34.518Z,99.70
2022-07-25T03:48:01.444Z,99.90
2022-07-25T03:50:28.299Z,99.90
2022-07-25T03:52:55.084Z,99.90
2022-07-25T03:55:21.885Z,99.90
2022-07-25T03:57:48.596Z,99.90
2022-07-25T04:00:15.517Z,99.90
2022-07-25T04:02:42.372Z,99.90
2022-07-25T04:05:10.046Z,99.90
2022-07-25T04:07:37.532Z,99.90
2022-07-25T04:10:06.165Z,99.90
2022-07-25T04:12:33.132Z,99.90
2022-07-25T04:15:00.090Z,99.90
2022-07-25T04:17:26.873Z,99.90
2022-07-25T04:19:53.735Z,99.90
2022-07-25T04:22:20.561Z,99.90
2022-07-25T04:24:47.278Z,99.90
2022-07-25T04:27:14.241Z,99.90
2022-07-25T04:29:41.007Z,99.90
2022-07-25T04:32:07.929Z,99.90
2022-07-25T04:34:34.733Z,99.90
2022-07-25T04:37:01.515Z,99.90
2022-07-25T04:39:28.244Z,99.90
2022-07-25T04:41:54.942Z,99.90
2022-07-25T04:44:21.682Z,99.90
2022-07-25T04:46:48.388Z,99.90
2022-07-25T04:49:15.251Z,99.90
2022-07-25T04:51:42.328Z,99.90
2022-07-25T04:54:09.698Z,99.90
2022-07-25T04:56:36.857Z,99.90
2022-07-25T04:59:06.738Z,99.90
2022-07-25T05:01:34.490Z,99.90
2022-07-25T05:04:01.393Z,99.90
2022-07-25T05:06:28.244Z,99.90
2022-07-25T05:08:55.442Z,99.90
2022-07-25T05:11:22.251Z,99.90
2022-07-25T05:13:48.987Z,99.90
2022-07-25T05:16:15.949Z,99.80
2022-07-25T05:18:42.833Z,99.50
2022-07-25T05:21:12.949Z,99.20
2022-07-25T05:23:41.119Z,99.50
2022-07-25T05:26:07.898Z,99.70
2022-07-25T05:28:34.659Z,99.90
2022-07-25T05:31:01.435Z,99.30
2022-07-25T05:33:28.258Z,99.20
2022-07-25T05:35:55.026Z,98.80
2022-07-25T05:38:21.822Z,98.60
2022-07-25T05:40:49.072Z,98.90
2022-07-25T05:43:15.851Z,98.90
2022-07-25T05:45:42.645Z,99.50
2022-07-25T05:48:09.464Z,98.70
2022-07-25T05:50:39.451Z,98.10
2022-07-25T05:53:06.543Z,98.00
2022-07-25T05:55:33.303Z,97.20
2022-07-25T05:58:00.263Z,97.90
2022-07-25T06:00:29.327Z,98.20
2022-07-25T06:03:00.311Z,97.90
2022-07-25T06:05:27.643Z,97.30
2022-07-25T06:07:54.403Z,96.20
2022-07-25T06:10:21.586Z,95.60
2022-07-25T06:12:48.568Z,95.30
2022-07-25T06:15:22.284Z,94.90
2022-07-25T06:17:50.110Z,95.00
2022-07-25T06:20:16.913Z,95.10
2022-07-25T06:22:43.789Z,93.70
2022-07-25T06:25:10.959Z,93.00
2022-07-25T06:27:38.924Z,92.10
2022-07-25T06:30:18.622Z,92.10
2022-07-25T06:32:47.204Z,92.00
2022-07-25T06:35:14.009Z,91.30
2022-07-25T06:37:40.800Z,91.00
2022-07-25T06:40:08.454Z,90.00
2022-07-25T06:42:40.006Z,89.70
2022-07-25T06:45:09.654Z,89.00
2022-07-25T06:47:37.586Z,89.10
2022-07-25T06:50:05.975Z,85.30
2022-07-25T06:52:34.787Z,85.60
2022-07-25T06:55:02.355Z,85.80
2022-07-25T06:57:29.146Z,84.10
2022-07-25T06:59:55.937Z,83.40
2022-07-25T07:02:22.713Z,75.00
2022-07-25T07:04:49.781Z,90.80
2022-07-25T07:07:16.769Z,70.40
2022-07-25T07:09:44.083Z,74.80
2022-07-25T07:12:11.227Z,63.00
2022-07-25T07:17:05.780Z,60.00
2022-07-25T07:19:32.791Z,55.60
2022-07-25T07:22:00.056Z,66.60
2022-07-25T07:24:26.897Z,56.70
2022-07-25T07:26:55.089Z,50.70
2022-07-25T07:29:21.937Z,51.00
2022-07-25T07:31:48.845Z,50.00
2022-07-25T07:34:16.421Z,48.90
2022-07-25T07:36:43.656Z,49.20
2022-07-25T07:39:11.557Z,49.50
2022-07-25T07:44:05.807Z,47.50
2022-07-25T07:46:32.666Z,47.40
2022-07-25T07:48:59.543Z,47.40
2022-07-25T07:51:26.376Z,45.90
2022-07-25T07:54:11.656Z,44.90
2022-07-25T07:56:39.392Z,45.10
2022-07-25T07:59:06.666Z,45.50
2022-07-25T08:01:34.474Z,46.00
2022-07-25T08:04:01.229Z,45.40
2022-07-25T08:06:28.007Z,42.70
2022-07-25T08:16:16.594Z,41.50
2022-07-25T08:18:43.397Z,40.20
2022-07-25T08:21:10.837Z,40.60
2022-07-25T08:23:40.587Z,38.90
2022-07-25T08:26:07.783Z,39.80
2022-07-25T08:28:34.634Z,37.80
2022-07-25T08:31:01.689Z,38.00
2022-07-25T08:33:28.692Z,38.50
2022-07-25T08:35:58.538Z,38.20
2022-07-25T08:38:27.011Z,36.80
2022-07-25T08:40:55.637Z,38.10
2022-07-25T08:43:22.447Z,37.30
2022-07-25T08:45:51.061Z,37.50
2022-07-25T08:48:23.004Z,36.00
2022-07-25T08:50:51.197Z,36.00
2022-07-25T08:53:36.079Z,36.50
2022-07-25T08:56:14.850Z,36.00
2022-07-25T08:58:44.566Z,36.10
2022-07-25T09:01:13.034Z,36.40
2022-07-25T09:03:40.402Z,35.60
2022-07-25T09:06:17.308Z,36.00
2022-07-25T09:08:59.440Z,36.70
2022-07-25T09:11:28.032Z,35.60
2022-07-25T09:14:10.343Z,35.70
2022-07-25T09:16:44.409Z,35.80
2022-07-25T09:19:16.141Z,35.80
2022-07-25T09:21:45.703Z,36.30
2022-07-25T09:24:18.696Z,37.00
2022-07-25T09:26:50.848Z,37.30
2022-07-25T09:29:27.958Z,36.50
2022-07-25T09:31:56.918Z,37.20
2022-07-25T09:34:38.456Z,36.90
2022-07-25T09:37:12.525Z,36.80
2022-07-25T09:39:48.286Z,37.30
2022-07-25T09:42:20.138Z,37.50
2022-07-25T09:44:59.257Z,37.40
2022-07-25T09:47:26.019Z,37.20
2022-07-25T09:49:53.483Z,36.70
2022-07-25T09:52:20.306Z,36.80
2022-07-25T09:54:47.363Z,37.40
2022-07-25T09:57:17.054Z,38.10
2022-07-25T09:59:49.341Z,38.50
2022-07-25T10:02:41.823Z,38.20
2022-07-25T10:05:26.699Z,38.10
2022-07-25T10:07:55.307Z,37.90
2022-07-25T10:10:30.514Z,39.00
2022-07-25T10:13:10.699Z,38.10
2022-07-25T10:15:41.802Z,38.20
2022-07-25T10:18:08.732Z,38.70
2022-07-25T10:20:36.165Z,38.30
2022-07-25T10:23:03.326Z,38.60
2022-07-25T10:25:30.497Z,38.60
2022-07-25T10:28:10.034Z,38.60
2022-07-25T10:30:38.776Z,38.90
2022-07-25T10:33:15.593Z,38.90
2022-07-25T10:35:42.991Z,40.10
2022-07-25T10:38:10.092Z,40.90
2022-07-25T10:46:02.315Z,41.60
2022-07-25T10:53:33.669Z,46.20
2022-07-25T10:56:13.485Z,46.30
2022-07-25T10:58:51.468Z,46.30
2022-07-25T11:01:28.368Z,46.80
2022-07-25T11:03:57.528Z,46.60
2022-07-25T11:06:35.241Z,47.60
2022-07-25T11:09:27.231Z,47.50
2022-07-25T11:11:59.280Z,48.10
2022-07-25T11:17:20.536Z,47.60
2022-07-25T11:20:21.003Z,48.30
2022-07-25T11:22:55.495Z,48.90
2022-07-25T11:25:23.365Z,49.40
2022-07-25T11:28:00.822Z,49.60
2022-07-25T11:30:31.098Z,49.90
2022-07-25T11:33:01.393Z,49.30
2022-07-25T11:35:33.018Z,49.90
2022-07-25T11:38:02.307Z,50.50
2022-07-25T11:40:31.458Z,51.20
2022-07-25T11:42:59.668Z,50.50
2022-07-25T11:45:29.590Z,51.30
2022-07-25T11:48:08.039Z,51.10
2022-07-25T11:50:41.021Z,51.10
2022-07-25T11:53:11.251Z,51.20
2022-07-25T11:55:40.972Z,51.80
2022-07-25T11:58:08.677Z,51.80
2022-07-25T12:00:39.938Z,51.60
2022-07-25T12:03:18.688Z,51.10
2022-07-25T12:05:47.338Z,51.40
2022-07-25T12:08:18.405Z,51.70
2022-07-25T12:10:47.657Z,51.70
2022-07-25T12:13:30.493Z,52.50
2022-07-25T12:16:00.433Z,51.80
2022-07-25T12:18:28.130Z,52.00
2022-07-25T12:20:54.955Z,51.90
2022-07-25T12:23:22.160Z,51.80
2022-07-25T12:25:49.597Z,52.40
2022-07-25T12:28:16.914Z,52.60
2022-07-25T12:30:45.208Z,52.10
2022-07-25T12:33:13.061Z,52.40
2022-07-25T12:35:44.291Z,51.60
2022-07-25T12:38:11.429Z,51.80
2022-07-25T12:40:38.283Z,52.10
2022-07-25T12:43:05.181Z,51.90
2022-07-25T12:45:31.963Z,51.90
2022-07-25T12:47:58.747Z,51.90
2022-07-25T12:50:26.076Z,51.80
2022-07-25T12:52:53.463Z,51.80
2022-07-25T12:55:21.505Z,51.90
2022-07-25T12:57:48.958Z,52.00
2022-07-25T13:00:18.525Z,52.40
2022-07-25T13:02:45.459Z,52.10
2022-07-25T13:05:12.478Z,52.40
2022-07-25T13:07:39.339Z,52.30
2022-07-25T13:10:07.004Z,52.40
2022-07-25T13:12:33.944Z,52.70
2022-07-25T13:15:01.620Z,52.80
2022-07-25T13:17:28.538Z,53.20
2022-07-25T13:19:56.506Z,53.10
2022-07-25T13:22:24.455Z,53.40
2022-07-25T13:24:51.514Z,53.30
2022-07-25T13:27:19.483Z,53.40
2022-07-25T13:29:47.094Z,54.30
2022-07-25T13:32:14.268Z,53.50
2022-07-25T13:34:41.087Z,53.60
2022-07-25T13:37:07.862Z,53.90
2022-07-25T13:39:35.721Z,54.20
2022-07-25T13:42:03.224Z,53.90
2022-07-25T13:44:30.198Z,53.80
2022-07-25T13:46:58.602Z,53.70
2022-07-25T13:49:25.693Z,54.00
2022-07-25T13:51:52.459Z,53.90
2022-07-25T13:54:19.212Z,54.60
2022-07-25T13:56:45.928Z,54.50
2022-07-25T13:59:18.823Z,54.70
2022-07-25T14:01:48.061Z,55.40
2022-07-25T14:04:14.891Z,54.80
2022-07-25T14:06:42.107Z,54.90
2022-07-25T14:09:09.506Z,55.00
2022-07-25T14:11:36.664Z,54.70
2022-07-25T14:14:03.488Z,54.80
2022-07-25T14:16:30.581Z,54.90
2022-07-25T14:18:57.459Z,54.70
2022-07-25T14:21:24.372Z,54.90
2022-07-25T14:23:52.368Z,55.00
2022-07-25T14:26:19.199Z,55.00
2022-07-25T14:28:46.277Z,55.20
2022-07-25T14:31:13.095Z,55.60
2022-07-25T14:33:40.564Z,55.80
2022-07-25T14:36:08.438Z,55.60
2022-07-25T14:38:35.688Z,55.40
2022-07-25T14:41:04.328Z,55.60
2022-07-25T14:43:33.453Z,55.60
2022-07-25T14:46:00.257Z,55.80
2022-07-25T14:48:27.069Z,55.70
2022-07-25T14:50:54.675Z,55.90
2022-07-25T14:53:21.455Z,56.30
2022-07-25T14:55:48.191Z,56.20
2022-07-25T14:58:15.680Z,55.80
2022-07-25T15:00:43.589Z,56.20
2022-07-25T15:03:10.525Z,56.30
2022-07-25T15:05:38.611Z,56.10
2022-07-25T15:08:06.581Z,56.30
2022-07-25T15:10:33.749Z,56.80
2022-07-25T15:13:28.279Z,57.00
2022-07-25T15:15:47.878Z,57.40
2022-07-25T15:18:14.851Z,57.10
2022-07-25T15:20:41.734Z,57.40
2022-07-25T15:23:08.477Z,57.80
2022-07-25T15:26:00.644Z,57.80
2022-07-25T15:28:22.107Z,57.50
2022-07-25T15:30:50.400Z,57.70
2022-07-25T15:33:20.310Z,58.10
2022-07-25T15:35:48.338Z,58.20
2022-07-25T15:38:16.146Z,58.20
2022-07-25T15:40:43.708Z,58.30
2022-07-25T15:43:11.072Z,58.60
2022-07-25T15:45:39.573Z,58.60
2022-07-25T15:48:10.601Z,58.50
2022-07-25T15:50:43.619Z,58.90
2022-07-25T15:53:10.793Z,58.90
2022-07-25T15:55:39.491Z,59.40
2022-07-25T15:58:07.001Z,59.50
2022-07-25T16:00:34.042Z,59.80
2022-07-25T16:03:00.974Z,59.70
2022-07-25T16:05:28.307Z,59.90
2022-07-25T16:07:55.508Z,60.00
2022-07-25T16:10:22.844Z,60.20
2022-07-25T16:12:49.576Z,60.30
2022-07-25T16:15:16.370Z,60.70
2022-07-25T16:17:43.101Z,61.00
2022-07-25T16:20:11.155Z,61.20
2022-07-25T16:22:39.356Z,61.00
2022-07-25T16:25:06.932Z,61.20
2022-07-25T16:27:33.661Z,61.80
2022-07-25T16:30:01.130Z,62.00
2022-07-25T16:32:27.920Z,62.30
2022-07-25T16:34:54.650Z,62.30
2022-07-25T16:37:21.511Z,62.00
2022-07-25T16:39:48.272Z,62.30
2022-07-25T16:42:15.206Z,62.50
2022-07-25T16:44:42.318Z,62.30
2022-07-25T16:47:09.305Z,62.70
2022-07-25T16:49:36.120Z,62.70
2022-07-25T16:52:02.939Z,63.00
2022-07-25T16:54:29.802Z,63.10
2022-07-25T16:56:59.625Z,63.30
2022-07-25T16:59:26.926Z,63.30
2022-07-25T17:01:54.106Z,63.20
2022-07-25T17:04:21.059Z,63.30
2022-07-25T17:06:48.268Z,63.30
2022-07-25T17:09:15.237Z,63.50
2022-07-25T17:11:41.979Z,64.10
2022-07-25T17:14:08.837Z,64.50
2022-07-25T17:16:35.654Z,64.70
2022-07-25T17:19:03.265Z,65.30
2022-07-25T17:21:30.033Z,65.60
2022-07-25T17:23:56.909Z,66.00
2022-07-25T17:26:23.892Z,66.60
2022-07-25T17:28:50.725Z,66.70
2022-07-25T17:31:17.586Z,67.40
2022-07-25T17:33:44.406Z,67.40
2022-07-25T17:36:11.482Z,67.30
2022-07-25T17:38:38.411Z,67.10
2022-07-25T17:41:05.445Z,67.20
2022-07-25T17:43:32.297Z,67.40
2022-07-25T17:45:59.069Z,67.70
2022-07-25T17:48:26.192Z,67.80
2022-07-25T17:50:52.991Z,68.00
2022-07-25T17:53:19.779Z,68.20
2022-07-25T17:55:46.685Z,68.20
2022-07-25T17:58:13.581Z,69.00
2022-07-25T18:00:40.472Z,68.60
2022-07-25T18:03:07.507Z,68.90
2022-07-25T18:05:34.837Z,68.90
2022-07-25T18:08:03.066Z,69.50
2022-07-25T18:10:30.169Z,69.60
2022-07-25T18:12:57.103Z,69.90
2022-07-25T18:15:24.212Z,70.20
2022-07-25T18:17:50.958Z,70.80
2022-07-25T18:20:17.935Z,71.10
2022-07-25T18:22:45.386Z,71.30
2022-07-25T18:25:13.997Z,72.50
2022-07-25T18:27:42.333Z,72.00
2022-07-25T18:30:10.701Z,72.40
2022-07-25T18:32:38.609Z,72.50
2022-07-25T18:35:07.809Z,72.80
2022-07-25T18:37:35.409Z,82.90
2022-07-25T18:40:02.218Z,83.70
2022-07-25T18:42:30.072Z,73.30
2022-07-25T18:44:57.281Z,73.50
2022-07-25T18:47:32.218Z,73.70
2022-07-25T18:49:59.588Z,74.10
2022-07-25T18:52:26.550Z,74.20
2022-07-25T18:54:53.504Z,74.30
2022-07-25T18:57:20.487Z,74.50
2022-07-25T18:59:48.005Z,74.90
2022-07-25T19:02:14.825Z,74.90
2022-07-25T19:04:41.660Z,75.20
2022-07-25T19:07:09.182Z,75.30
2022-07-25T19:09:36.017Z,75.50
2022-07-25T19:12:02.963Z,75.60
2022-07-25T19:14:30.774Z,75.60
2022-07-25T19:16:58.843Z,75.60
2022-07-25T19:19:26.859Z,76.50
2022-07-25T19:21:53.695Z,75.60
2022-07-25T19:24:21.094Z,75.50
2022-07-25T19:26:49.035Z,75.80
2022-07-25T19:29:16.721Z,76.20
2022-07-25T19:31:44.596Z,76.10
2022-07-25T19:34:11.895Z,76.20
2022-07-25T19:36:38.931Z,76.30
2022-07-25T19:39:06.310Z,76.20
2022-07-25T19:41:33.524Z,76.40
2022-07-25T19:44:00.311Z,83.70
2022-07-25T19:46:31.038Z,76.70
2022-07-25T19:48:58.340Z,79.90
2022-07-25T19:51:25.466Z,76.90
2022-07-25T19:53:52.415Z,76.80
2022-07-25T19:56:19.680Z,76.90
2022-07-25T19:58:46.964Z,77.10
2022-07-25T20:01:13.854Z,77.30
2022-07-25T20:03:41.201Z,81.40
2022-07-25T20:06:08.965Z,85.50
2022-07-25T20:08:37.131Z,78.40
2022-07-25T20:11:03.953Z,79.00
2022-07-25T20:13:30.799Z,79.00
2022-07-25T20:15:58.677Z,79.10
2022-07-25T20:18:25.654Z,79.70
2022-07-25T20:20:52.808Z,80.00
2022-07-25T20:23:19.607Z,81.20
2022-07-25T20:25:46.358Z,81.30
2022-07-25T20:28:13.194Z,81.80
2022-07-25T20:30:40.338Z,82.10
2022-07-25T20:33:09.590Z,82.50
2022-07-25T20:35:38.126Z,83.10
2022-07-25T20:38:08.978Z,83.00
2022-07-25T20:40:42.899Z,83.50
2022-07-25T20:43:13.553Z,83.80
2022-07-25T20:45:40.398Z,84.10
2022-07-25T20:48:07.275Z,84.70
2022-07-25T20:50:36.725Z,85.10
2022-07-25T20:53:04.454Z,85.20
2022-07-25T20:55:31.417Z,85.30
2022-07-25T20:57:58.664Z,85.40
2022-07-25T21:00:27.623Z,85.80
2022-07-25T21:02:55.125Z,90.30
2022-07-25T21:05:22.495Z,92.20
2022-07-25T21:07:49.425Z,86.30
2022-07-25T21:10:16.434Z,86.30
2022-07-25T21:12:45.213Z,86.40
2022-07-25T21:15:13.027Z,86.70
2022-07-25T21:17:40.083Z,86.90
2022-07-25T21:20:08.711Z,87.10
2022-07-25T21:22:35.445Z,87.20
2022-07-25T21:25:02.190Z,87.80
2022-07-25T21:27:29.034Z,88.10
2022-07-25T21:29:55.864Z,88.20
2022-07-25T21:32:23.490Z,88.30
2022-07-25T21:34:50.410Z,88.80
2022-07-25T21:37:17.343Z,88.70
2022-07-25T21:39:44.377Z,88.60
2022-07-25T21:42:11.709Z,88.80
2022-07-25T21:44:39.439Z,89.30
2022-07-25T21:47:06.852Z,89.60
2022-07-25T21:49:52.424Z,89.90
2022-07-25T21:52:19.887Z,90.10
2022-07-25T21:54:57.161Z,90.30
2022-07-25T21:57:23.866Z,90.50
2022-07-25T21:59:50.828Z,90.70
2022-07-25T22:02:18.411Z,90.70
2022-07-25T22:04:45.196Z,91.00
2022-07-25T22:07:11.940Z,91.20
2022-07-25T22:09:38.682Z,91.50
2022-07-25T22:12:05.716Z,91.70
2022-07-25T22:14:32.686Z,91.80
2022-07-25T22:16:59.596Z,92.10
2022-07-25T22:19:26.465Z,92.00
2022-07-25T22:21:53.420Z,91.70
2022-07-25T22:24:20.292Z,91.50
2022-07-25T22:26:47.034Z,91.50
2022-07-25T22:29:13.783Z,91.40
2022-07-25T22:31:40.632Z,91.70
2022-07-25T22:34:07.554Z,92.00
2022-07-25T22:36:34.373Z,92.00
2022-07-25T22:39:01.176Z,91.70
2022-07-25T22:41:27.958Z,91.40
2022-07-25T22:43:57.278Z,91.00
2022-07-25T22:46:28.459Z,90.90
2022-07-25T22:48:55.776Z,90.80
2022-07-25T22:51:23.886Z,90.90
2022-07-25T22:53:51.053Z,90.60
2022-07-25T22:56:18.263Z,90.80
2022-07-25T22:58:45.696Z,90.70
2022-07-25T23:01:15.928Z,90.70
2022-07-25T23:03:42.686Z,90.70
2022-07-25T23:06:09.849Z,90.60
2022-07-25T23:08:36.958Z,90.50
2022-07-25T23:11:06.065Z,90.60
2022-07-25T23:13:34.225Z,90.60
2022-07-25T23:16:01.850Z,90.90
2022-07-25T23:18:30.604Z,91.00
2022-07-25T23:20:57.618Z,91.00
2022-07-25T23:23:24.453Z,91.20
2022-07-25T23:25:51.831Z,91.40
2022-07-25T23:28:18.571Z,91.60
2022-07-25T23:30:45.337Z,91.80
2022-07-25T23:33:12.090Z,91.90
2022-07-25T23:35:39.001Z,91.80
2022-07-25T23:38:05.765Z,92.00
2022-07-25T23:40:32.719Z,91.80
2022-07-25T23:42:59.562Z,91.90
2022-07-25T23:45:27.842Z,91.70
2022-07-25T23:47:55.896Z,91.30
2022-07-25T23:50:23.770Z,91.10
2022-07-25T23:52:50.956Z,91.00
2022-07-25T23:55:17.773Z,90.90
2022-07-25T23:57:44.530Z,90.70
