createdAt,value
2024-05-09T00:01:10.569Z,7.00
2024-05-09T00:06:12.183Z,6.70
2024-05-09T00:11:13.809Z,5.80
2024-05-09T00:16:15.391Z,5.20
2024-05-09T00:21:17.003Z,5.47
2024-05-09T00:26:18.618Z,5.53
2024-05-09T00:31:20.190Z,4.63
2024-05-09T00:36:21.744Z,4.67
2024-05-09T00:41:23.313Z,5.00
2024-05-09T00:46:24.954Z,4.67
2024-05-09T00:51:26.497Z,4.50
2024-05-09T00:56:28.174Z,5.20
2024-05-09T01:01:29.831Z,4.60
2024-05-09T01:06:31.407Z,4.50
2024-05-09T01:11:33.041Z,5.17
2024-05-09T01:16:34.659Z,4.40
2024-05-09T01:21:36.192Z,4.57
2024-05-09T01:26:37.797Z,4.47
2024-05-09T01:31:39.418Z,3.90
2024-05-09T01:36:40.998Z,4.67
2024-05-09T01:41:42.566Z,3.67
2024-05-09T01:46:44.113Z,4.30
2024-05-09T01:51:45.696Z,4.57
2024-05-09T01:56:47.216Z,4.40
2024-05-09T02:01:56.662Z,4.37
2024-05-09T02:06:59.343Z,4.30
2024-05-09T02:12:01.196Z,3.70
2024-05-09T02:17:02.915Z,3.80
2024-05-09T02:22:04.486Z,4.40
2024-05-09T02:27:06.201Z,3.80
2024-05-09T02:32:07.843Z,3.80
2024-05-09T02:37:09.456Z,4.20
2024-05-09T02:42:11.005Z,4.13
2024-05-09T02:47:12.804Z,4.10
2024-05-09T02:52:14.571Z,3.93
2024-05-09T02:57:16.551Z,3.63
2024-05-09T03:02:18.158Z,3.33
2024-05-09T03:07:20.398Z,3.43
2024-05-09T03:12:22.035Z,3.73
2024-05-09T03:17:23.750Z,3.97
2024-05-09T03:22:25.438Z,3.93
2024-05-09T03:27:26.977Z,3.77
2024-05-09T03:32:28.759Z,3.77
2024-05-09T03:37:30.401Z,3.90
2024-05-09T03:42:31.962Z,3.30
2024-05-09T03:47:33.696Z,3.63
2024-05-09T03:52:35.301Z,3.40
2024-05-09T03:57:36.856Z,3.87
2024-05-09T04:02:38.482Z,3.77
2024-05-09T04:07:40.101Z,3.10
2024-05-09T04:12:41.644Z,3.70
2024-05-09T04:17:43.266Z,2.73
2024-05-09T04:22:45.033Z,3.50
2024-05-09T04:27:46.682Z,3.20
2024-05-09T04:32:48.356Z,3.03
2024-05-09T04:37:50.081Z,3.50
2024-05-09T04:42:51.679Z,3.70
2024-05-09T04:47:53.398Z,3.13
2024-05-09T04:52:55.128Z,3.00
2024-05-09T04:57:56.707Z,3.00
2024-05-09T05:02:58.596Z,3.20
2024-05-09T05:08:00.309Z,3.00
2024-05-09T05:13:01.876Z,4.10
2024-05-09T05:18:03.645Z,3.23
2024-05-09T05:23:05.344Z,2.97
2024-05-09T05:28:06.904Z,2.93
2024-05-09T05:33:08.524Z,3.43
2024-05-09T05:38:10.361Z,3.50
2024-05-09T05:43:12.020Z,3.47
2024-05-09T05:48:13.948Z,2.80
2024-05-09T05:53:15.940Z,2.90
2024-05-09T05:58:17.579Z,3.20
2024-05-09T06:03:19.155Z,3.23
2024-05-09T06:08:20.903Z,2.73
2024-05-09T06:13:22.503Z,3.00
2024-05-09T06:18:24.437Z,3.03
2024-05-09T06:23:26.334Z,3.23
2024-05-09T06:28:27.897Z,3.37
2024-05-09T06:33:29.920Z,3.00
2024-05-09T06:38:31.733Z,2.97
2024-05-09T06:43:33.324Z,3.10
2024-05-09T06:48:35.049Z,3.00
2024-05-09T06:53:36.724Z,3.10
2024-05-09T06:58:38.250Z,2.87
2024-05-09T07:03:39.864Z,2.77
2024-05-09T07:08:41.466Z,2.60
2024-05-09T07:13:43.028Z,2.77
2024-05-09T07:18:44.776Z,3.27
2024-05-09T07:23:47.428Z,2.70
2024-05-09T07:28:49.162Z,3.20
2024-05-09T07:33:51.107Z,2.90
2024-05-09T07:38:52.812Z,3.03
2024-05-09T07:43:54.431Z,2.30
2024-05-09T07:50:34.954Z,2.70
2024-05-09T07:54:17.709Z,2.60
2024-05-09T07:59:19.458Z,2.57
2024-05-09T08:04:22.974Z,2.70
2024-05-09T08:09:25.275Z,2.47
2024-05-09T08:14:26.807Z,2.43
2024-05-09T08:19:28.351Z,2.77
2024-05-09T08:24:29.922Z,2.47
2024-05-09T08:29:31.497Z,2.70
2024-05-09T08:34:33.147Z,2.70
2024-05-09T08:39:34.849Z,2.80
2024-05-09T08:44:36.435Z,2.23
2024-05-09T08:49:40.786Z,3.17
2024-05-09T08:54:42.883Z,2.60
2024-05-09T08:59:44.464Z,2.47
2024-05-09T09:04:46.079Z,2.60
2024-05-09T09:09:47.688Z,2.87
2024-05-09T09:14:49.264Z,2.97
2024-05-09T09:19:50.835Z,2.97
2024-05-09T09:24:52.438Z,2.67
2024-05-09T09:29:53.988Z,2.57
2024-05-09T09:34:55.636Z,2.40
2024-05-09T09:39:57.261Z,2.80
2024-05-09T09:45:04.692Z,2.40
2024-05-09T09:50:12.113Z,2.40
2024-05-09T09:55:18.267Z,2.60
2024-05-09T10:00:24.652Z,2.53
2024-05-09T10:05:32.263Z,2.30
2024-05-09T10:10:34.149Z,2.23
2024-05-09T10:15:36.044Z,2.47
2024-05-09T10:20:37.712Z,2.57
2024-05-09T10:25:39.306Z,2.87
2024-05-09T10:30:42.767Z,2.00
2024-05-09T10:35:44.773Z,2.40
2024-05-09T10:40:46.365Z,2.90
2024-05-09T10:45:48.055Z,2.40
2024-05-09T10:50:49.603Z,2.40
2024-05-09T10:55:51.142Z,2.30
2024-05-09T11:00:52.792Z,2.43
2024-05-09T11:05:54.404Z,2.40
2024-05-09T11:10:56.031Z,2.20
2024-05-09T11:15:57.695Z,2.57
2024-05-09T11:20:59.256Z,2.80
2024-05-09T11:26:00.797Z,2.03
2024-05-09T11:31:02.376Z,2.33
2024-05-09T11:36:03.974Z,2.50
2024-05-09T11:41:05.627Z,2.30
2024-05-09T11:46:07.282Z,2.40
2024-05-09T11:51:08.858Z,2.07
2024-05-09T11:56:10.391Z,2.27
2024-05-09T12:01:12.014Z,2.50
2024-05-09T12:06:13.643Z,2.33
2024-05-09T12:11:15.329Z,2.50
2024-05-09T12:16:17.190Z,2.17
2024-05-09T12:21:18.831Z,2.53
2024-05-09T12:26:20.374Z,2.37
2024-05-09T12:31:21.955Z,2.20
2024-05-09T12:36:23.501Z,2.30
2024-05-09T12:41:25.029Z,2.03
2024-05-09T12:46:26.898Z,2.07
2024-05-09T12:51:28.588Z,2.27
2024-05-09T12:56:30.218Z,2.50
2024-05-09T13:01:31.871Z,2.70
2024-05-09T13:06:33.534Z,2.20
2024-05-09T13:11:35.130Z,2.20
2024-05-09T13:16:36.742Z,2.57
2024-05-09T13:21:38.464Z,2.50
2024-05-09T13:26:40.020Z,2.37
2024-05-09T13:31:41.563Z,2.20
2024-05-09T13:36:43.139Z,2.37
2024-05-09T13:41:44.726Z,2.40
2024-05-09T13:46:46.301Z,2.73
2024-05-09T13:51:47.902Z,2.20
2024-05-09T13:56:49.663Z,2.30
2024-05-09T14:01:51.332Z,2.40
2024-05-09T14:06:53.027Z,2.30
2024-05-09T14:11:54.659Z,2.40
2024-05-09T14:16:56.312Z,1.73
2024-05-09T14:21:57.996Z,2.40
2024-05-09T14:26:59.577Z,2.10
2024-05-09T14:32:01.131Z,2.00
2024-05-09T14:37:02.691Z,2.23
2024-05-09T14:42:04.256Z,2.80
2024-05-09T14:47:05.839Z,2.20
2024-05-09T14:52:07.566Z,2.20
2024-05-09T14:57:09.172Z,2.37
2024-05-09T15:02:10.961Z,2.20
2024-05-09T15:07:12.676Z,2.67
2024-05-09T15:12:14.238Z,3.30
2024-05-09T15:17:15.772Z,4.20
2024-05-09T15:22:17.403Z,5.23
2024-05-09T15:27:19.103Z,4.73
2024-05-09T15:32:20.725Z,3.97
2024-05-09T15:37:22.483Z,4.50
2024-05-09T15:42:24.159Z,4.97
2024-05-09T15:47:26.763Z,4.80
2024-05-09T15:52:28.357Z,4.93
2024-05-09T15:57:29.942Z,4.90
2024-05-09T16:02:31.593Z,4.40
2024-05-09T16:07:33.218Z,5.60
2024-05-09T16:12:34.861Z,5.50
2024-05-09T16:17:36.578Z,5.60
2024-05-09T16:22:38.198Z,4.57
2024-05-09T16:27:39.759Z,5.47
2024-05-09T16:32:41.471Z,5.10
2024-05-09T16:37:43.159Z,5.20
2024-05-09T16:42:44.770Z,4.93
2024-05-09T16:47:46.467Z,4.80
2024-05-09T16:52:48.159Z,5.53
2024-05-09T16:57:49.769Z,4.60
2024-05-09T17:02:51.356Z,4.77
2024-05-09T17:07:52.965Z,5.23
2024-05-09T17:12:54.624Z,5.27
2024-05-09T17:17:56.279Z,4.93
2024-05-09T17:22:57.846Z,5.37
2024-05-09T17:27:59.643Z,5.30
2024-05-09T17:33:01.854Z,4.30
2024-05-09T17:38:03.614Z,4.37
2024-05-09T17:43:05.951Z,5.37
2024-05-09T17:48:08.636Z,4.90
2024-05-09T17:53:10.600Z,5.60
2024-05-09T17:58:12.480Z,4.73
2024-05-09T18:03:14.612Z,5.37
2024-05-09T18:08:16.442Z,5.70
2024-05-09T18:13:18.023Z,4.70
2024-05-09T18:18:19.800Z,5.20
2024-05-09T18:23:21.432Z,5.00
2024-05-09T18:28:23.024Z,5.37
2024-05-09T18:33:25.118Z,4.73
2024-05-09T18:38:26.893Z,5.33
2024-05-09T18:43:35.072Z,4.70
2024-05-09T18:48:43.517Z,3.90
2024-05-09T18:53:45.297Z,4.63
2024-05-09T18:58:46.909Z,5.80
2024-05-09T19:03:48.746Z,5.47
2024-05-09T19:08:50.420Z,5.87
2024-05-09T19:13:51.952Z,5.97
2024-05-09T19:18:53.737Z,5.77
2024-05-09T19:23:55.492Z,6.40
2024-05-09T19:28:57.070Z,5.80
2024-05-09T19:33:58.676Z,6.00
2024-05-09T19:39:00.248Z,5.83
2024-05-09T19:44:01.886Z,6.90
2024-05-09T19:49:03.629Z,6.60
2024-05-09T19:54:05.284Z,5.70
2024-05-09T19:59:06.815Z,6.07
2024-05-09T20:04:08.557Z,6.80
2024-05-09T20:09:10.157Z,6.20
2024-05-09T20:14:11.693Z,6.13
2024-05-09T20:19:13.319Z,5.70
2024-05-09T20:24:14.936Z,6.17
2024-05-09T20:29:16.480Z,5.97
2024-05-09T20:34:18.081Z,5.83
2024-05-09T20:39:19.650Z,5.90
2024-05-09T20:44:21.204Z,5.90
2024-05-09T20:49:22.826Z,5.83
2024-05-09T20:54:24.548Z,6.27
2024-05-09T20:59:26.079Z,5.80
2024-05-09T21:04:27.739Z,6.73
2024-05-09T21:09:29.395Z,6.10
2024-05-09T21:14:30.920Z,5.60
2024-05-09T21:19:32.457Z,6.20
2024-05-09T21:24:34.061Z,6.57
2024-05-09T21:29:35.609Z,6.00
2024-05-09T21:34:37.243Z,5.77
2024-05-09T21:39:38.846Z,5.67
2024-05-09T21:44:40.431Z,6.37
2024-05-09T21:49:42.025Z,6.33
2024-05-09T21:54:43.599Z,6.73
2024-05-09T21:59:45.155Z,5.40
2024-05-09T22:04:46.749Z,5.60
2024-05-09T22:09:48.384Z,4.73
2024-05-09T22:14:49.948Z,5.97
2024-05-09T22:19:51.471Z,5.63
2024-05-09T22:24:53.082Z,4.80
2024-05-09T22:29:54.656Z,5.43
2024-05-09T22:34:56.262Z,4.77
2024-05-09T22:39:57.855Z,4.70
2024-05-09T22:44:59.412Z,5.40
2024-05-09T22:50:00.961Z,5.37
2024-05-09T22:55:02.551Z,4.20
2024-05-09T23:00:05.177Z,4.43
2024-05-09T23:05:08.089Z,4.23
2024-05-09T23:10:13.466Z,4.73
2024-05-09T23:15:22.266Z,4.60
2024-05-09T23:20:33.401Z,4.50
2024-05-09T23:25:39.500Z,4.90
2024-05-09T23:30:41.919Z,4.43
2024-05-09T23:35:44.508Z,4.20
2024-05-09T23:40:46.440Z,3.80
2024-05-09T23:45:48.080Z,4.47
2024-05-09T23:50:49.654Z,4.43
2024-05-09T23:55:51.223Z,4.33
