createdAt,value
2018-12-03T00:01:47.036Z,11.40
2018-12-03T00:04:28.503Z,11.40
2018-12-03T00:06:58.870Z,11.50
2018-12-03T00:09:28.846Z,11.50
2018-12-03T00:11:58.800Z,11.50
2018-12-03T00:14:28.724Z,11.50
2018-12-03T00:16:58.716Z,11.40
2018-12-03T00:19:29.514Z,11.40
2018-12-03T00:21:59.786Z,11.40
2018-12-03T00:24:31.228Z,11.50
2018-12-03T00:27:01.304Z,11.50
2018-12-03T00:29:32.641Z,11.50
2018-12-03T00:32:02.760Z,11.50
2018-12-03T00:34:32.801Z,11.50
2018-12-03T00:37:02.760Z,11.50
2018-12-03T00:39:32.721Z,11.50
2018-12-03T00:42:02.710Z,11.50
2018-12-03T00:44:32.784Z,11.50
2018-12-03T00:47:02.936Z,11.50
2018-12-03T00:49:32.978Z,11.60
2018-12-03T00:52:02.906Z,11.60
2018-12-03T00:54:32.854Z,11.60
2018-12-03T00:57:02.778Z,11.60
2018-12-03T00:59:32.824Z,11.60
2018-12-03T01:02:02.791Z,11.70
2018-12-03T01:04:35.448Z,11.70
2018-12-03T01:07:07.632Z,11.80
2018-12-03T01:09:37.544Z,11.80
2018-12-03T01:12:07.650Z,11.80
2018-12-03T01:14:37.584Z,11.90
2018-12-03T01:17:08.233Z,11.90
2018-12-03T01:19:39.212Z,11.90
2018-12-03T01:22:09.148Z,11.90
2018-12-03T01:24:39.728Z,11.90
2018-12-03T01:27:09.700Z,12.00
2018-12-03T01:29:41.272Z,12.00
2018-12-03T01:32:11.317Z,12.00
2018-12-03T01:34:41.346Z,12.10
2018-12-03T01:37:11.403Z,12.10
2018-12-03T01:39:43.624Z,12.10
2018-12-03T01:42:13.664Z,12.10
2018-12-03T01:44:43.595Z,12.20
2018-12-03T01:47:13.542Z,12.20
2018-12-03T01:49:43.488Z,12.20
2018-12-03T01:52:13.420Z,12.20
2018-12-03T01:54:43.342Z,12.20
2018-12-03T01:57:13.357Z,12.30
2018-12-03T01:59:43.318Z,12.30
2018-12-03T02:02:13.352Z,12.30
2018-12-03T02:04:43.298Z,12.20
2018-12-03T02:07:13.316Z,12.30
2018-12-03T02:09:43.238Z,12.30
2018-12-03T02:12:13.178Z,12.30
2018-12-03T02:14:43.142Z,12.30
2018-12-03T02:17:13.174Z,12.30
2018-12-03T02:19:43.146Z,12.30
2018-12-03T02:22:13.112Z,12.30
2018-12-03T02:24:43.114Z,12.30
2018-12-03T02:27:13.045Z,12.30
2018-12-03T02:29:42.970Z,12.30
2018-12-03T02:32:13.345Z,12.30
2018-12-03T02:34:46.865Z,12.40
2018-12-03T02:37:16.838Z,12.30
2018-12-03T02:39:47.000Z,12.30
2018-12-03T02:42:17.096Z,12.30
2018-12-03T02:44:47.114Z,12.30
2018-12-03T02:47:17.067Z,12.40
2018-12-03T02:49:47.117Z,12.40
2018-12-03T02:52:17.144Z,12.30
2018-12-03T02:54:47.174Z,12.30
2018-12-03T02:57:17.204Z,12.30
2018-12-03T02:59:47.166Z,12.30
2018-12-03T03:02:17.194Z,12.30
2018-12-03T03:04:47.258Z,12.40
2018-12-03T03:07:17.200Z,12.40
2018-12-03T03:09:48.632Z,12.30
2018-12-03T03:12:18.556Z,12.30
2018-12-03T03:14:48.521Z,12.40
2018-12-03T03:17:18.440Z,12.40
2018-12-03T03:19:48.504Z,12.40
2018-12-03T03:22:18.428Z,12.40
2018-12-03T03:24:48.433Z,12.40
2018-12-03T03:27:18.715Z,12.40
2018-12-03T03:29:48.636Z,12.40
2018-12-03T03:32:18.582Z,12.40
2018-12-03T03:34:48.591Z,12.40
2018-12-03T03:37:18.591Z,12.40
2018-12-03T03:39:49.211Z,12.40
2018-12-03T03:42:19.232Z,12.40
2018-12-03T03:44:49.158Z,12.40
2018-12-03T03:47:19.101Z,12.40
2018-12-03T03:49:49.055Z,12.40
2018-12-03T03:52:19.008Z,12.40
2018-12-03T03:54:49.107Z,12.40
2018-12-03T03:57:19.098Z,12.40
2018-12-03T03:59:49.122Z,12.40
2018-12-03T04:02:20.898Z,12.40
2018-12-03T04:04:50.887Z,12.40
2018-12-03T04:07:20.891Z,12.40
2018-12-03T04:09:50.914Z,12.40
2018-12-03T04:12:20.890Z,12.40
2018-12-03T04:14:50.814Z,12.50
2018-12-03T04:17:21.074Z,12.40
2018-12-03T04:19:51.047Z,12.40
2018-12-03T04:22:21.010Z,12.40
2018-12-03T04:24:50.948Z,12.40
2018-12-03T04:27:24.144Z,12.40
2018-12-03T04:29:56.512Z,12.40
2018-12-03T04:32:26.473Z,12.40
2018-12-03T04:34:56.500Z,12.40
2018-12-03T04:37:26.532Z,12.40
2018-12-03T04:39:56.446Z,12.40
2018-12-03T04:42:26.486Z,12.40
2018-12-03T04:44:56.470Z,12.40
2018-12-03T04:47:26.446Z,12.40
2018-12-03T04:49:56.391Z,12.40
2018-12-03T04:52:26.415Z,12.40
2018-12-03T04:54:56.367Z,12.40
2018-12-03T04:57:26.353Z,12.40
2018-12-03T04:59:56.292Z,12.40
2018-12-03T05:02:26.227Z,12.40
2018-12-03T05:04:56.226Z,12.40
2018-12-03T05:07:26.342Z,12.40
2018-12-03T05:09:56.313Z,12.40
2018-12-03T05:12:26.246Z,12.40
2018-12-03T05:14:56.204Z,12.40
2018-12-03T05:17:26.223Z,12.30
2018-12-03T05:19:56.175Z,12.30
2018-12-03T05:22:26.115Z,12.40
2018-12-03T05:24:56.075Z,12.30
2018-12-03T05:27:26.041Z,12.30
2018-12-03T05:29:55.989Z,12.30
2018-12-03T05:32:25.973Z,12.40
2018-12-03T05:34:55.914Z,12.30
2018-12-03T05:37:25.898Z,12.30
2018-12-03T05:39:55.841Z,12.30
2018-12-03T05:42:25.878Z,12.30
2018-12-03T05:44:55.815Z,12.40
2018-12-03T05:47:25.771Z,12.40
2018-12-03T05:49:55.722Z,12.30
2018-12-03T05:52:25.636Z,12.30
2018-12-03T05:54:55.713Z,12.30
2018-12-03T05:57:25.656Z,12.30
2018-12-03T05:59:55.723Z,12.30
2018-12-03T06:02:25.730Z,12.20
2018-12-03T06:04:55.649Z,12.20
2018-12-03T06:07:25.685Z,12.30
2018-12-03T06:09:55.766Z,12.20
2018-12-03T06:12:25.721Z,12.30
2018-12-03T06:14:55.666Z,12.20
2018-12-03T06:17:25.729Z,12.30
2018-12-03T06:19:55.740Z,12.30
2018-12-03T06:22:25.682Z,12.30
2018-12-03T06:24:55.608Z,12.20
2018-12-03T06:27:25.556Z,12.20
2018-12-03T06:29:55.466Z,12.30
2018-12-03T06:32:25.378Z,12.30
2018-12-03T06:34:55.267Z,12.20
2018-12-03T06:37:25.306Z,12.30
2018-12-03T06:39:55.310Z,12.20
2018-12-03T06:42:25.287Z,12.30
2018-12-03T06:44:55.256Z,12.20
2018-12-03T06:47:25.217Z,12.30
2018-12-03T06:49:55.186Z,12.20
2018-12-03T06:52:25.212Z,12.20
2018-12-03T06:54:55.076Z,12.30
2018-12-03T06:57:25.132Z,12.30
2018-12-03T06:59:55.178Z,12.30
2018-12-03T07:02:25.155Z,12.20
2018-12-03T07:04:55.310Z,12.20
2018-12-03T07:07:25.396Z,12.30
2018-12-03T07:09:55.418Z,12.20
2018-12-03T07:12:25.363Z,12.30
2018-12-03T07:14:55.334Z,12.30
2018-12-03T07:17:25.294Z,12.30
2018-12-03T07:19:55.222Z,12.30
2018-12-03T07:22:25.175Z,12.30
2018-12-03T07:24:55.091Z,12.30
2018-12-03T07:27:25.089Z,12.30
2018-12-03T07:29:55.182Z,12.30
2018-12-03T07:32:25.212Z,12.40
2018-12-03T07:34:55.223Z,12.40
2018-12-03T07:37:25.248Z,12.30
2018-12-03T07:39:55.203Z,12.30
2018-12-03T07:42:25.212Z,12.20
2018-12-03T07:44:55.135Z,12.10
2018-12-03T07:47:25.111Z,12.10
2018-12-03T07:49:55.155Z,12.00
2018-12-03T07:52:25.179Z,12.00
2018-12-03T14:46:54.671Z,12.00
2018-12-03T14:49:24.754Z,12.20
