createdAt,value
2022-08-22T00:12:28.857Z,90.13
2022-08-22T00:28:11.865Z,90.06
2022-08-22T00:43:54.567Z,89.78
2022-08-22T00:59:37.069Z,89.51
2022-08-22T01:15:19.649Z,89.98
2022-08-22T01:31:01.951Z,90.62
2022-08-22T01:46:44.982Z,90.65
2022-08-22T02:02:27.776Z,91.75
2022-08-22T02:18:10.265Z,91.35
2022-08-22T02:33:53.226Z,91.3
2022-08-22T02:49:35.821Z,92.15
2022-08-22T03:05:18.063Z,91.96
2022-08-22T03:21:00.816Z,92.55
2022-08-22T03:36:43.535Z,91.98
2022-08-22T03:52:25.661Z,92.64
2022-08-22T04:08:08.542Z,92.74
2022-08-22T04:23:51.404Z,92.59
2022-08-22T04:24:38.710Z,92.63
2022-08-22T04:40:20.895Z,92.65
2022-08-22T04:56:03.289Z,93.43
2022-08-22T05:11:46.269Z,92.99
2022-08-22T05:27:28.354Z,93.47
2022-08-22T05:43:11.312Z,92.97
2022-08-22T05:58:54.005Z,93.21
2022-08-22T06:14:36.555Z,89.7
2022-08-22T06:30:18.889Z,82.64
2022-08-22T06:46:01.434Z,76.93
2022-08-22T07:01:44.090Z,75.16
2022-08-22T07:17:26.680Z,71.32
2022-08-22T07:33:09.615Z,67.32
2022-08-22T07:48:52.075Z,64.29
2022-08-22T08:04:34.042Z,60.06
2022-08-22T08:20:16.071Z,55.72
2022-08-22T08:35:58.470Z,51.09
2022-08-22T08:51:40.867Z,49
2022-08-22T09:07:23.312Z,45.88
2022-08-22T09:23:05.765Z,42.98
2022-08-22T09:38:48.294Z,42.98
2022-08-22T09:54:30.459Z,39.19
2022-08-22T10:10:13.320Z,36.24
2022-08-22T10:25:55.776Z,34.34
2022-08-22T10:41:37.894Z,31.37
2022-08-22T10:57:20.135Z,29.83
2022-08-22T11:13:02.110Z,30.93
2022-08-22T11:28:44.828Z,30.51
2022-08-22T11:44:27.648Z,31.37
2022-08-22T12:00:09.995Z,30.79
2022-08-22T12:15:51.909Z,28.82
2022-08-22T12:47:16.758Z,30.99
2022-08-22T13:02:59.502Z,30.91
2022-08-22T13:18:44.570Z,28.97
2022-08-22T13:34:24.849Z,30.1
2022-08-22T13:50:07.268Z,32.19
2022-08-22T14:05:49.813Z,34.12
2022-08-22T14:21:31.649Z,32.34
2022-08-22T14:37:13.801Z,34.96
2022-08-22T14:52:56.013Z,37.05
2022-08-22T15:08:42.123Z,37.58
2022-08-22T15:24:20.733Z,36.92
2022-08-22T15:40:02.968Z,36.44
2022-08-22T15:55:45.818Z,35.6
2022-08-22T16:11:28.252Z,36.89
2022-08-22T16:27:10.279Z,38.36
2022-08-22T16:42:52.223Z,41.86
2022-08-22T16:58:34.348Z,45.53
2022-08-22T17:14:16.533Z,49.18
2022-08-22T17:29:59.022Z,50.89
2022-08-22T17:45:41.667Z,51.78
2022-08-22T18:01:23.666Z,53.02
2022-08-22T18:17:05.780Z,55.08
2022-08-22T18:32:47.812Z,57.07
2022-08-22T18:48:30.772Z,60.07
2022-08-22T19:04:13.161Z,61.23
2022-08-22T19:19:55.164Z,62.94
2022-08-22T19:35:37.618Z,64.18
2022-08-22T19:51:19.961Z,63.93
2022-08-22T20:07:02.674Z,63.98
2022-08-22T20:22:44.852Z,63.91
2022-08-22T20:38:27.718Z,64.96
2022-08-22T20:54:09.829Z,66.1
2022-08-22T21:09:52.642Z,66.91
2022-08-22T21:25:35.239Z,68.56
2022-08-22T21:41:17.988Z,69.07
2022-08-22T21:57:00.157Z,70.2
2022-08-22T22:12:42.200Z,71.59
2022-08-22T22:28:24.915Z,73.17
2022-08-22T22:44:07.864Z,74.95
2022-08-22T22:59:50.002Z,75.75
2022-08-22T23:15:32.395Z,77.03
2022-08-22T23:31:15.310Z,78.92
2022-08-22T23:46:57.300Z,80.13
