createdAt,value
2018-06-21T00:00:40.072Z,89.50
2018-06-21T00:01:40.301Z,88.73
2018-06-21T00:02:40.538Z,88.83
2018-06-21T00:03:40.771Z,88.64
2018-06-21T00:04:41.006Z,88.45
2018-06-21T00:05:41.235Z,89.12
2018-06-21T00:06:41.470Z,89.31
2018-06-21T00:07:41.704Z,89.69
2018-06-21T00:08:41.947Z,89.60
2018-06-21T00:09:42.177Z,89.60
2018-06-21T00:10:42.414Z,90.08
2018-06-21T00:11:42.646Z,89.79
2018-06-21T00:12:42.884Z,89.22
2018-06-21T00:13:43.110Z,89.31
2018-06-21T00:14:43.335Z,89.31
2018-06-21T00:15:43.564Z,89.94
2018-06-21T00:16:43.797Z,90.32
2018-06-21T00:17:44.026Z,90.52
2018-06-21T00:18:44.256Z,91.28
2018-06-21T00:19:44.487Z,90.99
2018-06-21T00:20:44.721Z,90.52
2018-06-21T00:21:44.953Z,90.70
2018-06-21T00:22:45.180Z,90.70
2018-06-21T00:23:45.411Z,90.52
2018-06-21T00:24:45.638Z,90.84
2018-06-21T00:25:45.875Z,90.52
2018-06-21T00:26:46.109Z,91.09
2018-06-21T00:27:46.336Z,91.47
2018-06-21T00:28:46.570Z,91.28
2018-06-21T00:29:46.803Z,91.47
2018-06-21T00:30:47.017Z,91.76
2018-06-21T00:31:47.259Z,91.38
2018-06-21T00:32:47.481Z,92.24
2018-06-21T00:33:47.719Z,91.66
2018-06-21T00:34:47.944Z,91.52
2018-06-21T00:35:48.178Z,91.57
2018-06-21T00:36:48.409Z,91.19
2018-06-21T00:37:48.636Z,91.19
2018-06-21T00:38:48.868Z,91.91
2018-06-21T00:39:49.101Z,92.48
2018-06-21T00:40:49.331Z,93.15
2018-06-21T00:41:49.560Z,93.25
2018-06-21T00:42:49.794Z,93.25
2018-06-21T00:43:50.023Z,92.86
2018-06-21T00:44:50.253Z,94.02
2018-06-21T00:45:50.482Z,94.45
2018-06-21T00:46:50.708Z,94.49
2018-06-21T00:47:50.942Z,93.63
2018-06-21T00:48:51.173Z,93.44
2018-06-21T00:49:51.404Z,93.63
2018-06-21T00:50:51.634Z,94.12
2018-06-21T00:51:51.868Z,94.02
2018-06-21T00:52:52.095Z,93.73
2018-06-21T00:53:52.328Z,92.68
2018-06-21T00:54:52.547Z,93.25
2018-06-21T00:55:52.776Z,93.25
2018-06-21T00:56:52.999Z,92.29
2018-06-21T00:57:53.231Z,92.39
2018-06-21T00:58:53.459Z,92.29
2018-06-21T00:59:53.691Z,92.39
2018-06-21T01:00:53.924Z,92.19
2018-06-21T01:01:54.155Z,92.19
2018-06-21T01:02:54.382Z,93.25
2018-06-21T01:03:54.615Z,92.86
2018-06-21T01:04:54.850Z,92.63
2018-06-21T01:05:55.081Z,93.88
2018-06-21T01:06:55.314Z,94.54
2018-06-21T01:07:55.542Z,94.17
2018-06-21T01:08:55.780Z,93.21
2018-06-21T01:09:56.011Z,92.91
2018-06-21T01:10:56.241Z,92.91
2018-06-21T01:11:56.479Z,93.01
2018-06-21T01:12:56.699Z,94.17
2018-06-21T01:13:56.939Z,93.68
2018-06-21T01:14:57.170Z,93.78
2018-06-21T01:15:57.397Z,94.17
2018-06-21T01:16:57.632Z,94.02
2018-06-21T01:17:57.855Z,92.86
2018-06-21T01:18:58.088Z,93.01
2018-06-21T01:19:58.317Z,93.59
2018-06-21T01:20:58.547Z,93.40
2018-06-21T01:21:58.776Z,93.40
2018-06-21T01:22:59.007Z,93.49
2018-06-21T01:23:59.238Z,93.01
2018-06-21T01:24:59.467Z,92.91
2018-06-21T01:25:59.698Z,92.72
2018-06-21T01:26:59.928Z,92.19
2018-06-21T01:28:00.165Z,92.05
2018-06-21T01:29:00.386Z,92.44
2018-06-21T01:30:00.620Z,92.29
2018-06-21T01:31:00.854Z,92.29
2018-06-21T01:32:01.093Z,93.35
2018-06-21T01:33:01.319Z,92.96
2018-06-21T01:34:01.547Z,92.96
2018-06-21T01:35:01.777Z,92.86
2018-06-21T01:36:02.007Z,93.06
2018-06-21T01:37:02.234Z,92.77
2018-06-21T01:38:02.465Z,93.35
2018-06-21T01:39:02.696Z,92.77
2018-06-21T01:40:02.927Z,92.96
2018-06-21T01:41:03.156Z,93.06
2018-06-21T01:42:03.388Z,93.44
2018-06-21T01:43:03.617Z,93.44
2018-06-21T01:44:03.847Z,93.01
2018-06-21T01:45:04.082Z,93.49
2018-06-21T01:46:04.313Z,92.86
2018-06-21T01:47:04.548Z,93.15
2018-06-21T01:48:04.780Z,92.96
2018-06-21T01:49:05.007Z,92.48
2018-06-21T01:50:05.234Z,92.10
2018-06-21T01:51:05.465Z,92.29
2018-06-21T01:52:05.695Z,91.62
2018-06-21T01:53:05.925Z,92.29
2018-06-21T01:54:06.159Z,92.19
2018-06-21T01:55:06.387Z,92.19
2018-06-21T01:56:06.620Z,91.72
2018-06-21T01:57:06.851Z,91.72
2018-06-21T01:58:07.083Z,92.00
2018-06-21T01:59:07.312Z,91.81
2018-06-21T02:00:07.543Z,92.19
2018-06-21T02:01:07.775Z,91.72
2018-06-21T02:02:08.003Z,92.00
2018-06-21T02:03:08.233Z,92.48
2018-06-21T02:04:08.464Z,92.29
2018-06-21T02:05:08.698Z,91.62
2018-06-21T02:06:08.929Z,92.00
2018-06-21T02:07:09.146Z,91.81
2018-06-21T02:08:09.436Z,91.81
2018-06-21T02:09:09.604Z,92.29
2018-06-21T02:10:09.832Z,92.29
2018-06-21T02:11:10.065Z,93.44
2018-06-21T02:12:10.294Z,93.15
2018-06-21T02:13:10.524Z,93.30
2018-06-21T02:14:10.759Z,93.11
2018-06-21T02:15:10.991Z,93.40
2018-06-21T02:16:11.223Z,93.30
2018-06-21T02:17:11.449Z,92.91
2018-06-21T02:18:11.681Z,93.11
2018-06-21T02:19:11.911Z,93.49
2018-06-21T02:20:12.144Z,93.88
2018-06-21T02:21:12.373Z,93.97
2018-06-21T02:22:12.607Z,94.07
2018-06-21T02:23:12.838Z,94.17
2018-06-21T02:24:13.070Z,94.07
2018-06-21T02:25:13.298Z,93.01
2018-06-21T02:26:13.533Z,92.82
2018-06-21T02:27:13.767Z,93.78
2018-06-21T02:28:13.996Z,93.40
2018-06-21T02:29:14.228Z,93.30
2018-06-21T02:30:14.457Z,93.68
2018-06-21T02:31:14.689Z,93.49
2018-06-21T02:32:14.921Z,93.78
2018-06-21T02:33:15.152Z,93.97
2018-06-21T02:34:15.453Z,93.97
2018-06-21T02:35:15.614Z,93.97
2018-06-21T02:36:15.847Z,93.97
2018-06-21T02:37:16.076Z,93.97
2018-06-21T02:38:16.305Z,93.97
2018-06-21T02:39:16.540Z,93.30
2018-06-21T02:40:16.773Z,93.40
2018-06-21T02:41:17.002Z,93.49
2018-06-21T02:42:17.235Z,93.40
2018-06-21T02:43:17.467Z,93.40
2018-06-21T02:44:17.699Z,93.40
2018-06-21T02:45:17.923Z,93.40
2018-06-21T02:46:18.152Z,93.68
2018-06-21T02:47:18.377Z,93.78
2018-06-21T02:48:18.608Z,93.40
2018-06-21T02:49:18.837Z,93.68
2018-06-21T02:50:19.069Z,93.88
2018-06-21T02:51:19.299Z,94.35
2018-06-21T02:52:19.529Z,94.12
2018-06-21T02:53:19.762Z,94.50
2018-06-21T02:54:19.991Z,94.59
2018-06-21T02:55:20.220Z,95.07
2018-06-21T02:56:20.450Z,95.65
2018-06-21T02:57:20.683Z,95.17
2018-06-21T02:58:20.910Z,95.17
2018-06-21T02:59:21.147Z,94.31
2018-06-21T03:00:21.368Z,94.02
2018-06-21T03:01:21.602Z,93.35
2018-06-21T03:02:21.838Z,93.16
2018-06-21T03:03:22.065Z,93.26
2018-06-21T03:04:22.295Z,94.02
2018-06-21T03:05:22.570Z,93.54
2018-06-21T03:06:22.755Z,93.44
2018-06-21T03:07:22.982Z,93.40
2018-06-21T03:08:23.213Z,93.78
2018-06-21T03:09:23.444Z,93.68
2018-06-21T03:10:23.676Z,93.78
2018-06-21T03:11:23.919Z,92.68
2018-06-21T03:12:24.141Z,93.11
2018-06-21T03:13:24.369Z,93.11
2018-06-21T03:14:24.626Z,92.91
2018-06-21T03:15:24.875Z,92.97
2018-06-21T03:16:25.102Z,93.40
2018-06-21T03:17:25.345Z,93.68
2018-06-21T03:18:25.567Z,93.59
2018-06-21T03:19:25.793Z,93.59
2018-06-21T03:20:26.027Z,93.68
2018-06-21T03:21:26.256Z,93.68
2018-06-21T03:22:26.487Z,93.54
2018-06-21T03:23:26.716Z,93.63
2018-06-21T03:24:26.949Z,92.87
2018-06-21T03:25:27.184Z,92.87
2018-06-21T03:26:27.414Z,92.87
2018-06-21T03:27:27.644Z,93.16
2018-06-21T03:28:27.881Z,93.73
2018-06-21T03:29:28.108Z,93.54
2018-06-21T03:30:28.341Z,93.93
2018-06-21T03:31:28.573Z,94.02
2018-06-21T03:32:28.801Z,93.73
2018-06-21T03:33:29.030Z,92.87
2018-06-21T03:34:29.264Z,92.97
2018-06-21T03:35:29.501Z,93.16
2018-06-21T03:36:29.724Z,92.68
2018-06-21T03:37:29.957Z,93.35
2018-06-21T03:38:30.188Z,93.73
2018-06-21T03:39:30.420Z,93.93
2018-06-21T03:40:30.649Z,93.83
2018-06-21T03:41:30.881Z,93.59
2018-06-21T03:42:31.114Z,93.30
2018-06-21T03:43:31.343Z,92.91
2018-06-21T03:44:31.576Z,93.11
2018-06-21T03:45:31.810Z,92.34
2018-06-21T03:46:32.036Z,92.10
2018-06-21T03:47:32.268Z,91.42
2018-06-21T03:48:32.500Z,91.28
2018-06-21T03:49:32.737Z,90.61
2018-06-21T03:50:32.965Z,89.60
2018-06-21T03:51:33.194Z,87.58
2018-06-21T03:52:33.428Z,87.24
2018-06-21T03:53:33.649Z,85.27
2018-06-21T03:54:33.882Z,84.16
2018-06-21T03:55:34.113Z,82.56
2018-06-21T03:56:34.343Z,81.12
2018-06-21T03:57:34.577Z,80.10
2018-06-21T03:58:34.809Z,78.69
2018-06-21T03:59:35.035Z,78.21
2018-06-21T04:00:35.268Z,76.71
2018-06-21T04:01:35.498Z,75.97
2018-06-21T04:02:35.732Z,74.91
2018-06-21T04:03:35.964Z,75.10
2018-06-21T04:04:36.192Z,74.27
2018-06-21T04:05:36.431Z,72.83
2018-06-21T04:06:36.660Z,72.38
2018-06-21T04:07:36.894Z,71.70
2018-06-21T04:08:37.126Z,70.78
2018-06-21T04:09:37.359Z,69.56
2018-06-21T04:10:37.594Z,69.36
2018-06-21T04:11:37.827Z,67.75
2018-06-21T04:12:38.064Z,67.59
2018-06-21T04:13:38.300Z,67.59
2018-06-21T04:14:38.530Z,66.43
2018-06-21T04:15:38.765Z,65.11
2018-06-21T04:16:38.998Z,64.92
2018-06-21T04:17:39.237Z,64.75
2018-06-21T04:18:39.468Z,63.92
2018-06-21T04:19:39.704Z,63.04
2018-06-21T04:20:39.938Z,63.43
2018-06-21T04:21:40.174Z,64.43
2018-06-21T04:22:40.410Z,66.63
2018-06-21T04:23:40.649Z,66.05
2018-06-21T04:24:40.884Z,66.27
2018-06-21T04:25:41.121Z,65.53
2018-06-21T04:26:41.357Z,64.95
2018-06-21T04:27:41.596Z,64.27
2018-06-21T04:28:41.832Z,63.04
2018-06-21T04:29:42.075Z,63.14
2018-06-21T04:30:42.305Z,62.30
2018-06-21T04:31:42.544Z,62.59
2018-06-21T04:32:42.784Z,61.58
2018-06-21T04:33:43.020Z,60.61
2018-06-21T04:34:43.259Z,60.42
2018-06-21T04:35:43.496Z,59.61
2018-06-21T04:36:43.739Z,57.21
2018-06-21T04:37:43.971Z,55.58
2018-06-21T04:38:44.208Z,54.71
2018-06-21T04:39:44.446Z,53.96
2018-06-21T04:40:44.683Z,53.77
2018-06-21T04:41:44.924Z,53.96
2018-06-21T04:42:45.159Z,53.96
2018-06-21T04:43:45.397Z,54.15
2018-06-21T04:44:45.640Z,53.96
2018-06-21T04:45:45.909Z,53.57
2018-06-21T04:46:46.127Z,53.77
2018-06-21T04:47:46.352Z,53.59
2018-06-21T04:48:46.592Z,54.83
2018-06-21T04:49:46.831Z,54.64
2018-06-21T04:50:47.075Z,54.18
2018-06-21T04:51:47.311Z,53.99
2018-06-21T04:52:47.549Z,53.23
2018-06-21T04:53:47.792Z,52.84
2018-06-21T04:54:48.028Z,53.99
2018-06-21T04:55:48.267Z,54.08
2018-06-21T04:56:48.507Z,54.96
2018-06-21T04:57:48.750Z,53.33
2018-06-21T04:58:48.989Z,53.59
2018-06-21T04:59:49.232Z,52.84
2018-06-21T05:00:49.472Z,52.58
2018-06-21T05:01:49.714Z,52.45
2018-06-21T05:02:49.956Z,53.50
2018-06-21T05:03:50.192Z,53.50
2018-06-21T05:04:50.434Z,53.81
2018-06-21T05:05:50.684Z,53.33
2018-06-21T05:06:50.919Z,52.75
2018-06-21T05:07:51.156Z,53.11
2018-06-21T05:08:51.399Z,53.33
2018-06-21T05:09:51.640Z,52.28
2018-06-21T05:10:51.888Z,52.38
2018-06-21T05:11:52.126Z,51.90
2018-06-21T05:12:52.366Z,51.36
2018-06-21T05:13:52.607Z,50.78
2018-06-21T05:14:52.849Z,50.68
2018-06-21T05:15:53.091Z,50.87
2018-06-21T05:16:53.331Z,49.85
2018-06-21T05:17:53.573Z,48.05
2018-06-21T05:18:53.812Z,47.48
2018-06-21T05:19:54.055Z,45.94
2018-06-21T05:20:54.295Z,45.67
2018-06-21T05:21:54.540Z,45.62
2018-06-21T05:22:54.781Z,45.75
2018-06-21T05:23:55.020Z,46.31
2018-06-21T05:24:55.264Z,45.97
2018-06-21T05:25:55.504Z,44.69
2018-06-21T05:26:55.748Z,44.23
2018-06-21T05:27:55.990Z,44.34
2018-06-21T05:28:56.229Z,44.24
2018-06-21T05:29:56.471Z,44.91
2018-06-21T05:30:56.715Z,45.28
2018-06-21T05:31:57.029Z,44.42
2018-06-21T05:32:57.197Z,43.17
2018-06-21T05:33:57.441Z,43.37
2018-06-21T05:34:57.683Z,43.37
2018-06-21T05:35:57.925Z,44.30
2018-06-21T05:36:58.167Z,44.38
2018-06-21T05:37:58.414Z,46.21
2018-06-21T05:38:58.653Z,46.01
2018-06-21T05:39:58.896Z,45.75
2018-06-21T05:40:59.137Z,46.80
2018-06-21T05:41:59.383Z,46.53
2018-06-21T05:42:59.623Z,44.59
2018-06-21T05:43:59.868Z,45.57
2018-06-21T05:45:00.107Z,45.84
2018-06-21T05:46:00.347Z,46.11
2018-06-21T05:47:00.591Z,46.89
2018-06-21T05:48:00.830Z,47.19
2018-06-21T05:49:01.075Z,46.60
2018-06-21T05:50:01.317Z,46.80
2018-06-21T05:51:01.565Z,47.27
2018-06-21T05:52:01.805Z,47.73
2018-06-21T05:53:02.044Z,49.44
2018-06-21T05:54:02.287Z,50.21
2018-06-21T05:55:02.529Z,48.58
2018-06-21T05:56:02.770Z,47.90
2018-06-21T05:57:03.015Z,47.63
2018-06-21T05:58:03.256Z,47.90
2018-06-21T05:59:03.497Z,48.29
2018-06-21T06:00:03.740Z,49.76
2018-06-21T06:01:03.979Z,49.07
2018-06-21T06:02:04.243Z,49.34
2018-06-21T06:03:04.463Z,48.49
2018-06-21T06:04:04.702Z,48.68
2018-06-21T06:05:04.945Z,48.68
2018-06-21T06:06:05.187Z,49.07
2018-06-21T06:07:05.431Z,48.41
2018-06-21T06:08:05.667Z,47.97
2018-06-21T06:09:05.907Z,46.80
2018-06-21T06:10:06.171Z,46.43
2018-06-21T06:11:06.387Z,46.68
2018-06-21T06:12:06.638Z,46.99
2018-06-21T06:13:06.867Z,46.89
2018-06-21T06:14:07.114Z,46.23
2018-06-21T06:15:07.347Z,45.75
2018-06-21T06:16:07.586Z,45.65
2018-06-21T06:17:07.837Z,45.37
2018-06-21T06:18:08.061Z,44.71
2018-06-21T06:19:08.302Z,44.79
2018-06-21T06:20:08.560Z,45.75
2018-06-21T06:21:08.784Z,45.16
2018-06-21T06:22:09.021Z,45.45
2018-06-21T06:23:09.262Z,45.16
2018-06-21T06:24:09.500Z,46.31
2018-06-21T06:25:09.742Z,46.82
2018-06-21T06:26:09.979Z,46.43
2018-06-21T06:27:10.222Z,45.47
2018-06-21T06:28:10.462Z,46.21
2018-06-21T06:29:10.702Z,46.97
2018-06-21T06:30:10.945Z,47.09
2018-06-21T06:31:11.182Z,46.21
2018-06-21T06:32:11.425Z,46.53
2018-06-21T06:33:11.660Z,45.65
2018-06-21T06:34:11.898Z,44.89
2018-06-21T06:35:12.144Z,44.49
2018-06-21T06:36:12.392Z,44.32
2018-06-21T06:37:12.628Z,44.23
2018-06-21T06:38:12.851Z,44.23
2018-06-21T06:39:13.095Z,43.76
2018-06-21T06:40:13.333Z,43.68
2018-06-21T06:41:13.581Z,43.29
2018-06-21T06:42:13.809Z,42.52
2018-06-21T06:43:14.053Z,41.76
2018-06-21T06:44:14.292Z,40.78
2018-06-21T06:45:14.535Z,41.27
2018-06-21T06:46:14.840Z,40.58
2018-06-21T06:47:15.022Z,40.61
2018-06-21T06:48:15.259Z,40.13
2018-06-21T06:49:15.493Z,40.61
2018-06-21T06:50:15.734Z,41.27
2018-06-21T06:51:15.976Z,41.25
2018-06-21T06:52:16.213Z,41.92
2018-06-21T06:53:16.454Z,42.76
2018-06-21T06:54:16.749Z,43.71
2018-06-21T06:55:16.942Z,44.16
2018-06-21T06:56:17.178Z,45.39
2018-06-21T06:57:17.417Z,46.07
2018-06-21T06:58:17.656Z,47.12
2018-06-21T06:59:17.895Z,47.29
2018-06-21T07:00:18.135Z,47.49
2018-06-21T07:01:18.374Z,47.75
2018-06-21T07:02:18.617Z,47.78
2018-06-21T07:03:18.855Z,47.78
2018-06-21T07:04:19.092Z,47.36
2018-06-21T07:05:19.332Z,48.14
2018-06-21T07:06:19.571Z,48.61
2018-06-21T07:07:19.808Z,49.29
2018-06-21T07:08:20.057Z,50.24
2018-06-21T07:09:20.288Z,50.82
2018-06-21T07:10:20.525Z,51.02
2018-06-21T07:11:20.761Z,50.60
2018-06-21T07:12:20.999Z,50.68
2018-06-21T07:13:21.241Z,50.97
2018-06-21T07:14:21.546Z,51.45
2018-06-21T07:15:21.715Z,52.21
2018-06-21T07:16:21.953Z,52.69
2018-06-21T07:17:22.194Z,52.37
2018-06-21T07:18:22.431Z,52.86
2018-06-21T07:19:22.679Z,52.86
2018-06-21T07:20:22.915Z,53.25
2018-06-21T07:21:23.143Z,53.54
2018-06-21T07:22:23.390Z,53.54
2018-06-21T07:23:23.625Z,53.45
2018-06-21T07:24:23.861Z,53.74
2018-06-21T07:25:24.097Z,54.05
2018-06-21T07:26:24.338Z,53.64
2018-06-21T07:27:24.573Z,53.45
2018-06-21T07:28:24.839Z,53.08
2018-06-21T07:29:25.042Z,53.18
2018-06-21T07:30:25.293Z,53.47
2018-06-21T07:31:25.521Z,53.20
2018-06-21T07:32:25.758Z,53.20
2018-06-21T07:33:26.029Z,52.62
2018-06-21T07:34:26.234Z,52.62
2018-06-21T07:35:26.469Z,53.20
2018-06-21T07:36:26.705Z,52.33
2018-06-21T07:37:26.939Z,51.17
2018-06-21T07:38:27.172Z,51.17
2018-06-21T07:39:27.432Z,51.17
2018-06-21T07:40:27.670Z,51.65
2018-06-21T07:41:27.908Z,51.45
2018-06-21T07:42:28.147Z,51.17
2018-06-21T07:43:28.386Z,52.53
2018-06-21T07:44:28.616Z,52.50
2018-06-21T07:45:28.851Z,52.31
2018-06-21T07:46:29.092Z,52.31
2018-06-21T07:47:29.328Z,51.92
2018-06-21T07:48:29.565Z,52.21
2018-06-21T07:49:29.801Z,52.50
2018-06-21T07:50:30.038Z,52.53
2018-06-21T07:51:30.276Z,51.65
2018-06-21T07:52:30.514Z,51.58
2018-06-21T07:53:30.751Z,51.09
2018-06-21T07:54:30.987Z,49.99
2018-06-21T07:55:31.224Z,49.90
2018-06-21T07:56:31.463Z,49.73
2018-06-21T07:57:31.700Z,49.24
2018-06-21T07:58:31.937Z,49.34
2018-06-21T07:59:32.175Z,49.24
2018-06-21T08:00:32.413Z,48.56
2018-06-21T08:01:32.652Z,49.44
2018-06-21T08:02:32.890Z,48.93
2018-06-21T08:03:33.126Z,49.34
2018-06-21T08:04:33.361Z,49.63
2018-06-21T08:05:33.599Z,49.73
2018-06-21T08:06:33.834Z,49.05
2018-06-21T08:07:34.082Z,48.56
2018-06-21T08:08:34.309Z,48.00
2018-06-21T08:09:34.548Z,48.36
2018-06-21T08:10:34.785Z,47.49
2018-06-21T08:11:35.022Z,47.69
2018-06-21T08:12:35.260Z,47.78
2018-06-21T08:13:35.500Z,47.98
2018-06-21T08:14:35.744Z,47.59
2018-06-21T08:15:35.979Z,47.49
2018-06-21T08:16:36.215Z,47.59
2018-06-21T08:17:36.457Z,47.88
2018-06-21T08:18:36.692Z,47.59
2018-06-21T08:19:36.929Z,47.00
2018-06-21T08:20:37.163Z,47.17
2018-06-21T08:21:37.400Z,47.69
2018-06-21T08:22:37.641Z,47.88
2018-06-21T08:23:37.878Z,47.69
2018-06-21T08:24:38.117Z,46.59
2018-06-21T08:25:38.357Z,46.20
2018-06-21T08:26:38.606Z,46.69
2018-06-21T08:27:38.855Z,46.69
2018-06-21T08:28:39.060Z,46.23
2018-06-21T08:29:39.298Z,46.51
2018-06-21T08:30:39.535Z,46.81
2018-06-21T08:31:39.770Z,47.10
2018-06-21T08:32:39.998Z,46.42
2018-06-21T08:33:40.239Z,46.51
2018-06-21T08:34:40.472Z,46.23
2018-06-21T08:35:40.709Z,46.23
2018-06-21T08:36:40.942Z,46.25
2018-06-21T08:37:41.183Z,46.34
2018-06-21T08:38:41.422Z,46.15
2018-06-21T08:39:41.652Z,46.25
2018-06-21T08:40:41.891Z,46.51
2018-06-21T08:41:42.130Z,46.20
2018-06-21T08:42:42.358Z,46.67
2018-06-21T08:43:42.594Z,47.25
2018-06-21T08:44:42.832Z,47.64
2018-06-21T08:45:43.092Z,47.64
2018-06-21T08:46:43.301Z,47.74
2018-06-21T08:47:43.537Z,47.71
2018-06-21T08:48:43.772Z,47.93
2018-06-21T08:49:44.006Z,47.91
2018-06-21T08:50:44.240Z,48.58
2018-06-21T08:51:44.480Z,48.39
2018-06-21T08:52:44.717Z,48.68
2018-06-21T08:53:44.951Z,48.78
2018-06-21T08:54:45.189Z,48.88
2018-06-21T08:55:45.431Z,48.88
2018-06-21T08:56:45.666Z,49.07
2018-06-21T08:57:45.904Z,49.46
2018-06-21T08:58:46.144Z,49.66
2018-06-21T08:59:46.379Z,49.95
2018-06-21T09:00:46.617Z,50.53
2018-06-21T09:01:46.852Z,50.89
2018-06-21T09:02:47.088Z,51.16
2018-06-21T09:03:47.347Z,51.93
2018-06-21T09:04:47.568Z,52.33
2018-06-21T09:05:47.798Z,52.30
2018-06-21T09:06:48.033Z,52.91
2018-06-21T09:07:48.270Z,53.17
2018-06-21T09:08:48.510Z,53.47
2018-06-21T09:09:48.736Z,53.85
2018-06-21T09:10:48.969Z,53.92
2018-06-21T09:11:49.206Z,54.80
2018-06-21T09:12:49.438Z,54.31
2018-06-21T09:13:49.674Z,54.90
2018-06-21T09:14:49.908Z,54.99
2018-06-21T09:15:50.147Z,55.44
2018-06-21T09:16:50.381Z,56.13
2018-06-21T09:17:50.621Z,55.83
2018-06-21T09:18:50.856Z,56.13
2018-06-21T09:19:51.095Z,56.49
2018-06-21T09:20:51.332Z,57.55
2018-06-21T09:21:51.565Z,57.39
2018-06-21T09:22:51.791Z,56.97
2018-06-21T09:23:52.045Z,57.19
2018-06-21T09:24:52.278Z,57.09
2018-06-21T09:25:52.514Z,56.90
2018-06-21T09:26:52.745Z,56.71
2018-06-21T09:27:52.981Z,56.64
2018-06-21T09:28:53.215Z,55.87
2018-06-21T09:29:53.452Z,55.96
2018-06-21T09:30:53.686Z,56.05
2018-06-21T09:31:53.922Z,55.79
2018-06-21T09:32:54.154Z,55.41
2018-06-21T09:33:54.405Z,55.31
2018-06-21T09:34:54.626Z,54.75
2018-06-21T09:35:54.858Z,54.66
2018-06-21T09:36:55.098Z,54.85
2018-06-21T09:37:55.334Z,54.75
2018-06-21T09:38:55.572Z,55.14
2018-06-21T09:39:55.804Z,55.43
2018-06-21T09:40:56.042Z,54.75
2018-06-21T09:41:56.333Z,54.85
2018-06-21T09:42:56.513Z,55.89
2018-06-21T09:44:03.820Z,55.99
2018-06-21T09:44:56.978Z,55.96
2018-06-21T09:45:57.215Z,57.22
2018-06-21T09:46:57.472Z,57.19
2018-06-21T09:47:57.681Z,57.75
2018-06-21T09:48:57.916Z,58.33
2018-06-21T09:49:58.155Z,58.91
2018-06-21T09:50:58.392Z,58.52
2018-06-21T09:51:58.621Z,59.13
2018-06-21T09:52:58.853Z,58.84
2018-06-21T09:53:59.088Z,59.59
2018-06-21T09:54:59.323Z,60.17
2018-06-21T09:55:59.615Z,60.62
2018-06-21T09:56:59.792Z,61.01
2018-06-21T09:58:00.029Z,61.40
2018-06-21T09:59:00.268Z,61.69
2018-06-21T10:00:00.499Z,61.33
2018-06-21T10:01:00.736Z,60.94
2018-06-21T10:02:00.972Z,61.43
2018-06-21T10:03:01.209Z,60.91
2018-06-21T10:04:01.450Z,61.40
2018-06-21T10:05:01.681Z,61.11
2018-06-21T10:06:01.915Z,61.49
2018-06-21T10:07:02.186Z,61.59
2018-06-21T10:08:02.386Z,61.98
2018-06-21T10:09:02.624Z,62.46
2018-06-21T10:10:02.857Z,62.17
2018-06-21T10:11:03.100Z,62.56
2018-06-21T10:12:03.325Z,62.34
2018-06-21T10:13:03.561Z,62.53
2018-06-21T10:14:03.795Z,62.53
2018-06-21T10:15:04.034Z,62.46
2018-06-21T10:16:04.271Z,61.85
2018-06-21T10:17:04.496Z,62.24
2018-06-21T10:18:04.737Z,62.53
2018-06-21T10:19:04.969Z,62.59
2018-06-21T10:20:05.207Z,63.27
2018-06-21T10:21:05.439Z,66.53
2018-06-21T10:22:05.679Z,68.27
2018-06-21T10:23:05.951Z,71.14
2018-06-21T10:24:07.112Z,72.39
2018-06-21T10:25:06.346Z,71.48
2018-06-21T10:26:06.599Z,72.55
2018-06-21T10:27:06.819Z,73.38
2018-06-21T10:28:07.053Z,73.67
2018-06-21T10:29:07.286Z,74.31
2018-06-21T10:30:07.524Z,74.89
2018-06-21T10:31:07.756Z,75.67
2018-06-21T10:32:07.991Z,74.76
2018-06-21T10:33:08.228Z,76.82
2018-06-21T10:34:08.462Z,76.72
2018-06-21T10:35:08.730Z,77.59
2018-06-21T10:36:08.936Z,77.69
2018-06-21T10:37:09.167Z,75.95
2018-06-21T10:38:09.406Z,75.67
2018-06-21T10:39:09.648Z,75.18
2018-06-21T10:40:09.884Z,77.15
2018-06-21T10:41:10.112Z,74.44
2018-06-21T10:42:10.343Z,75.89
2018-06-21T10:43:10.580Z,73.86
2018-06-21T10:44:10.814Z,73.71
2018-06-21T10:45:11.049Z,76.03
2018-06-21T10:46:11.273Z,74.87
2018-06-21T10:47:11.516Z,74.96
2018-06-21T10:48:11.747Z,74.38
2018-06-21T10:49:11.999Z,74.96
2018-06-21T10:50:12.214Z,73.55
2018-06-21T10:51:12.446Z,72.88
2018-06-21T10:52:12.684Z,73.61
2018-06-21T10:53:12.917Z,73.71
2018-06-21T10:54:13.155Z,72.78
2018-06-21T10:55:13.393Z,72.88
2018-06-21T10:56:13.624Z,72.64
2018-06-21T10:57:13.857Z,72.68
2018-06-21T10:58:14.097Z,70.26
2018-06-21T10:59:14.320Z,71.72
2018-06-21T11:00:14.567Z,70.78
2018-06-21T11:01:14.798Z,70.78
2018-06-21T11:02:15.033Z,70.30
2018-06-21T11:03:15.268Z,69.27
2018-06-21T11:04:15.504Z,69.66
2018-06-21T11:05:15.736Z,69.69
2018-06-21T11:06:15.970Z,69.50
2018-06-21T11:07:16.206Z,69.43
2018-06-21T11:08:16.441Z,68.85
2018-06-21T11:09:16.679Z,69.76
2018-06-21T11:10:16.915Z,68.92
2018-06-21T11:11:17.151Z,68.24
2018-06-21T11:12:17.383Z,67.76
2018-06-21T11:13:17.619Z,65.43
2018-06-21T11:14:17.852Z,65.27
2018-06-21T11:15:18.088Z,64.37
2018-06-21T11:16:18.323Z,63.59
2018-06-21T11:17:18.553Z,63.49
2018-06-21T11:18:18.790Z,64.17
2018-06-21T11:19:19.024Z,64.82
2018-06-21T11:20:19.261Z,64.85
2018-06-21T11:21:19.557Z,63.40
2018-06-21T11:22:19.738Z,63.59
2018-06-21T11:23:19.974Z,64.50
2018-06-21T11:24:20.210Z,63.01
2018-06-21T11:25:20.448Z,63.91
2018-06-21T11:26:20.686Z,63.13
2018-06-21T11:27:20.930Z,63.23
2018-06-21T11:28:21.155Z,62.43
2018-06-21T11:29:21.389Z,62.43
2018-06-21T11:30:21.625Z,63.10
2018-06-21T11:31:21.861Z,63.40
2018-06-21T11:32:22.098Z,62.52
2018-06-21T11:33:22.334Z,62.62
2018-06-21T11:34:22.568Z,63.07
2018-06-21T11:35:22.807Z,61.91
2018-06-21T11:36:23.043Z,62.30
2018-06-21T11:37:23.278Z,62.01
2018-06-21T11:38:23.515Z,60.07
2018-06-21T11:39:23.758Z,59.75
2018-06-21T11:40:23.993Z,56.85
2018-06-21T11:41:24.233Z,56.85
2018-06-21T11:42:24.471Z,55.20
2018-06-21T11:43:24.703Z,54.52
2018-06-21T11:44:24.937Z,55.88
2018-06-21T11:45:25.169Z,55.98
2018-06-21T11:46:25.407Z,53.17
2018-06-21T11:47:25.640Z,54.03
2018-06-21T11:48:25.880Z,52.39
2018-06-21T11:49:26.111Z,53.94
2018-06-21T11:50:26.348Z,52.39
2018-06-21T11:51:26.580Z,51.88
2018-06-21T11:52:26.816Z,51.01
2018-06-21T11:53:27.050Z,52.17
2018-06-21T11:54:27.287Z,51.01
2018-06-21T11:55:27.524Z,49.75
2018-06-21T11:56:27.776Z,50.24
2018-06-21T11:57:28.007Z,51.59
2018-06-21T11:58:28.259Z,50.84
2018-06-21T11:59:28.477Z,52.68
2018-06-21T12:00:28.714Z,51.52
2018-06-21T12:01:28.947Z,50.74
2018-06-21T12:02:29.182Z,49.90
2018-06-21T12:03:29.563Z,49.58
2018-06-21T12:04:29.656Z,49.51
2018-06-21T12:05:29.890Z,49.00
2018-06-21T12:06:30.125Z,47.84
2018-06-21T12:07:30.359Z,47.74
2018-06-21T12:08:30.628Z,47.74
2018-06-21T12:09:30.857Z,46.77
2018-06-21T12:10:31.094Z,46.97
2018-06-21T12:11:31.330Z,46.56
2018-06-21T12:12:31.577Z,46.17
2018-06-21T12:13:31.800Z,46.34
2018-06-21T12:14:32.038Z,47.02
2018-06-21T12:15:32.273Z,48.88
2018-06-21T12:16:32.510Z,46.44
2018-06-21T12:17:32.747Z,47.62
2018-06-21T12:18:32.986Z,46.46
2018-06-21T12:19:33.222Z,45.78
2018-06-21T12:20:33.459Z,45.88
2018-06-21T12:21:33.695Z,44.72
2018-06-21T12:22:33.940Z,44.26
2018-06-21T12:23:34.170Z,44.64
2018-06-21T12:24:34.405Z,45.32
2018-06-21T12:25:34.643Z,44.64
2018-06-21T12:26:34.879Z,43.99
2018-06-21T12:27:35.110Z,43.77
2018-06-21T12:28:35.346Z,42.71
2018-06-21T12:29:35.583Z,43.77
2018-06-21T12:30:35.810Z,44.35
2018-06-21T12:31:36.046Z,44.93
2018-06-21T12:32:36.286Z,45.01
2018-06-21T12:33:36.524Z,45.30
2018-06-21T12:34:36.761Z,44.62
2018-06-21T12:35:37.000Z,45.20
2018-06-21T12:36:37.237Z,45.30
2018-06-21T12:37:37.473Z,44.81
2018-06-21T12:38:37.714Z,45.30
2018-06-21T12:39:37.953Z,44.93
2018-06-21T12:40:38.185Z,45.71
2018-06-21T12:41:38.423Z,45.13
2018-06-21T12:42:38.665Z,44.26
2018-06-21T12:43:38.960Z,45.51
2018-06-21T12:44:39.139Z,44.64
2018-06-21T12:45:39.378Z,44.64
2018-06-21T12:46:39.619Z,44.64
2018-06-21T12:47:39.851Z,44.84
2018-06-21T12:48:40.090Z,44.84
2018-06-21T12:49:40.328Z,44.76
2018-06-21T12:50:40.566Z,44.35
2018-06-21T12:51:40.822Z,43.29
2018-06-21T12:52:41.038Z,43.68
2018-06-21T12:53:41.279Z,43.58
2018-06-21T12:54:41.516Z,42.40
2018-06-21T12:55:41.745Z,42.49