createdAt,value
2022-08-05T00:03:37.723Z,23.42
2022-08-05T00:09:13.178Z,23.38
2022-08-05T00:14:47.395Z,23.33
2022-08-05T00:20:22.864Z,23.27
2022-08-05T00:26:00.024Z,23.21
2022-08-05T00:31:53.657Z,23.18
2022-08-05T00:37:24.408Z,23.14
2022-08-05T00:43:02.095Z,23.11
2022-08-05T00:48:33.328Z,23.04
2022-08-05T00:54:21.604Z,23.01
2022-08-05T00:59:59.254Z,22.98
2022-08-05T01:05:30.292Z,22.92
2022-08-05T01:11:22.222Z,22.86
2022-08-05T01:17:09.524Z,22.83
2022-08-05T01:23:14.207Z,22.75
2022-08-05T01:28:52.580Z,22.71
2022-08-05T01:34:30.167Z,22.67
2022-08-05T01:40:04.245Z,22.65
2022-08-05T01:45:43.088Z,22.60
2022-08-05T01:51:16.100Z,22.57
2022-08-05T01:58:13.191Z,22.57
2022-08-05T02:02:46.412Z,22.54
2022-08-05T02:08:31.063Z,22.53
2022-08-05T02:14:12.501Z,22.49
2022-08-05T02:19:50.023Z,22.46
2022-08-05T02:25:50.227Z,22.41
2022-08-05T02:31:28.403Z,22.38
2022-08-05T02:37:04.358Z,22.36
2022-08-05T02:42:36.340Z,22.33
2022-08-05T02:48:12.806Z,22.28
2022-08-05T02:53:43.925Z,22.24
2022-08-05T02:59:16.145Z,22.20
2022-08-05T03:04:53.293Z,22.16
2022-08-05T03:10:25.857Z,22.11
2022-08-05T03:15:56.959Z,22.03
2022-08-05T03:21:29.351Z,22.00
2022-08-05T03:27:12.378Z,21.97
2022-08-05T03:32:47.041Z,21.95
2022-08-05T03:38:23.899Z,21.89
2022-08-05T03:44:10.348Z,21.86
2022-08-05T03:49:51.514Z,21.89
2022-08-05T03:56:06.065Z,21.86
2022-08-05T04:01:23.153Z,21.81
2022-08-05T04:06:56.827Z,21.74
2022-08-05T04:12:28.974Z,21.68
2022-08-05T04:18:09.461Z,21.66
2022-08-05T04:24:05.104Z,21.67
2022-08-05T04:29:32.593Z,21.68
2022-08-05T04:35:04.694Z,21.69
2022-08-05T04:40:38.235Z,21.66
2022-08-05T04:46:28.370Z,21.67
2022-08-05T04:52:00.477Z,21.69
2022-08-05T04:57:37.245Z,21.68
2022-08-05T05:03:09.467Z,21.52
2022-08-05T05:08:42.728Z,21.50
2022-08-05T05:14:16.016Z,21.48
2022-08-05T05:19:47.627Z,21.45
2022-08-05T05:25:18.560Z,21.58
2022-08-05T05:30:49.667Z,21.67
2022-08-05T05:36:21.333Z,21.76
2022-08-05T05:41:54.850Z,21.80
2022-08-05T05:47:30.289Z,21.87
2022-08-05T05:53:21.931Z,21.88
2022-08-05T05:58:54.197Z,21.98
2022-08-05T06:04:27.082Z,22.05
2022-08-05T06:10:01.441Z,22.22
2022-08-05T06:16:28.784Z,22.57
2022-08-05T06:21:36.101Z,22.89
2022-08-05T06:28:09.363Z,23.29
2022-08-05T06:32:59.656Z,23.61
2022-08-05T06:38:35.637Z,23.88
2022-08-05T06:44:07.470Z,24.15
2022-08-05T06:49:59.868Z,24.44
2022-08-05T06:55:29.585Z,24.43
2022-08-05T07:01:07.542Z,24.59
2022-08-05T07:06:38.550Z,24.84
2022-08-05T07:12:29.578Z,25.09
2022-08-05T07:18:09.597Z,25.23
2022-08-05T07:23:49.789Z,25.45
2022-08-05T07:29:32.683Z,25.63
2022-08-05T07:36:01.994Z,25.57
2022-08-05T07:42:07.698Z,25.80
2022-08-05T07:46:58.840Z,25.98
2022-08-05T07:52:31.623Z,26.23
2022-08-05T07:58:03.324Z,26.48
2022-08-05T08:03:44.686Z,26.67
2022-08-05T08:09:16.318Z,26.84
2022-08-05T08:14:50.741Z,27.11
2022-08-05T08:20:44.198Z,27.41
2022-08-05T08:26:13.960Z,27.61
2022-08-05T08:31:45.167Z,27.80
2022-08-05T08:37:20.808Z,27.98
2022-08-05T08:44:57.902Z,28.17
2022-08-05T08:49:07.523Z,28.25
2022-08-05T08:54:43.768Z,28.41
2022-08-05T09:00:19.269Z,28.60
2022-08-05T09:06:09.189Z,28.88
2022-08-05T09:11:52.845Z,29.06
2022-08-05T09:17:41.124Z,29.32
2022-08-05T09:23:19.829Z,29.44
2022-08-05T09:28:55.426Z,29.68
2022-08-05T09:34:26.795Z,30.02
2022-08-05T09:39:58.174Z,30.01
2022-08-05T09:46:06.995Z,29.90
2022-08-05T09:51:37.649Z,29.59
2022-08-05T09:57:20.684Z,29.30
2022-08-05T10:02:58.025Z,29.20
2022-08-05T10:08:36.516Z,29.15
2022-08-05T10:14:26.727Z,29.68
2022-08-05T10:20:03.986Z,30.12
2022-08-05T10:25:41.942Z,30.55
2022-08-05T10:32:52.339Z,30.77
2022-08-05T10:37:07.569Z,30.57
2022-08-05T10:42:39.429Z,30.86
2022-08-05T10:48:53.001Z,31.24
2022-08-05T10:55:10.917Z,31.45
2022-08-05T11:00:48.566Z,31.63
2022-08-05T11:06:30.792Z,31.76
2022-08-05T11:12:03.421Z,31.95
2022-08-05T11:18:00.178Z,32.04
2022-08-05T11:23:33.771Z,32.16
2022-08-05T11:29:43.266Z,32.23
2022-08-05T11:36:08.254Z,32.29
2022-08-05T11:42:02.010Z,32.41
2022-08-05T11:47:48.600Z,32.50
2022-08-05T11:53:22.187Z,32.49
2022-08-05T11:58:53.436Z,32.49
2022-08-05T12:04:27.062Z,32.63
2022-08-05T12:10:06.058Z,32.73
2022-08-05T12:15:44.388Z,32.78
2022-08-05T12:21:22.008Z,32.85
2022-08-05T12:26:55.128Z,32.89
2022-08-05T12:32:26.314Z,32.80
2022-08-05T12:37:57.415Z,32.61
2022-08-05T12:43:32.191Z,32.60
2022-08-05T12:49:14.212Z,32.60
2022-08-05T12:54:49.765Z,32.66
2022-08-05T13:02:03.366Z,32.72
2022-08-05T13:06:20.724Z,32.73
2022-08-05T13:12:03.658Z,32.96
2022-08-05T13:17:41.475Z,33.10
2022-08-05T13:23:13.333Z,33.15
2022-08-05T13:28:44.393Z,33.17
2022-08-05T13:34:22.941Z,32.69
2022-08-05T13:40:13.415Z,32.41
2022-08-05T13:45:47.800Z,32.39
2022-08-05T13:51:40.156Z,32.06
2022-08-05T13:57:14.948Z,31.76
2022-08-05T14:02:46.400Z,31.68
2022-08-05T14:08:21.075Z,31.53
2022-08-05T14:13:59.077Z,31.39
2022-08-05T14:19:30.619Z,31.32
2022-08-05T14:25:22.533Z,31.15
2022-08-05T14:31:01.785Z,31.06
2022-08-05T14:36:34.241Z,31.09
2022-08-05T14:42:19.340Z,31.11
2022-08-05T14:48:05.198Z,31.29
2022-08-05T14:53:44.528Z,31.26
2022-08-05T14:59:16.113Z,31.05
2022-08-05T15:04:47.940Z,30.92
2022-08-05T15:10:28.607Z,30.91
2022-08-05T15:16:00.300Z,31.01
2022-08-05T15:21:31.675Z,31.11
2022-08-05T15:27:09.116Z,31.12
2022-08-05T15:32:40.658Z,31.08
2022-08-05T15:38:34.811Z,30.98
2022-08-05T15:44:03.406Z,30.88
2022-08-05T15:49:48.094Z,30.77
2022-08-05T15:56:03.747Z,30.66
2022-08-05T16:01:19.996Z,30.69
2022-08-05T16:06:51.431Z,30.75
2022-08-05T16:12:23.552Z,30.79
2022-08-05T16:17:57.781Z,30.79
2022-08-05T16:23:32.940Z,30.74
2022-08-05T16:29:22.583Z,30.65
2022-08-05T16:34:54.336Z,30.56
2022-08-05T16:40:29.348Z,30.49
2022-08-05T16:46:23.942Z,30.42
2022-08-05T16:51:56.982Z,30.29
2022-08-05T16:57:53.797Z,30.16
2022-08-05T17:03:20.703Z,29.84
2022-08-05T17:08:54.334Z,29.62
2022-08-05T17:14:34.317Z,29.45
2022-08-05T17:20:10.088Z,29.44
2022-08-05T17:25:47.472Z,29.50
2022-08-05T17:31:24.676Z,29.49
2022-08-05T17:37:39.261Z,29.40
2022-08-05T17:43:02.429Z,29.32
2022-08-05T17:48:39.358Z,29.21
2022-08-05T17:54:14.557Z,29.09
2022-08-05T18:00:03.627Z,28.98
2022-08-05T18:05:39.275Z,28.89
2022-08-05T18:11:11.193Z,28.78
2022-08-05T18:16:57.820Z,28.64
2022-08-05T18:22:45.965Z,28.48
2022-08-05T18:28:22.835Z,28.34
2022-08-05T18:33:59.537Z,28.25
2022-08-05T18:40:31.726Z,28.19
2022-08-05T18:45:23.259Z,28.12
2022-08-05T18:52:02.515Z,27.98
2022-08-05T18:57:09.806Z,27.88
2022-08-05T19:02:46.679Z,27.88
2022-08-05T19:08:18.948Z,27.93
2022-08-05T19:13:49.871Z,27.96
2022-08-05T19:19:33.230Z,27.93
2022-08-05T19:25:06.038Z,27.88
2022-08-05T19:30:44.731Z,27.82
2022-08-05T19:36:19.838Z,27.76
2022-08-05T19:42:06.892Z,27.76
2022-08-05T19:47:40.532Z,27.76
2022-08-05T19:53:12.763Z,27.74
2022-08-05T19:58:53.992Z,27.70
2022-08-05T20:04:25.756Z,27.64
2022-08-05T20:09:57.065Z,27.58
2022-08-05T20:15:52.073Z,27.51
2022-08-05T20:21:22.975Z,27.46
2022-08-05T20:26:54.585Z,27.40
2022-08-05T20:32:29.189Z,27.34
2022-08-05T20:38:05.592Z,27.29
2022-08-05T20:43:59.193Z,27.24
2022-08-05T20:49:37.837Z,27.17
2022-08-05T20:55:56.551Z,27.13
2022-08-05T21:01:02.189Z,27.07
2022-08-05T21:06:35.193Z,27.01
2022-08-05T21:12:11.628Z,26.96
2022-08-05T21:17:43.540Z,26.94
2022-08-05T21:23:15.396Z,26.90
2022-08-05T21:28:50.940Z,26.85
2022-08-05T21:34:23.338Z,26.81
2022-08-05T21:39:55.817Z,26.79
2022-08-05T21:45:56.558Z,26.75
2022-08-05T21:51:25.206Z,26.70
2022-08-05T21:57:30.769Z,26.64
2022-08-05T22:03:00.929Z,26.62
2022-08-05T22:08:32.594Z,26.57
2022-08-05T22:14:19.777Z,26.54
2022-08-05T22:20:02.501Z,26.47
2022-08-05T22:26:09.199Z,26.42
2022-08-05T22:31:44.836Z,26.38
2022-08-05T22:37:16.856Z,26.33
2022-08-05T22:42:53.138Z,26.28
2022-08-05T22:48:30.092Z,26.25
2022-08-05T22:54:01.333Z,26.16
2022-08-05T22:59:45.161Z,26.08
2022-08-05T23:05:21.962Z,26.02
2022-08-05T23:10:55.015Z,25.94
2022-08-05T23:16:45.813Z,25.83
2022-08-05T23:22:27.491Z,25.71
2022-08-05T23:28:00.731Z,25.65
2022-08-05T23:34:03.805Z,25.64
2022-08-05T23:39:31.815Z,25.53
2022-08-05T23:45:14.390Z,25.33
2022-08-05T23:50:46.898Z,25.18
2022-08-05T23:56:20.214Z,25.01
