createdAt,value
2023-05-20T00:01:11.534Z,3.33
2023-05-20T00:03:39.963Z,2.73
2023-05-20T00:06:08.844Z,5.40
2023-05-20T00:08:37.199Z,6.13
2023-05-20T00:11:05.707Z,5.57
2023-05-20T00:13:35.985Z,5.87
2023-05-20T00:16:04.490Z,8.47
2023-05-20T00:18:33.889Z,10.60
2023-05-20T00:21:02.355Z,5.97
2023-05-20T00:23:30.710Z,11.20
2023-05-20T00:26:00.714Z,7.43
2023-05-20T00:28:30.433Z,5.13
2023-05-20T00:30:58.824Z,3.17
2023-05-20T00:33:26.894Z,3.53
2023-05-20T00:35:56.656Z,2.40
2023-05-20T00:38:24.661Z,5.20
2023-05-20T00:40:52.983Z,4.93
2023-05-20T00:43:22.644Z,10.03
2023-05-20T00:45:51.359Z,7.77
2023-05-20T00:48:21.066Z,7.60
2023-05-20T00:50:50.559Z,4.67
2023-05-20T00:53:21.716Z,5.33
2023-05-20T00:55:50.218Z,4.67
2023-05-20T00:58:18.438Z,6.83
2023-05-20T01:00:47.586Z,5.80
2023-05-20T01:03:16.796Z,5.67
2023-05-20T01:05:44.982Z,6.00
2023-05-20T01:08:13.402Z,4.40
2023-05-20T01:10:47.410Z,3.13
2023-05-20T01:17:48.031Z,4.53
2023-05-20T01:20:16.701Z,4.10
2023-05-20T01:22:56.264Z,4.13
2023-05-20T01:25:25.407Z,3.30
2023-05-20T01:27:55.816Z,3.10
2023-05-20T01:30:29.923Z,3.97
2023-05-20T01:33:04.825Z,2.23
2023-05-20T01:35:34.381Z,3.70
2023-05-20T01:38:07.115Z,2.50
2023-05-20T01:40:37.082Z,2.23
2023-05-20T01:43:07.189Z,4.70
2023-05-20T01:45:38.173Z,3.97
2023-05-20T01:48:07.852Z,3.20
2023-05-20T01:50:36.114Z,3.50
2023-05-20T01:53:05.913Z,2.30
2023-05-20T01:55:35.112Z,2.60
2023-05-20T01:58:03.553Z,3.03
2023-05-20T02:00:34.359Z,3.10
2023-05-20T02:03:03.550Z,2.83
2023-05-20T02:05:32.289Z,3.60
2023-05-20T02:08:00.516Z,3.90
2023-05-20T02:10:30.822Z,8.63
2023-05-20T02:12:59.308Z,3.70
2023-05-20T02:15:27.814Z,3.83
2023-05-20T02:17:58.622Z,2.60
2023-05-20T02:20:26.832Z,2.77
2023-05-20T02:22:55.262Z,2.83
2023-05-20T02:25:23.385Z,4.20
2023-05-20T02:27:52.792Z,3.60
2023-05-20T02:30:22.261Z,2.73
2023-05-20T02:32:50.327Z,4.23
2023-05-20T02:35:18.780Z,4.73
2023-05-20T02:37:48.285Z,3.27
2023-05-20T02:40:17.713Z,3.97
2023-05-20T02:42:46.708Z,2.53
2023-05-20T02:45:16.801Z,4.13
2023-05-20T02:47:46.762Z,3.77
2023-05-20T02:50:14.896Z,2.90
2023-05-20T02:52:43.264Z,4.07
2023-05-20T02:55:11.710Z,2.47
2023-05-20T02:57:40.543Z,2.67
2023-05-20T03:00:12.084Z,4.57
2023-05-20T03:02:41.552Z,4.63
2023-05-20T03:05:10.883Z,2.47
2023-05-20T03:07:39.112Z,5.50
2023-05-20T03:10:10.706Z,3.23
2023-05-20T03:12:40.521Z,2.53
2023-05-20T03:15:11.427Z,4.20
2023-05-20T03:17:41.606Z,3.17
2023-05-20T03:20:12.775Z,2.30
2023-05-20T03:22:41.596Z,3.00
2023-05-20T03:25:11.291Z,3.23
2023-05-20T03:27:39.796Z,4.53
2023-05-20T03:30:09.833Z,3.80
2023-05-20T03:32:38.317Z,4.13
2023-05-20T03:35:09.921Z,2.90
2023-05-20T03:37:40.380Z,2.87
2023-05-20T03:40:10.670Z,3.33
2023-05-20T03:42:40.056Z,4.30
2023-05-20T03:45:10.205Z,3.87
2023-05-20T03:47:46.100Z,2.80
2023-05-20T03:50:15.818Z,2.77
2023-05-20T03:52:43.914Z,2.87
2023-05-20T03:55:13.478Z,4.00
2023-05-20T03:57:41.579Z,2.70
2023-05-20T04:00:11.481Z,3.30
2023-05-20T04:02:44.510Z,2.73
2023-05-20T04:05:18.550Z,2.83
2023-05-20T04:07:47.886Z,5.37
2023-05-20T04:10:16.481Z,3.10
2023-05-20T04:12:45.592Z,3.20
2023-05-20T04:15:15.377Z,4.53
2023-05-20T04:17:52.334Z,5.20
2023-05-20T04:20:21.910Z,4.17
2023-05-20T04:22:51.048Z,3.77
2023-05-20T04:25:19.601Z,4.23
2023-05-20T04:27:48.259Z,3.20
2023-05-20T04:30:18.013Z,2.40
2023-05-20T04:32:46.198Z,3.17
2023-05-20T04:35:14.609Z,3.13
2023-05-20T04:37:48.483Z,3.63
2023-05-20T04:40:19.093Z,3.40
2023-05-20T04:42:48.231Z,3.27
2023-05-20T04:45:17.433Z,2.63
2023-05-20T04:47:46.666Z,3.67
2023-05-20T04:50:15.575Z,3.53
2023-05-20T04:52:45.890Z,4.03
2023-05-20T04:55:16.399Z,2.93
2023-05-20T04:57:44.438Z,3.40
2023-05-20T05:00:14.527Z,4.93
2023-05-20T05:02:42.734Z,3.47
2023-05-20T05:05:11.215Z,3.00
2023-05-20T05:07:40.153Z,3.33
2023-05-20T05:10:09.179Z,5.17
2023-05-20T05:12:38.711Z,3.20
2023-05-20T05:15:08.811Z,3.50
2023-05-20T05:17:37.448Z,4.20
2023-05-20T05:20:09.049Z,3.47
2023-05-20T05:22:39.661Z,4.30
2023-05-20T05:25:09.723Z,3.27
2023-05-20T05:27:40.070Z,2.90
2023-05-20T05:30:10.263Z,3.67
2023-05-20T05:32:39.020Z,2.90
2023-05-20T05:35:08.460Z,3.43
2023-05-20T05:37:36.737Z,3.07
2023-05-20T05:40:08.015Z,3.90
2023-05-20T05:42:36.190Z,3.93
2023-05-20T05:45:07.114Z,3.93
2023-05-20T05:47:35.204Z,2.90
2023-05-20T05:50:03.961Z,4.73
2023-05-20T05:52:34.424Z,4.90
2023-05-20T05:55:05.452Z,3.33
2023-05-20T05:57:33.554Z,4.60
2023-05-20T06:00:03.001Z,3.90
2023-05-20T06:02:36.466Z,3.70
2023-05-20T06:05:05.717Z,3.03
2023-05-20T06:07:34.160Z,5.27
2023-05-20T06:10:02.864Z,4.93
2023-05-20T06:12:30.982Z,4.47
2023-05-20T06:14:59.084Z,3.97
2023-05-20T06:17:27.556Z,4.40
2023-05-20T06:19:57.053Z,3.77
2023-05-20T06:22:25.629Z,5.30
2023-05-20T06:25:00.765Z,3.60
2023-05-20T06:27:29.167Z,4.57
2023-05-20T06:29:58.791Z,3.03
2023-05-20T06:32:27.121Z,5.00
2023-05-20T06:35:00.039Z,4.67
2023-05-20T06:37:29.380Z,4.20
2023-05-20T06:39:59.224Z,5.23
2023-05-20T06:42:27.661Z,3.70
2023-05-20T06:45:06.795Z,5.47
2023-05-20T06:47:56.332Z,4.20
2023-05-20T06:50:26.473Z,5.13
2023-05-20T06:52:54.622Z,6.80
2023-05-20T06:55:23.175Z,4.10
2023-05-20T06:57:52.029Z,5.00
2023-05-20T07:00:20.778Z,5.00
2023-05-20T07:02:49.704Z,3.92
2023-05-20T07:05:18.244Z,6.70
2023-05-20T07:07:48.526Z,3.93
2023-05-20T07:10:16.569Z,3.60
2023-05-20T07:12:44.765Z,4.27
2023-05-20T07:15:13.713Z,4.73
2023-05-20T07:17:42.539Z,4.17
2023-05-20T07:20:11.686Z,4.15
2023-05-20T07:22:40.140Z,4.65
2023-05-20T07:25:24.599Z,3.88
2023-05-20T07:27:52.748Z,4.32
2023-05-20T07:30:20.954Z,4.63
2023-05-20T07:33:00.690Z,5.80
2023-05-20T07:35:28.790Z,7.32
2023-05-20T07:37:57.316Z,3.90
2023-05-20T07:40:27.525Z,5.72
2023-05-20T07:42:55.584Z,4.32
2023-05-20T07:45:23.681Z,4.25
2023-05-20T07:47:51.791Z,6.00
2023-05-20T07:50:19.925Z,6.63
2023-05-20T07:52:56.478Z,5.25
2023-05-20T07:55:30.192Z,5.40
2023-05-20T07:57:59.496Z,3.63
2023-05-20T08:00:27.565Z,5.90
2023-05-20T08:03:01.033Z,4.35
2023-05-20T08:05:38.652Z,4.55
2023-05-20T08:08:07.559Z,4.50
2023-05-20T08:10:47.951Z,4.82
2023-05-20T08:13:16.080Z,4.32
2023-05-20T08:15:44.608Z,5.95
2023-05-20T08:18:13.182Z,5.00
2023-05-20T08:20:42.275Z,7.45
2023-05-20T08:23:10.582Z,3.97
2023-05-20T08:25:38.991Z,4.60
2023-05-20T08:28:10.129Z,4.30
2023-05-20T08:30:39.277Z,4.20
2023-05-20T08:33:08.636Z,5.40
2023-05-20T08:35:39.752Z,5.53
2023-05-20T08:38:08.443Z,5.00
2023-05-20T08:40:37.131Z,4.35
2023-05-20T08:43:06.046Z,5.32
2023-05-20T08:45:38.690Z,3.80
2023-05-20T08:48:12.689Z,4.57
2023-05-20T08:50:41.108Z,4.95
2023-05-20T08:53:09.993Z,5.47
2023-05-20T08:55:44.035Z,4.28
2023-05-20T08:58:12.111Z,4.60
2023-05-20T09:00:42.417Z,4.30
2023-05-20T09:03:10.538Z,4.35
2023-05-20T09:05:39.384Z,5.32
2023-05-20T09:08:08.432Z,4.22
2023-05-20T09:10:38.096Z,4.00
2023-05-20T09:13:07.796Z,5.30
2023-05-20T09:15:37.623Z,5.78
2023-05-20T09:18:09.328Z,4.55
2023-05-20T09:20:41.454Z,4.55
2023-05-20T09:23:11.179Z,5.70
2023-05-20T09:25:39.546Z,4.40
2023-05-20T09:28:09.662Z,3.90
2023-05-20T09:30:37.730Z,4.38
2023-05-20T09:33:07.781Z,4.40
2023-05-20T09:35:38.681Z,4.28
2023-05-20T09:38:08.448Z,4.28
2023-05-20T09:40:40.456Z,4.60
2023-05-20T09:43:11.370Z,3.63
2023-05-20T09:45:40.569Z,4.20
2023-05-20T09:48:13.198Z,4.18
2023-05-20T09:50:43.468Z,4.55
2023-05-20T09:53:13.296Z,4.20
2023-05-20T09:55:41.877Z,4.85
2023-05-20T09:58:16.136Z,4.32
2023-05-20T10:00:44.590Z,4.80
2023-05-20T10:03:14.986Z,6.30
2023-05-20T10:05:53.260Z,4.18
2023-05-20T10:08:58.537Z,3.67
2023-05-20T10:11:39.395Z,5.13
2023-05-20T10:14:30.453Z,3.80
2023-05-20T10:17:12.126Z,4.05
2023-05-20T10:19:42.332Z,4.25
2023-05-20T10:22:14.096Z,4.03
2023-05-20T10:24:45.375Z,4.55
2023-05-20T10:27:17.012Z,4.07
2023-05-20T10:29:51.417Z,5.97
2023-05-20T10:32:27.518Z,4.63
2023-05-20T10:35:02.576Z,4.38
2023-05-20T10:37:33.874Z,5.20
2023-05-20T10:40:10.442Z,4.78
2023-05-20T10:42:38.780Z,5.60
2023-05-20T10:45:09.025Z,4.93
2023-05-20T10:47:38.828Z,4.32
2023-05-20T10:50:09.625Z,4.22
2023-05-20T11:35:28.936Z,4.88
2023-05-20T11:53:00.240Z,4.35
2023-05-20T11:55:28.497Z,4.10
2023-05-20T11:57:57.402Z,4.25
2023-05-20T12:00:29.186Z,4.20
2023-05-20T12:02:59.325Z,6.43
2023-05-20T12:05:28.292Z,4.40
2023-05-20T12:07:57.652Z,4.60
2023-05-20T12:10:26.646Z,4.82
2023-05-20T12:12:54.746Z,6.57
2023-05-20T12:15:23.436Z,3.60
2023-05-20T12:17:54.809Z,4.30
2023-05-20T12:20:25.601Z,4.40
2023-05-20T12:22:53.653Z,4.25
2023-05-20T12:25:23.859Z,4.30
2023-05-20T12:27:52.546Z,5.43
2023-05-20T12:30:22.504Z,5.78
2023-05-20T12:32:52.658Z,5.68
2023-05-20T12:35:38.713Z,4.10
2023-05-20T12:38:08.447Z,4.20
2023-05-20T12:40:38.752Z,5.22
2023-05-20T12:43:07.927Z,3.83
2023-05-20T12:45:36.332Z,5.85
2023-05-20T12:48:07.591Z,4.20
2023-05-20T12:50:36.167Z,4.22
2023-05-20T12:53:05.030Z,4.10
2023-05-20T12:55:33.124Z,3.97
2023-05-20T12:58:02.531Z,4.18
2023-05-20T13:00:31.339Z,4.55
2023-05-20T13:02:59.707Z,4.50
2023-05-20T13:05:28.680Z,3.95
2023-05-20T13:07:57.194Z,5.03
2023-05-20T13:10:25.402Z,4.05
2023-05-20T13:12:54.271Z,5.53
2023-05-20T13:15:24.569Z,4.25
2023-05-20T13:17:52.956Z,5.32
2023-05-20T13:20:21.064Z,4.00
2023-05-20T13:22:50.226Z,4.22
2023-05-20T13:25:18.540Z,3.60
2023-05-20T13:27:46.941Z,3.90
2023-05-20T13:30:14.988Z,3.90
2023-05-20T13:32:44.395Z,3.72
2023-05-20T13:35:13.103Z,5.75
2023-05-20T13:37:41.215Z,3.67
2023-05-20T13:40:10.937Z,5.10
2023-05-20T13:42:39.063Z,3.88
2023-05-20T13:45:09.429Z,4.30
2023-05-20T13:47:37.504Z,4.00
2023-05-20T13:50:09.549Z,4.22
2023-05-20T13:52:37.626Z,5.07
2023-05-20T13:55:07.011Z,4.07
2023-05-20T13:57:35.924Z,4.07
2023-05-20T14:00:04.388Z,4.18
2023-05-20T14:02:37.259Z,4.32
2023-05-20T14:05:08.929Z,5.97
2023-05-20T14:07:37.056Z,4.47
2023-05-20T14:10:06.856Z,4.05
2023-05-20T14:12:35.026Z,4.47
2023-05-20T14:15:03.509Z,4.27
2023-05-20T14:17:31.560Z,4.20
2023-05-20T14:20:00.566Z,4.27
2023-05-20T14:22:30.544Z,4.97
2023-05-20T14:25:00.733Z,4.22
2023-05-20T14:27:30.431Z,4.00
2023-05-20T14:29:58.485Z,4.88
2023-05-20T14:32:26.425Z,4.47
2023-05-20T14:34:54.692Z,4.63
2023-05-20T14:37:23.509Z,4.55
2023-05-20T14:39:52.920Z,5.10
2023-05-20T14:42:20.963Z,4.72
2023-05-20T14:44:49.876Z,5.70
2023-05-20T14:47:21.734Z,5.10
2023-05-20T14:49:50.513Z,4.68
2023-05-20T14:52:19.455Z,5.57
2023-05-20T14:54:48.645Z,5.07
2023-05-20T14:57:18.337Z,4.97
2023-05-20T14:59:46.739Z,4.45
2023-05-20T15:02:16.490Z,4.50
2023-05-20T15:04:46.954Z,4.80
2023-05-20T15:07:15.582Z,5.10
2023-05-20T15:09:44.641Z,4.63
2023-05-20T15:12:12.749Z,4.80
2023-05-20T15:14:42.579Z,4.35
2023-05-20T15:17:11.269Z,4.60
2023-05-20T15:19:41.362Z,5.00
2023-05-20T15:22:09.821Z,4.47
2023-05-20T15:24:38.118Z,4.07
2023-05-20T15:27:07.373Z,6.85
2023-05-20T15:29:35.585Z,4.50
2023-05-20T15:32:06.912Z,5.00
2023-05-20T15:34:35.146Z,4.95
2023-05-20T15:37:03.591Z,4.85
2023-05-20T15:39:31.626Z,5.90
2023-05-20T15:42:02.321Z,4.50
2023-05-20T15:44:30.401Z,4.57
2023-05-20T15:46:59.957Z,5.82
2023-05-20T15:49:29.765Z,4.80
2023-05-20T15:52:03.560Z,5.00
2023-05-20T15:54:32.308Z,4.60
2023-05-20T15:57:00.932Z,4.83
2023-05-20T15:59:29.059Z,5.47
2023-05-20T16:01:57.206Z,4.70
2023-05-20T16:04:25.797Z,5.20
2023-05-20T16:06:55.654Z,4.70
2023-05-20T16:09:23.714Z,4.82
2023-05-20T16:11:52.207Z,4.43
2023-05-20T16:14:20.495Z,4.70
2023-05-20T16:16:48.743Z,5.20
2023-05-20T16:19:16.931Z,4.80
2023-05-20T16:21:46.038Z,5.65
2023-05-20T16:24:17.145Z,4.85
2023-05-20T16:26:45.215Z,5.47
2023-05-20T16:29:16.287Z,5.13
2023-05-20T16:31:47.260Z,5.15
2023-05-20T16:34:16.844Z,6.03
2023-05-20T16:36:46.083Z,5.95
2023-05-20T16:39:15.907Z,5.47
2023-05-20T16:41:44.808Z,7.23
2023-05-20T16:44:13.589Z,5.22
2023-05-20T16:46:41.960Z,5.50
2023-05-20T16:49:10.060Z,5.43
2023-05-20T16:51:38.477Z,5.40
2023-05-20T16:54:06.531Z,5.80
2023-05-20T16:56:36.969Z,5.22
2023-05-20T16:59:05.557Z,4.90
2023-05-20T17:01:34.129Z,5.50
2023-05-20T17:04:02.396Z,5.33
2023-05-20T17:06:34.296Z,5.40
2023-05-20T17:09:04.585Z,6.03
2023-05-20T17:11:32.792Z,8.32
2023-05-20T17:14:03.008Z,5.63
2023-05-20T17:16:31.274Z,5.47
2023-05-20T17:18:59.569Z,5.68
2023-05-20T17:21:28.132Z,6.05
2023-05-20T17:23:56.221Z,7.97
2023-05-20T17:26:25.681Z,5.38
2023-05-20T17:28:53.783Z,5.28
2023-05-20T17:31:23.636Z,6.95
2023-05-20T17:33:51.792Z,5.60
2023-05-20T17:36:22.014Z,5.15
2023-05-20T17:38:50.114Z,7.57
2023-05-20T17:41:19.445Z,6.53
2023-05-20T17:43:47.536Z,6.10
2023-05-20T17:46:16.265Z,5.68
2023-05-20T17:48:45.729Z,5.80
2023-05-20T17:51:13.849Z,6.78
2023-05-20T17:53:42.349Z,5.55
2023-05-20T17:56:10.639Z,8.52
2023-05-20T17:58:38.916Z,6.28
2023-05-20T18:01:09.290Z,5.38
2023-05-20T18:03:40.239Z,5.45
2023-05-20T18:06:09.707Z,5.80
2023-05-20T18:08:38.537Z,5.88
2023-05-20T18:11:06.756Z,6.38
2023-05-20T18:13:35.400Z,5.43
2023-05-20T18:16:04.247Z,7.57
2023-05-20T18:18:32.517Z,5.22
2023-05-20T18:21:00.625Z,6.00
2023-05-20T18:23:30.030Z,6.28
2023-05-20T18:25:59.701Z,5.82
2023-05-20T18:28:27.943Z,6.40
2023-05-20T18:30:57.507Z,5.97
2023-05-20T18:33:25.669Z,7.20
2023-05-20T18:35:54.156Z,7.32
2023-05-20T18:38:22.357Z,7.20
2023-05-20T18:40:52.444Z,6.43
2023-05-20T18:43:20.558Z,7.22
2023-05-20T18:45:48.896Z,6.97
2023-05-20T18:48:26.187Z,6.88
2023-05-20T18:50:56.093Z,7.30
2023-05-20T18:53:24.565Z,7.55
2023-05-20T18:55:53.952Z,8.15
2023-05-20T18:58:22.877Z,10.80
2023-05-20T19:00:51.129Z,8.25
2023-05-20T19:03:20.096Z,7.68
2023-05-20T19:05:48.363Z,7.22
2023-05-20T19:08:16.672Z,6.38
2023-05-20T19:10:44.801Z,7.10
2023-05-20T19:13:15.173Z,8.45
2023-05-20T19:15:43.308Z,8.40
2023-05-20T19:18:11.492Z,9.23
2023-05-20T19:20:39.930Z,13.25
2023-05-20T19:23:07.961Z,8.57
2023-05-20T19:25:37.819Z,9.60
2023-05-20T19:28:06.192Z,9.50
2023-05-20T19:30:35.956Z,10.52
2023-05-20T19:33:06.499Z,12.00
2023-05-20T19:35:35.140Z,9.32
2023-05-20T19:38:04.997Z,8.63
2023-05-20T19:40:33.728Z,8.90
2023-05-20T19:43:01.817Z,9.80
2023-05-20T19:45:30.197Z,9.27
2023-05-20T19:47:59.754Z,10.57
2023-05-20T19:50:29.329Z,11.25
2023-05-20T19:52:57.485Z,9.32
2023-05-20T19:55:26.232Z,9.60
2023-05-20T19:57:54.247Z,9.63
2023-05-20T20:00:23.468Z,9.13
2023-05-20T20:02:51.619Z,8.77
2023-05-20T20:05:23.652Z,11.10
2023-05-20T20:07:51.975Z,9.57
2023-05-20T20:10:20.072Z,9.32
2023-05-20T20:12:48.215Z,8.55
2023-05-20T20:15:16.833Z,8.70
2023-05-20T20:17:45.625Z,11.90
2023-05-20T20:20:15.138Z,9.00
2023-05-20T20:22:44.560Z,8.82
2023-05-20T20:25:14.092Z,10.00
2023-05-20T20:27:43.855Z,8.55
2023-05-20T20:30:14.011Z,9.27
2023-05-20T20:32:43.012Z,9.88
2023-05-20T20:35:11.722Z,10.43
2023-05-20T20:37:39.737Z,9.70
2023-05-20T20:40:13.257Z,10.38
2023-05-20T20:42:44.810Z,11.52
2023-05-20T20:45:14.024Z,10.63
2023-05-20T20:47:43.859Z,10.32
2023-05-20T20:50:12.758Z,10.23
2023-05-20T20:52:42.991Z,10.20
2023-05-20T20:55:14.250Z,9.93
2023-05-20T20:57:42.247Z,10.25
2023-05-20T21:00:17.379Z,10.30
2023-05-20T21:02:46.176Z,9.80
2023-05-20T21:05:16.789Z,9.60
2023-05-20T21:07:49.848Z,11.95
2023-05-20T21:10:19.314Z,10.27
2023-05-20T21:12:47.600Z,9.90
2023-05-20T21:15:16.857Z,10.07
2023-05-20T21:17:44.959Z,12.13
2023-05-20T21:20:15.140Z,9.93
2023-05-20T21:22:43.206Z,10.05
2023-05-20T21:25:11.680Z,11.50
2023-05-20T21:27:42.293Z,11.27
2023-05-20T21:30:11.800Z,11.02
2023-05-20T21:32:40.010Z,11.63
2023-05-20T21:35:09.877Z,12.07
2023-05-20T21:37:38.247Z,13.65
2023-05-20T21:40:08.364Z,13.70
2023-05-20T21:42:37.038Z,12.55
2023-05-20T21:45:09.089Z,11.05
2023-05-20T21:47:37.416Z,11.25
2023-05-20T21:50:07.406Z,10.93
2023-05-20T21:52:35.453Z,11.60
2023-05-20T21:55:04.293Z,11.97
2023-05-20T21:57:32.564Z,11.52
2023-05-20T22:00:00.611Z,13.93
2023-05-20T22:02:30.054Z,11.23
2023-05-20T22:05:00.351Z,11.67
2023-05-20T22:07:29.158Z,11.43
2023-05-20T22:09:57.161Z,12.30
2023-05-20T22:12:25.681Z,11.18
2023-05-20T22:14:53.934Z,11.70
2023-05-20T22:17:23.861Z,11.33
2023-05-20T22:19:53.927Z,12.13
2023-05-20T22:22:22.653Z,12.90
2023-05-20T22:24:50.684Z,12.30
2023-05-20T22:27:19.302Z,12.50
2023-05-20T22:29:47.347Z,14.00
2023-05-20T22:32:15.532Z,12.90
2023-05-20T22:34:45.266Z,13.23
2023-05-20T22:37:16.178Z,12.73
2023-05-20T22:39:44.215Z,12.37
2023-05-20T22:42:12.473Z,12.27
2023-05-20T22:44:40.552Z,12.20
2023-05-20T22:47:09.293Z,12.50
2023-05-20T22:49:39.595Z,11.50
2023-05-20T22:52:08.533Z,13.00
2023-05-20T22:54:37.936Z,12.07
2023-05-20T22:57:07.067Z,12.40
2023-05-20T22:59:36.550Z,11.10
2023-05-20T23:02:07.105Z,12.23
2023-05-20T23:04:35.313Z,12.10
2023-05-20T23:07:03.904Z,13.50
2023-05-20T23:09:32.082Z,12.17
2023-05-20T23:12:01.456Z,11.50
2023-05-20T23:14:29.532Z,10.47
2023-05-20T23:16:57.470Z,11.47
2023-05-20T23:19:25.765Z,10.20
2023-05-20T23:21:54.262Z,10.93
2023-05-20T23:24:22.622Z,10.60
2023-05-20T23:26:51.561Z,11.10
2023-05-20T23:29:22.451Z,10.87
2023-05-20T23:31:51.192Z,11.57
2023-05-20T23:34:20.146Z,10.80
2023-05-20T23:36:48.454Z,12.00
2023-05-20T23:39:18.314Z,10.73
2023-05-20T23:41:46.990Z,11.40
2023-05-20T23:44:15.703Z,11.77
2023-05-20T23:46:45.176Z,10.90
2023-05-20T23:49:13.970Z,11.63
2023-05-20T23:51:42.048Z,12.07
2023-05-20T23:54:10.528Z,12.30
2023-05-20T23:56:38.574Z,11.40
2023-05-20T23:59:06.637Z,11.70
