createdAt,value
2019-02-15T00:00:49.507Z,100.00
2019-02-15T00:03:17.777Z,100.00
2019-02-15T00:05:46.040Z,100.00
2019-02-15T00:08:14.314Z,100.00
2019-02-15T00:10:42.608Z,100.00
2019-02-15T00:13:13.706Z,100.00
2019-02-15T00:15:40.897Z,100.00
2019-02-15T00:18:30.125Z,100.00
2019-02-15T00:23:37.213Z,100.00
2019-02-15T00:26:05.474Z,100.00
2019-02-15T00:28:33.743Z,100.00
2019-02-15T00:31:01.992Z,100.00
2019-02-15T00:33:30.271Z,100.00
2019-02-15T00:35:58.532Z,100.00
2019-02-15T00:38:26.785Z,100.00
2019-02-15T00:40:55.070Z,100.00
2019-02-15T00:43:23.300Z,100.00
2019-02-15T00:46:10.686Z,100.00
2019-02-15T00:48:38.928Z,100.00
2019-02-15T00:51:26.309Z,100.00
2019-02-15T00:54:13.674Z,100.00
2019-02-15T00:57:01.065Z,100.00
2019-02-15T00:59:48.431Z,100.00
2019-02-15T01:02:35.809Z,100.00
2019-02-15T01:08:31.319Z,100.00
2019-02-15T01:11:18.682Z,100.00
2019-02-15T01:16:25.889Z,100.00
2019-02-15T01:18:54.172Z,100.00
2019-02-15T01:21:22.424Z,100.00
2019-02-15T01:23:50.679Z,100.00
2019-02-15T01:32:05.990Z,100.00
2019-02-15T01:34:53.384Z,100.00
2019-02-15T01:37:40.753Z,100.00
2019-02-15T01:40:28.144Z,100.00
2019-02-15T01:43:15.514Z,100.00
2019-02-15T01:46:02.904Z,100.00
2019-02-15T01:48:31.158Z,100.00
2019-02-15T01:50:59.428Z,100.00
2019-02-15T01:53:27.697Z,100.00
2019-02-15T01:55:55.952Z,100.00
2019-02-15T01:58:24.207Z,100.00
2019-02-15T02:00:52.488Z,100.00
2019-02-15T02:03:20.745Z,100.00
2019-02-15T02:05:49.027Z,100.00
2019-02-15T02:11:06.246Z,100.00
2019-02-15T02:13:34.501Z,100.00
2019-02-15T02:16:02.763Z,100.00
2019-02-15T02:18:31.019Z,100.00
2019-02-15T02:20:59.304Z,100.00
2019-02-15T02:23:27.559Z,100.00
2019-02-15T02:25:55.814Z,100.00
2019-02-15T02:28:24.081Z,100.00
2019-02-15T02:30:52.362Z,100.00
2019-02-15T02:33:20.618Z,100.00
2019-02-15T02:35:48.874Z,100.00
2019-02-15T02:38:17.140Z,100.00
2019-02-15T02:40:45.454Z,100.00
2019-02-15T02:43:13.674Z,100.00
2019-02-15T02:45:41.928Z,100.00
2019-02-15T02:48:10.194Z,100.00
2019-02-15T02:50:38.467Z,100.00
2019-02-15T02:53:06.734Z,100.00
2019-02-15T02:55:35.013Z,100.00
2019-02-15T02:58:03.263Z,100.00
2019-02-15T03:00:33.725Z,100.00
2019-02-15T03:03:01.524Z,100.00
2019-02-15T03:05:29.776Z,100.00
2019-02-15T03:07:58.033Z,100.00
2019-02-15T03:10:26.318Z,100.00
2019-02-15T03:12:54.586Z,100.00
2019-02-15T03:15:22.851Z,100.00
2019-02-15T03:17:51.106Z,100.00
2019-02-15T03:20:30.501Z,100.00
2019-02-15T03:22:49.361Z,100.00
2019-02-15T03:25:17.627Z,100.00
2019-02-15T03:27:45.882Z,100.00
2019-02-15T03:30:14.157Z,100.00
2019-02-15T03:32:42.401Z,100.00
2019-02-15T03:35:10.671Z,100.00
2019-02-15T03:37:58.051Z,100.00
2019-02-15T03:43:15.269Z,100.00
2019-02-15T03:48:32.499Z,100.00
2019-02-15T03:51:00.767Z,100.00
2019-02-15T03:53:29.021Z,100.00
2019-02-15T03:55:57.280Z,100.00
2019-02-15T03:58:25.547Z,100.00
2019-02-15T04:00:53.821Z,100.00
2019-02-15T04:03:22.070Z,100.00
2019-02-15T04:05:50.339Z,100.00
2019-02-15T04:08:18.600Z,100.00
2019-02-15T04:10:46.873Z,100.00
2019-02-15T04:13:15.160Z,100.00
2019-02-15T04:15:43.432Z,100.00
2019-02-15T04:18:11.680Z,100.00
2019-02-15T04:20:39.947Z,100.00
2019-02-15T04:23:08.234Z,100.00
2019-02-15T04:25:36.476Z,100.00
2019-02-15T04:28:04.762Z,100.00
2019-02-15T04:30:33.005Z,100.00
2019-02-15T04:33:01.260Z,100.00
2019-02-15T04:35:29.516Z,100.00
2019-02-15T04:37:57.784Z,100.00
2019-02-15T04:40:26.050Z,100.00
2019-02-15T04:42:54.317Z,100.00
2019-02-15T04:45:22.578Z,100.00
2019-02-15T04:47:50.835Z,100.00
2019-02-15T04:50:19.100Z,100.00
2019-02-15T04:52:47.374Z,100.00
2019-02-15T04:55:15.625Z,100.00
2019-02-15T04:57:43.880Z,100.00
2019-02-15T05:00:12.242Z,100.00
2019-02-15T05:02:40.498Z,100.00
2019-02-15T05:05:08.807Z,100.00
2019-02-15T05:07:37.059Z,100.00
2019-02-15T05:10:45.360Z,100.00
2019-02-15T05:13:13.634Z,100.00
2019-02-15T05:15:41.893Z,100.00
2019-02-15T05:18:10.153Z,100.00
2019-02-15T05:20:38.420Z,100.00
2019-02-15T05:23:06.685Z,100.00
2019-02-15T05:25:35.926Z,100.00
2019-02-15T05:28:04.189Z,100.00
2019-02-15T05:30:32.464Z,100.00
2019-02-15T05:33:00.722Z,100.00
2019-02-15T05:35:28.987Z,100.00
2019-02-15T05:37:57.249Z,100.00
2019-02-15T05:40:25.512Z,100.00
2019-02-15T05:42:53.833Z,100.00
2019-02-15T05:45:22.046Z,100.00
2019-02-15T05:47:50.309Z,100.00
2019-02-15T05:50:18.579Z,100.00
2019-02-15T05:52:46.907Z,100.00
2019-02-15T05:55:15.163Z,100.00
2019-02-15T05:57:43.424Z,100.00
2019-02-15T06:00:11.703Z,100.00
2019-02-15T06:02:39.964Z,100.00
2019-02-15T06:05:41.958Z,100.00
2019-02-15T06:08:10.219Z,100.00
2019-02-15T06:10:38.477Z,100.00
2019-02-15T06:13:06.734Z,100.00
2019-02-15T06:15:34.987Z,100.00
2019-02-15T06:18:03.264Z,100.00
2019-02-15T06:20:50.867Z,100.00
2019-02-15T06:23:19.134Z,100.00
2019-02-15T06:25:47.396Z,100.00
2019-02-15T06:28:15.661Z,100.00
2019-02-15T06:30:43.930Z,100.00
2019-02-15T06:33:12.182Z,100.00
2019-02-15T06:35:40.467Z,100.00
2019-02-15T06:38:09.007Z,100.00
2019-02-15T06:40:37.267Z,100.00
2019-02-15T06:43:05.531Z,100.00
2019-02-15T06:45:33.791Z,100.00
2019-02-15T06:48:02.070Z,100.00
2019-02-15T06:50:30.315Z,100.00
2019-02-15T06:52:58.576Z,100.00
2019-02-15T06:55:26.835Z,100.00
2019-02-15T06:57:55.100Z,100.00
2019-02-15T07:03:21.451Z,100.00
2019-02-15T07:05:49.723Z,100.00
2019-02-15T07:08:17.988Z,100.00
2019-02-15T07:10:58.465Z,100.00
2019-02-15T07:13:26.736Z,100.00
2019-02-15T07:15:55.015Z,100.00
2019-02-15T07:18:23.273Z,100.00
2019-02-15T07:20:51.540Z,100.00
2019-02-15T07:23:19.800Z,100.00
2019-02-15T07:25:48.077Z,100.00
2019-02-15T07:28:16.340Z,100.00
2019-02-15T07:30:44.595Z,100.00
2019-02-15T07:33:12.871Z,100.00
2019-02-15T07:35:41.131Z,100.00
2019-02-15T07:38:09.397Z,100.00
2019-02-15T07:40:37.676Z,100.00
2019-02-15T07:43:05.939Z,100.00
2019-02-15T07:45:42.449Z,100.00
2019-02-15T07:48:04.172Z,100.00
2019-02-15T07:50:32.421Z,100.00
2019-02-15T07:53:00.689Z,100.00
2019-02-15T07:55:28.956Z,100.00
2019-02-15T07:57:58.228Z,99.90
2019-02-15T08:00:26.476Z,99.77
2019-02-15T08:02:54.735Z,99.68
2019-02-15T08:05:42.329Z,99.59
2019-02-15T08:08:10.590Z,99.59
2019-02-15T08:10:39.570Z,99.72
2019-02-15T08:13:08.835Z,99.60
2019-02-15T08:15:37.100Z,99.91
2019-02-15T08:18:05.349Z,99.71
2019-02-15T08:21:13.635Z,99.75
2019-02-15T08:23:42.915Z,99.68
2019-02-15T08:26:11.169Z,99.64
2019-02-15T08:28:39.426Z,98.71
2019-02-15T08:31:07.675Z,97.02
2019-02-15T08:33:35.949Z,94.17
2019-02-15T08:36:04.205Z,89.23
2019-02-15T08:38:32.466Z,86.43
2019-02-15T08:41:00.716Z,84.98
2019-02-15T08:43:28.975Z,83.37
2019-02-15T08:46:00.696Z,82.62
2019-02-15T08:48:27.234Z,81.28
2019-02-15T08:50:55.487Z,80.40
2019-02-15T08:53:23.740Z,80.77
2019-02-15T08:55:52.003Z,81.34
2019-02-15T08:58:20.254Z,80.21
2019-02-15T09:00:48.543Z,79.97
2019-02-15T09:03:16.804Z,79.32
2019-02-15T09:05:45.076Z,78.85
2019-02-15T09:08:13.349Z,78.41
2019-02-15T09:10:41.614Z,78.33
2019-02-15T09:13:09.874Z,78.14
2019-02-15T09:15:38.118Z,77.45
2019-02-15T09:18:06.371Z,77.37
2019-02-15T09:20:34.622Z,78.22
2019-02-15T09:23:02.884Z,77.90
2019-02-15T09:25:31.130Z,77.23
2019-02-15T09:28:18.509Z,76.71
2019-02-15T09:33:25.773Z,75.67
2019-02-15T09:35:54.021Z,74.49
2019-02-15T09:38:22.267Z,73.61
2019-02-15T09:40:50.521Z,73.33
2019-02-15T09:43:18.774Z,72.62
2019-02-15T09:45:47.025Z,71.65
2019-02-15T09:48:15.277Z,70.83
2019-02-15T09:50:43.546Z,70.10
2019-02-15T09:53:11.797Z,69.69
2019-02-15T09:55:40.044Z,69.78
2019-02-15T09:58:08.298Z,67.57
2019-02-15T10:00:36.558Z,67.66
2019-02-15T10:03:04.798Z,67.40
2019-02-15T10:05:33.065Z,66.46
2019-02-15T10:08:01.310Z,66.61
2019-02-15T10:10:29.556Z,66.62
2019-02-15T10:12:57.811Z,65.65
2019-02-15T10:15:26.056Z,66.12
2019-02-15T10:17:54.312Z,65.57
2019-02-15T10:20:22.583Z,66.08
2019-02-15T10:22:50.833Z,65.37
2019-02-15T10:25:19.089Z,65.21
2019-02-15T10:27:47.337Z,64.70
2019-02-15T10:30:15.597Z,64.30
2019-02-15T10:32:43.835Z,62.27
2019-02-15T10:35:12.089Z,62.64
2019-02-15T10:37:40.410Z,61.01
2019-02-15T10:40:41.940Z,62.21
2019-02-15T10:43:10.207Z,60.65
2019-02-15T10:45:38.452Z,61.20
2019-02-15T10:48:06.694Z,61.13
2019-02-15T10:50:34.964Z,60.32
2019-02-15T10:53:03.224Z,59.90
2019-02-15T10:55:31.471Z,59.26
2019-02-15T10:57:59.738Z,60.35
2019-02-15T11:00:27.995Z,59.52
2019-02-15T11:02:56.259Z,57.70
2019-02-15T11:05:24.537Z,58.34
2019-02-15T11:07:52.789Z,57.37
2019-02-15T11:10:21.043Z,58.11
2019-02-15T11:12:49.297Z,57.53
2019-02-15T11:15:57.587Z,57.49
2019-02-15T11:18:25.843Z,56.54
2019-02-15T11:20:54.100Z,55.87
2019-02-15T11:23:22.348Z,54.44
2019-02-15T11:25:50.600Z,53.94
2019-02-15T11:28:18.853Z,55.03
2019-02-15T11:30:47.108Z,55.04
2019-02-15T11:33:15.368Z,54.83
2019-02-15T11:35:43.635Z,55.30
2019-02-15T11:38:11.896Z,53.46
2019-02-15T11:40:40.149Z,53.11
2019-02-15T11:43:08.408Z,53.49
2019-02-15T11:45:36.675Z,52.97
2019-02-15T11:48:04.936Z,52.45
2019-02-15T11:50:33.207Z,52.35
2019-02-15T11:53:01.451Z,51.87
2019-02-15T11:55:29.731Z,49.86
2019-02-15T11:58:38.017Z,49.04
2019-02-15T12:03:45.225Z,47.89
2019-02-15T12:06:13.478Z,46.87
2019-02-15T12:08:41.744Z,46.53
2019-02-15T12:11:11.789Z,46.40
2019-02-15T12:13:40.510Z,45.38
2019-02-15T12:16:08.757Z,45.70
2019-02-15T12:18:37.018Z,45.18
2019-02-15T12:21:05.299Z,45.01
2019-02-15T12:23:33.542Z,46.22
2019-02-15T12:26:01.804Z,43.46
2019-02-15T12:28:30.667Z,43.30
2019-02-15T12:31:00.037Z,43.59
2019-02-15T12:33:28.320Z,42.58
2019-02-15T12:35:56.546Z,42.47
2019-02-15T12:38:24.798Z,43.03
2019-02-15T12:40:53.062Z,42.54
2019-02-15T12:43:21.310Z,40.41
2019-02-15T12:45:49.581Z,41.07
2019-02-15T12:48:17.839Z,39.56
2019-02-15T12:50:46.095Z,39.64
2019-02-15T12:53:14.357Z,40.66
2019-02-15T12:55:42.615Z,39.66
2019-02-15T12:58:10.879Z,39.55
2019-02-15T13:00:39.159Z,40.52
2019-02-15T13:03:07.389Z,41.20
2019-02-15T13:05:35.648Z,41.16
2019-02-15T13:08:03.906Z,38.42
2019-02-15T13:13:11.121Z,40.14
2019-02-15T13:15:39.373Z,39.40
2019-02-15T13:18:07.618Z,40.24
2019-02-15T13:20:35.888Z,40.19
2019-02-15T13:23:04.129Z,40.83
2019-02-15T13:25:36.834Z,38.95
2019-02-15T13:28:02.368Z,40.24
2019-02-15T13:30:30.642Z,41.75
2019-02-15T13:32:58.891Z,41.90
2019-02-15T13:35:27.145Z,40.83
2019-02-15T13:37:55.409Z,41.40
2019-02-15T13:40:23.664Z,41.68
2019-02-15T13:42:51.932Z,41.35
2019-02-15T13:45:20.187Z,39.93
2019-02-15T13:47:48.431Z,42.25
2019-02-15T13:50:56.717Z,43.07
2019-02-15T13:53:24.972Z,43.10
2019-02-15T13:55:53.219Z,42.19
2019-02-15T13:58:21.652Z,41.82
2019-02-15T14:00:49.926Z,43.14
2019-02-15T14:03:18.179Z,42.01
2019-02-15T14:05:46.428Z,42.43
2019-02-15T14:08:14.677Z,42.09
2019-02-15T14:10:42.939Z,43.01
2019-02-15T14:13:11.195Z,42.46
2019-02-15T14:15:39.467Z,41.53
2019-02-15T14:18:07.715Z,43.50
2019-02-15T14:20:35.981Z,43.37
2019-02-15T14:23:04.233Z,44.19
2019-02-15T14:25:32.489Z,43.28
2019-02-15T14:28:00.748Z,44.55
2019-02-15T14:30:28.999Z,44.78
2019-02-15T14:32:57.253Z,44.97
2019-02-15T14:35:25.503Z,45.75
2019-02-15T14:37:53.770Z,46.61
2019-02-15T14:40:22.012Z,45.94
2019-02-15T14:42:50.291Z,46.47
2019-02-15T14:45:18.534Z,46.90
2019-02-15T14:47:54.520Z,45.89
2019-02-15T14:50:16.768Z,45.70
2019-02-15T14:52:45.015Z,46.76
2019-02-15T14:55:13.279Z,46.03
2019-02-15T14:57:41.533Z,46.05
2019-02-15T15:00:49.828Z,45.92
2019-02-15T15:03:18.080Z,46.58
2019-02-15T15:05:46.353Z,46.48
2019-02-15T15:08:14.603Z,46.90
2019-02-15T15:10:42.863Z,46.07
2019-02-15T15:13:11.134Z,46.51
2019-02-15T15:15:39.391Z,47.55
2019-02-15T15:18:13.247Z,48.41
2019-02-15T15:20:37.614Z,48.03
2019-02-15T15:23:05.870Z,48.08
2019-02-15T15:25:34.120Z,48.93
2019-02-15T15:28:02.370Z,48.72
2019-02-15T15:30:30.630Z,49.04
2019-02-15T15:32:58.892Z,49.01
2019-02-15T15:35:27.154Z,49.77
2019-02-15T15:37:55.399Z,50.11
2019-02-15T15:40:23.664Z,49.25
2019-02-15T15:42:51.924Z,49.69
2019-02-15T15:45:39.513Z,50.26
2019-02-15T15:48:07.748Z,50.40
2019-02-15T15:50:36.004Z,50.89
2019-02-15T15:53:04.249Z,49.64
2019-02-15T15:55:32.521Z,50.63
2019-02-15T15:58:00.757Z,51.45
2019-02-15T16:00:38.440Z,51.68
2019-02-15T16:02:59.022Z,52.09
2019-02-15T16:05:27.281Z,51.58
2019-02-15T16:07:55.560Z,51.41
2019-02-15T16:10:23.807Z,52.26
2019-02-15T16:12:52.054Z,53.63
2019-02-15T16:15:20.319Z,52.43
2019-02-15T16:17:48.587Z,51.56
2019-02-15T16:20:16.835Z,52.65
2019-02-15T16:22:45.091Z,54.50
2019-02-15T16:25:13.419Z,53.79
2019-02-15T16:27:43.499Z,53.40
2019-02-15T16:30:30.998Z,53.65
2019-02-15T16:32:59.247Z,53.31
2019-02-15T16:35:27.510Z,53.48
2019-02-15T16:37:55.768Z,53.56
2019-02-15T16:41:04.535Z,54.22
2019-02-15T16:43:32.873Z,54.62
2019-02-15T16:46:20.725Z,54.69
2019-02-15T16:48:48.976Z,55.12
2019-02-15T16:51:17.242Z,55.95
2019-02-15T16:53:45.489Z,57.09
2019-02-15T16:56:14.012Z,56.05
2019-02-15T16:58:42.261Z,57.15
2019-02-15T17:01:10.503Z,56.41
2019-02-15T17:03:39.395Z,59.09
2019-02-15T17:06:07.663Z,58.03
2019-02-15T17:08:35.909Z,58.92
2019-02-15T17:11:04.170Z,58.61
2019-02-15T17:13:32.424Z,59.11
2019-02-15T17:16:00.668Z,58.20
2019-02-15T17:18:28.924Z,59.25
2019-02-15T17:20:57.173Z,59.97
2019-02-15T17:23:25.424Z,60.46
2019-02-15T17:25:53.665Z,60.86
2019-02-15T17:28:21.919Z,61.66
2019-02-15T17:30:50.165Z,62.23
2019-02-15T17:33:18.414Z,62.36
2019-02-15T17:35:46.658Z,62.31
2019-02-15T17:38:27.853Z,62.44
2019-02-15T17:40:56.110Z,62.44
2019-02-15T17:43:24.453Z,63.20
2019-02-15T17:48:41.673Z,64.51
2019-02-15T17:51:09.913Z,65.72
2019-02-15T17:53:39.016Z,65.51
2019-02-15T17:56:07.260Z,66.17
2019-02-15T17:58:35.506Z,66.47
2019-02-15T18:01:03.762Z,67.09
2019-02-15T18:03:32.006Z,66.29
2019-02-15T18:06:00.261Z,66.42
2019-02-15T18:08:28.506Z,65.73
2019-02-15T18:10:58.633Z,66.42
2019-02-15T18:13:26.755Z,64.75
2019-02-15T18:15:55.070Z,64.27
2019-02-15T18:18:23.271Z,63.59
2019-02-15T18:20:51.547Z,63.89
2019-02-15T18:23:19.808Z,63.19
2019-02-15T18:25:48.062Z,63.36
2019-02-15T18:28:16.329Z,63.60
2019-02-15T18:30:44.561Z,63.68
2019-02-15T18:33:12.819Z,63.62
2019-02-15T18:35:41.076Z,63.67
2019-02-15T18:38:09.325Z,63.70
2019-02-15T18:40:37.566Z,64.25
2019-02-15T18:43:05.827Z,65.07
2019-02-15T18:45:34.057Z,65.05
2019-02-15T18:48:02.306Z,65.35
2019-02-15T18:50:30.559Z,65.47
2019-02-15T18:52:58.837Z,65.97
2019-02-15T18:55:27.055Z,65.82
2019-02-15T18:57:55.305Z,66.21
2019-02-15T19:00:23.565Z,66.19
2019-02-15T19:03:31.854Z,66.07
2019-02-15T19:06:00.114Z,66.37
2019-02-15T19:08:28.368Z,66.74
2019-02-15T19:10:56.615Z,66.75
2019-02-15T19:13:24.856Z,66.74
2019-02-15T19:15:53.122Z,66.64
2019-02-15T19:18:21.367Z,67.38
2019-02-15T19:20:49.614Z,67.67
2019-02-15T19:23:17.863Z,67.56
2019-02-15T19:25:46.115Z,67.46
2019-02-15T19:28:14.380Z,68.21
2019-02-15T19:30:42.621Z,68.17
2019-02-15T19:33:10.873Z,68.46
2019-02-15T19:35:39.161Z,68.39
2019-02-15T19:38:07.375Z,68.38
2019-02-15T19:40:35.613Z,68.65
2019-02-15T19:43:43.906Z,68.58
2019-02-15T19:46:12.156Z,68.75
2019-02-15T19:48:40.417Z,68.78
2019-02-15T19:51:08.656Z,69.20
2019-02-15T19:53:36.906Z,69.28
2019-02-15T19:56:05.161Z,70.09
2019-02-15T19:58:33.416Z,70.10
2019-02-15T20:01:01.669Z,70.02
2019-02-15T20:03:29.950Z,70.38
2019-02-15T20:05:58.215Z,70.83
2019-02-15T20:08:26.433Z,70.96
2019-02-15T20:10:54.702Z,71.23
2019-02-15T20:13:22.956Z,71.86
2019-02-15T20:15:51.197Z,71.95
2019-02-15T20:18:19.444Z,71.99
2019-02-15T20:20:47.706Z,71.98
2019-02-15T20:23:15.951Z,72.44
2019-02-15T20:25:44.214Z,72.86
2019-02-15T20:28:14.313Z,73.09
2019-02-15T20:30:42.453Z,73.44
2019-02-15T20:33:10.695Z,73.73
2019-02-15T20:35:38.941Z,73.61
2019-02-15T20:38:07.182Z,73.86
2019-02-15T20:40:35.440Z,73.86
2019-02-15T20:43:03.711Z,73.99
2019-02-15T20:45:31.955Z,74.02
2019-02-15T20:48:00.222Z,73.84
2019-02-15T20:50:30.167Z,74.48
2019-02-15T20:52:58.405Z,74.44
2019-02-15T20:55:26.691Z,74.55
2019-02-15T20:57:54.901Z,74.58
2019-02-15T21:01:03.199Z,74.71
2019-02-15T21:03:31.454Z,74.51
2019-02-15T21:05:59.746Z,74.22
2019-02-15T21:08:27.983Z,74.18
2019-02-15T21:10:56.292Z,73.98
2019-02-15T21:13:24.517Z,74.03
2019-02-15T21:15:52.766Z,74.22
2019-02-15T21:18:21.030Z,74.48
2019-02-15T21:20:49.282Z,74.59
2019-02-15T21:23:17.533Z,74.51
2019-02-15T21:25:45.795Z,74.42
2019-02-15T21:28:14.271Z,74.84
2019-02-15T21:30:42.519Z,74.70
2019-02-15T21:33:10.766Z,74.73
2019-02-15T21:35:39.040Z,74.52
2019-02-15T21:38:07.288Z,74.43
2019-02-15T21:40:35.537Z,74.82
2019-02-15T21:43:03.794Z,75.05
2019-02-15T21:45:32.059Z,74.87
2019-02-15T21:48:00.321Z,74.93
2019-02-15T21:50:28.564Z,75.30
2019-02-15T21:52:56.814Z,75.47
2019-02-15T21:55:25.078Z,75.83
2019-02-15T21:58:01.005Z,76.43
2019-02-15T22:00:56.642Z,76.57
2019-02-15T22:03:24.887Z,76.49
2019-02-15T22:05:53.158Z,77.13
2019-02-15T22:08:21.400Z,76.92
2019-02-15T22:10:49.638Z,77.38
2019-02-15T22:13:17.887Z,77.31
2019-02-15T22:15:46.133Z,77.12
2019-02-15T22:18:14.382Z,76.92
2019-02-15T22:20:42.632Z,76.72
2019-02-15T22:23:10.872Z,76.88
2019-02-15T22:25:39.158Z,77.04
2019-02-15T22:28:07.399Z,77.08
2019-02-15T22:30:35.653Z,77.32
2019-02-15T22:33:03.900Z,77.81
2019-02-15T22:35:32.204Z,77.80
2019-02-15T22:38:00.387Z,78.50
2019-02-15T22:40:48.441Z,78.36
2019-02-15T22:43:50.200Z,77.95
2019-02-15T22:46:18.448Z,78.02
2019-02-15T22:48:46.692Z,78.33
2019-02-15T22:51:14.957Z,78.44
2019-02-15T22:53:43.232Z,78.54
2019-02-15T22:56:11.476Z,78.93
2019-02-15T22:58:39.731Z,79.19
2019-02-15T23:01:48.016Z,79.21
2019-02-15T23:04:16.268Z,79.16
2019-02-15T23:06:44.546Z,79.03
2019-02-15T23:09:52.834Z,79.31
2019-02-15T23:12:21.080Z,79.34
2019-02-15T23:14:49.331Z,79.33
2019-02-15T23:17:17.592Z,79.24
2019-02-15T23:19:45.841Z,78.93
2019-02-15T23:22:14.086Z,79.00
2019-02-15T23:24:42.348Z,79.40
2019-02-15T23:27:10.591Z,79.41
2019-02-15T23:29:38.853Z,79.36
2019-02-15T23:32:07.097Z,79.20
2019-02-15T23:34:35.343Z,79.43
2019-02-15T23:37:04.165Z,79.48
2019-02-15T23:39:33.572Z,79.61
2019-02-15T23:42:01.816Z,80.16
2019-02-15T23:47:19.024Z,79.99
2019-02-15T23:49:47.277Z,79.80
2019-02-15T23:52:15.515Z,79.78
2019-02-15T23:54:43.765Z,79.92
2019-02-15T23:57:12.049Z,80.06
2019-02-15T23:59:40.301Z,80.16
