createdAt,value
2018-10-02T00:00:59.671Z,100493
2018-10-02T00:02:05.148Z,100504
2018-10-02T00:03:09.493Z,100499
2018-10-02T00:04:15.072Z,100502
2018-10-02T00:05:20.292Z,100504
2018-10-02T00:06:24.924Z,100513
2018-10-02T00:07:30.824Z,100502
2018-10-02T00:08:36.255Z,100507
2018-10-02T00:09:41.944Z,100510
2018-10-02T00:10:46.806Z,100513
2018-10-02T00:11:52.024Z,100507
2018-10-02T00:12:57.156Z,100504
2018-10-02T00:14:02.403Z,100504
2018-10-02T00:15:07.630Z,100499
2018-10-02T00:16:12.760Z,100510
2018-10-02T00:17:18.257Z,100496
2018-10-02T00:18:23.451Z,100510
2018-10-02T00:19:43.532Z,100513
2018-10-02T00:20:48.405Z,100507
2018-10-02T00:21:53.947Z,100507
2018-10-02T00:22:59.409Z,100507
2018-10-02T00:24:04.844Z,100499
2018-10-02T00:25:10.212Z,100502
2018-10-02T00:26:15.481Z,100499
2018-10-02T00:27:20.373Z,100510
2018-10-02T00:28:26.092Z,100499
2018-10-02T00:29:30.970Z,100507
2018-10-02T00:30:36.549Z,100507
2018-10-02T00:31:41.799Z,100516
2018-10-02T00:32:47.269Z,100507
2018-10-02T00:33:53.301Z,100525
2018-10-02T00:34:58.732Z,100499
2018-10-02T00:36:03.943Z,100502
2018-10-02T00:37:09.709Z,100499
2018-10-02T00:38:14.904Z,100507
2018-10-02T00:39:20.070Z,100502
2018-10-02T00:40:25.848Z,100502
2018-10-02T00:41:31.016Z,100502
2018-10-02T00:42:36.516Z,100493
2018-10-02T00:43:41.681Z,100499
2018-10-02T00:44:46.835Z,100502
2018-10-02T00:45:52.310Z,100490
2018-10-02T00:46:57.816Z,100490
2018-10-02T00:48:02.674Z,100493
2018-10-02T00:49:08.126Z,100493
2018-10-02T00:50:13.617Z,100487
2018-10-02T00:51:19.052Z,100490
2018-10-02T00:52:24.597Z,100481
2018-10-02T00:53:30.106Z,100478
2018-10-02T00:54:35.676Z,100484
2018-10-02T00:55:40.930Z,100478
2018-10-02T00:56:46.141Z,100484
2018-10-02T00:57:51.846Z,100481
2018-10-02T00:58:56.715Z,100473
2018-10-02T01:00:02.180Z,100476
2018-10-02T01:01:07.870Z,100481
2018-10-02T01:02:12.845Z,100481
2018-10-02T01:03:18.117Z,100468
2018-10-02T01:04:23.531Z,100476
2018-10-02T01:05:29.037Z,100468
2018-10-02T01:06:34.730Z,100476
2018-10-02T01:07:39.686Z,100476
2018-10-02T01:08:44.922Z,100481
2018-10-02T01:09:50.462Z,100478
2018-10-02T01:10:55.960Z,100471
2018-10-02T01:12:01.407Z,100473
2018-10-02T01:13:06.188Z,100487
2018-10-02T01:14:10.833Z,100484
2018-10-02T01:15:15.730Z,100478
2018-10-02T01:16:21.239Z,100478
2018-10-02T01:17:26.158Z,100478
2018-10-02T01:18:32.018Z,100478
2018-10-02T01:19:37.544Z,100478
2018-10-02T01:20:42.686Z,100473
2018-10-02T01:21:48.711Z,100473
2018-10-02T01:22:53.652Z,100471
2018-10-02T01:23:58.796Z,100478
2018-10-02T01:25:03.481Z,100462
2018-10-02T01:26:08.646Z,100478
2018-10-02T01:27:13.527Z,100473
2018-10-02T01:28:19.481Z,100473
2018-10-02T01:29:24.672Z,100471
2018-10-02T01:30:29.912Z,100478
2018-10-02T01:31:35.341Z,100471
2018-10-02T01:32:40.566Z,100478
2018-10-02T01:33:46.401Z,100468
2018-10-02T01:34:51.971Z,100468
2018-10-02T01:35:57.477Z,100468
2018-10-02T01:37:02.977Z,100476
2018-10-02T01:38:08.140Z,100462
2018-10-02T01:39:13.678Z,100465
2018-10-02T01:40:19.459Z,100462
2018-10-02T01:41:24.967Z,100462
2018-10-02T01:42:30.745Z,100462
2018-10-02T01:43:35.743Z,100465
2018-10-02T01:44:41.240Z,100465
2018-10-02T01:45:47.076Z,100459
2018-10-02T01:46:52.554Z,100450
2018-10-02T01:47:58.055Z,100447
2018-10-02T01:49:03.175Z,100462
2018-10-02T01:50:07.474Z,100450
2018-10-02T01:51:12.510Z,100459
2018-10-02T01:52:18.303Z,100447
2018-10-02T01:53:23.802Z,100450
2018-10-02T01:54:29.514Z,100456
2018-10-02T01:55:34.378Z,100453
2018-10-02T01:56:39.823Z,100468
2018-10-02T01:57:45.471Z,100453
2018-10-02T01:58:50.948Z,100450
2018-10-02T01:59:56.380Z,100459
2018-10-02T02:01:01.980Z,100456
2018-10-02T02:02:06.708Z,100462
2018-10-02T02:03:11.933Z,100465
2018-10-02T02:04:17.199Z,100447
2018-10-02T02:05:22.713Z,100453
2018-10-02T02:06:28.676Z,100468
2018-10-02T02:07:33.880Z,100453
2018-10-02T02:08:39.103Z,100444
2018-10-02T02:09:44.719Z,100453
2018-10-02T02:10:50.166Z,100453
2018-10-02T02:11:55.357Z,100459
2018-10-02T02:12:59.761Z,100453
2018-10-02T02:14:04.634Z,100459
2018-10-02T02:15:09.780Z,100453
2018-10-02T02:16:15.537Z,100444
2018-10-02T02:17:21.071Z,100456
2018-10-02T02:18:27.558Z,100462
2018-10-02T02:19:32.136Z,100450
2018-10-02T02:20:37.489Z,100444
2018-10-02T02:21:42.736Z,100447
2018-10-02T02:22:48.173Z,100447
2018-10-02T02:23:53.434Z,100439
2018-10-02T02:24:58.830Z,100439
2018-10-02T02:26:04.082Z,100442
2018-10-02T02:27:09.251Z,100433
2018-10-02T02:28:14.693Z,100433
2018-10-02T02:29:20.120Z,100436
2018-10-02T02:31:45.262Z,100421
2018-10-02T02:32:50.771Z,100421
2018-10-02T02:33:56.093Z,100430
2018-10-02T02:35:01.570Z,100433
2018-10-02T02:36:06.244Z,100433
2018-10-02T02:37:12.119Z,100433
2018-10-02T02:38:17.265Z,100430
2018-10-02T02:39:22.428Z,100430
2018-10-02T02:40:27.881Z,100439
2018-10-02T02:41:33.084Z,100430
2018-10-02T02:42:38.347Z,100436
2018-10-02T02:43:43.519Z,100433
2018-10-02T02:44:48.779Z,100430
2018-10-02T02:45:54.198Z,100418
2018-10-02T02:46:59.356Z,100421
2018-10-02T02:48:04.273Z,100421
2018-10-02T02:49:09.940Z,100421
2018-10-02T02:50:15.370Z,100412
2018-10-02T02:51:20.550Z,100412
2018-10-02T02:52:26.623Z,100412
2018-10-02T02:53:32.228Z,100401
2018-10-02T02:54:37.697Z,100401
2018-10-02T02:55:42.403Z,100395
2018-10-02T02:56:47.586Z,100404
2018-10-02T02:57:53.039Z,100398
2018-10-02T02:58:58.584Z,100392
2018-10-02T03:00:03.762Z,100395
2018-10-02T03:01:08.928Z,100386
2018-10-02T03:02:14.479Z,100386
2018-10-02T03:03:19.634Z,100410
2018-10-02T03:04:25.354Z,100389
2018-10-02T03:05:30.813Z,100386
2018-10-02T03:06:36.489Z,100395
2018-10-02T03:07:41.408Z,100389
2018-10-02T03:08:46.574Z,100392
2018-10-02T03:09:52.479Z,100395
2018-10-02T03:10:57.648Z,100395
2018-10-02T03:12:02.869Z,100386
2018-10-02T03:13:08.275Z,100383
2018-10-02T03:14:13.202Z,100378
2018-10-02T03:15:18.353Z,100386
2018-10-02T03:16:24.031Z,100383
2018-10-02T03:17:28.962Z,100375
2018-10-02T03:18:34.501Z,100375
2018-10-02T03:19:39.935Z,100378
2018-10-02T03:20:45.376Z,100366
2018-10-02T03:21:51.183Z,100366
2018-10-02T03:22:56.625Z,100372
2018-10-02T03:24:01.835Z,100363
2018-10-02T03:25:06.821Z,100369
2018-10-02T03:26:11.762Z,100363
2018-10-02T03:27:17.375Z,100366
2018-10-02T03:28:23.050Z,100360
2018-10-02T03:29:27.960Z,100366
2018-10-02T03:30:33.639Z,100360
2018-10-02T03:31:38.784Z,100357
2018-10-02T03:32:44.218Z,100366
2018-10-02T03:33:50.005Z,100372
2018-10-02T03:34:55.231Z,100363
2018-10-02T03:35:59.541Z,100380
2018-10-02T03:37:05.349Z,100363
2018-10-02T03:38:10.818Z,100363
2018-10-02T03:39:16.247Z,100360
2018-10-02T03:40:21.992Z,100351
2018-10-02T03:41:26.598Z,100351
2018-10-02T03:42:31.632Z,100346
2018-10-02T03:43:36.541Z,100335
2018-10-02T03:44:41.803Z,100348
2018-10-02T03:45:47.266Z,100343
2018-10-02T03:46:52.717Z,100343
2018-10-02T03:47:58.200Z,100343
2018-10-02T03:49:03.452Z,100354
2018-10-02T03:50:08.084Z,100354
2018-10-02T03:51:12.738Z,100351
2018-10-02T03:52:18.539Z,100348
2018-10-02T03:53:23.469Z,100360
2018-10-02T03:54:29.381Z,100354
2018-10-02T03:55:34.531Z,100351
2018-10-02T03:56:39.959Z,100366
2018-10-02T03:57:45.824Z,100345
2018-10-02T03:58:51.307Z,100366
2018-10-02T03:59:55.972Z,100357
2018-10-02T04:01:01.513Z,100369
2018-10-02T04:02:06.369Z,100357
2018-10-02T04:03:11.321Z,100369
2018-10-02T04:04:16.691Z,100366
2018-10-02T04:05:21.836Z,100351
2018-10-02T04:06:27.659Z,100348
2018-10-02T04:07:32.809Z,100335
2018-10-02T04:08:38.298Z,100340
2018-10-02T04:09:43.705Z,100332
2018-10-02T04:10:49.214Z,100335
2018-10-02T04:11:54.664Z,100332
2018-10-02T04:13:00.075Z,100339
2018-10-02T04:14:05.597Z,100332
2018-10-02T04:15:10.481Z,100342
2018-10-02T04:16:15.329Z,100351
2018-10-02T04:17:20.473Z,100348
2018-10-02T04:18:40.369Z,100348
2018-10-02T04:19:45.805Z,100335
2018-10-02T04:20:51.350Z,100336
2018-10-02T04:21:57.302Z,100339
2018-10-02T04:23:02.471Z,100363
2018-10-02T04:24:06.822Z,100357
2018-10-02T04:25:12.412Z,100365
2018-10-02T04:26:17.033Z,100363
2018-10-02T04:27:21.938Z,100357
2018-10-02T04:28:28.069Z,100357
2018-10-02T04:29:33.291Z,100345
2018-10-02T04:30:39.009Z,100334
2018-10-02T04:31:44.190Z,100323
2018-10-02T04:32:49.335Z,100332
2018-10-02T04:33:55.296Z,100334
2018-10-02T04:35:00.453Z,100336
2018-10-02T04:36:05.322Z,100317
2018-10-02T04:37:10.529Z,100331
2018-10-02T04:38:15.683Z,100317
2018-10-02T04:39:20.631Z,100305
2018-10-02T04:40:26.705Z,100299
2018-10-02T04:41:31.935Z,100297
2018-10-02T04:42:37.721Z,100283
2018-10-02T04:43:42.897Z,100288
2018-10-02T04:44:48.065Z,100291
2018-10-02T04:45:52.991Z,100291
2018-10-02T04:46:58.132Z,100296
2018-10-02T04:48:03.286Z,100294
2018-10-02T04:49:08.836Z,100299
2018-10-02T04:50:13.727Z,100308
2018-10-02T04:51:18.875Z,100305
2018-10-02T04:52:24.574Z,100291
2018-10-02T04:53:29.767Z,100286
2018-10-02T04:54:34.653Z,100291
2018-10-02T04:55:39.987Z,100283
2018-10-02T04:56:45.671Z,100283
2018-10-02T04:57:51.529Z,100277
2018-10-02T04:58:57.003Z,100288
2018-10-02T05:00:02.144Z,100274
2018-10-02T05:01:07.389Z,100274
2018-10-02T05:02:12.911Z,100277
2018-10-02T05:03:18.478Z,100268
2018-10-02T05:04:24.285Z,100274
2018-10-02T05:05:29.396Z,100265
2018-10-02T05:06:34.978Z,100271
2018-10-02T05:07:40.434Z,100268
2018-10-02T05:08:45.944Z,100271
2018-10-02T05:09:52.317Z,100274
2018-10-02T05:10:57.184Z,100277
2018-10-02T05:12:02.387Z,100283
2018-10-02T05:13:07.293Z,100280
2018-10-02T05:14:12.850Z,100296
2018-10-02T05:15:18.058Z,100277
2018-10-02T05:16:23.648Z,100274
2018-10-02T05:17:28.811Z,100277
2018-10-02T05:18:34.465Z,100271
2018-10-02T05:19:39.643Z,100271
2018-10-02T05:20:44.716Z,100277
2018-10-02T05:21:51.018Z,100283
2018-10-02T05:22:55.894Z,100277
2018-10-02T05:24:00.869Z,100271
2018-10-02T05:25:06.415Z,100277
2018-10-02T05:26:11.921Z,100286
2018-10-02T05:27:16.697Z,100283
2018-10-02T05:28:23.113Z,100280
2018-10-02T05:29:28.284Z,100280
2018-10-02T05:30:34.170Z,100288
2018-10-02T05:31:39.599Z,100286
2018-10-02T05:32:44.537Z,100280
2018-10-02T05:33:50.489Z,100283
2018-10-02T05:34:55.891Z,100280
2018-10-02T05:36:01.451Z,100280
2018-10-02T05:37:07.164Z,100283
2018-10-02T05:38:12.694Z,100288
2018-10-02T05:39:18.143Z,100268
2018-10-02T05:40:24.039Z,100280
2018-10-02T05:41:29.475Z,100271
2018-10-02T05:42:35.321Z,100268
2018-10-02T05:43:41.214Z,100274
2018-10-02T05:44:46.644Z,100274
2018-10-02T05:45:52.255Z,100277
2018-10-02T05:46:57.118Z,100277
2018-10-02T05:48:02.546Z,100268
2018-10-02T05:49:07.818Z,100277
2018-10-02T05:50:12.968Z,100274
2018-10-02T05:51:18.396Z,100271
2018-10-02T05:52:24.074Z,100268
2018-10-02T05:53:29.024Z,100274
2018-10-02T05:54:34.430Z,100277
2018-10-02T05:55:39.573Z,100271
2018-10-02T05:56:44.482Z,100286
2018-10-02T05:57:49.737Z,100268
2018-10-02T05:58:55.226Z,100277
2018-10-02T06:00:00.366Z,100280
2018-10-02T06:01:05.512Z,100283
2018-10-02T06:02:10.946Z,100283
2018-10-02T06:03:16.497Z,100280
2018-10-02T06:04:21.825Z,100280
2018-10-02T06:05:26.692Z,100286
2018-10-02T06:06:32.186Z,100288
2018-10-02T06:07:37.922Z,100283
2018-10-02T06:08:43.351Z,100283
2018-10-02T06:09:48.926Z,100277
2018-10-02T06:10:54.552Z,100280
2018-10-02T06:12:00.019Z,100288
2018-10-02T06:13:05.563Z,100277
2018-10-02T06:14:10.458Z,100283
2018-10-02T06:15:15.148Z,100286
2018-10-02T06:16:20.801Z,100283
2018-10-02T06:17:25.129Z,100288
2018-10-02T06:18:30.574Z,100277
2018-10-02T06:19:35.908Z,100283
2018-10-02T06:20:40.868Z,100277
2018-10-02T06:21:46.236Z,100283
2018-10-02T06:22:51.424Z,100274
2018-10-02T06:23:56.739Z,100288
2018-10-02T06:25:02.217Z,100283
2018-10-02T06:26:07.714Z,100286
2018-10-02T06:27:12.324Z,100283
2018-10-02T06:28:17.760Z,100286
2018-10-02T06:29:23.282Z,100274
2018-10-02T06:30:28.495Z,100286
2018-10-02T06:31:33.657Z,100286
2018-10-02T06:32:38.935Z,100290
2018-10-02T06:33:44.671Z,100286
2018-10-02T06:34:49.881Z,100288
2018-10-02T06:35:55.057Z,100288
2018-10-02T06:37:00.316Z,100277
2018-10-02T06:38:05.608Z,100280
2018-10-02T06:39:11.082Z,100274
2018-10-02T06:40:16.912Z,100271
2018-10-02T06:41:21.213Z,100274
2018-10-02T06:42:41.077Z,100288
2018-10-02T06:43:46.683Z,100277
2018-10-02T06:44:52.502Z,100271
2018-10-02T06:45:58.518Z,100268
2018-10-02T06:47:03.378Z,100283
2018-10-02T06:48:08.335Z,100271
2018-10-02T06:49:14.079Z,100268
2018-10-02T06:50:19.541Z,100268
2018-10-02T06:52:45.596Z,100268
2018-10-02T06:53:52.315Z,100257
2018-10-02T06:54:58.077Z,100257
2018-10-02T06:56:02.731Z,100259
2018-10-02T06:57:08.531Z,100265
2018-10-02T06:58:14.295Z,100254
2018-10-02T06:59:19.267Z,100251
2018-10-02T07:01:45.193Z,100251
2018-10-02T07:02:50.644Z,100239
2018-10-02T07:03:55.901Z,100254
2018-10-02T07:05:01.057Z,100248
2018-10-02T07:06:06.805Z,100233
2018-10-02T07:07:12.038Z,100245
2018-10-02T07:08:17.474Z,100245
2018-10-02T07:09:22.629Z,100239
2018-10-02T07:10:28.520Z,100242
2018-10-02T07:11:33.744Z,100233
2018-10-02T07:12:39.480Z,100228
2018-10-02T07:13:44.847Z,100230
2018-10-02T07:14:49.729Z,100233
2018-10-02T07:15:55.337Z,100242
2018-10-02T07:17:00.490Z,100228
2018-10-02T07:18:05.995Z,100228
2018-10-02T07:19:11.360Z,100225
2018-10-02T07:20:16.829Z,100230
2018-10-02T07:21:22.516Z,100219
2018-10-02T07:22:28.111Z,100219
2018-10-02T07:23:32.704Z,100222
2018-10-02T07:24:38.109Z,100222
2018-10-02T07:25:43.184Z,100225
2018-10-02T07:26:48.881Z,100222
2018-10-02T07:27:56.545Z,100222
2018-10-02T07:29:02.352Z,100213
2018-10-02T07:30:06.956Z,100213
2018-10-02T07:31:12.174Z,100213
2018-10-02T07:32:17.153Z,100219
2018-10-02T07:33:22.302Z,100207
2018-10-02T07:34:27.485Z,100196
2018-10-02T07:35:33.211Z,100199
2018-10-02T07:36:39.255Z,100207
2018-10-02T07:37:44.909Z,100196
2018-10-02T07:38:50.435Z,100199
2018-10-02T07:39:56.005Z,100187
2018-10-02T07:41:01.283Z,100193
2018-10-02T07:42:06.039Z,100190
2018-10-02T07:43:11.806Z,100184
2018-10-02T07:44:17.342Z,100196
2018-10-02T07:45:22.566Z,100187
2018-10-02T07:46:28.065Z,100187
2018-10-02T07:47:33.842Z,100187
2018-10-02T07:48:39.448Z,100187
2018-10-02T07:49:44.886Z,100190
2018-10-02T07:50:50.463Z,100187
2018-10-02T07:51:55.679Z,100187
2018-10-02T07:53:00.843Z,100187
2018-10-02T07:54:06.799Z,100187
2018-10-02T07:55:12.667Z,100184
2018-10-02T07:56:17.810Z,100190
2018-10-02T07:57:23.101Z,100187
2018-10-02T07:58:28.622Z,100172
2018-10-02T07:59:33.666Z,100175
2018-10-02T08:00:39.497Z,100178
2018-10-02T08:01:44.683Z,100172
2018-10-02T08:02:50.647Z,100178
2018-10-02T08:03:55.997Z,100184
2018-10-02T08:05:01.128Z,100178
2018-10-02T08:06:07.305Z,100172
2018-10-02T08:07:13.261Z,100178
2018-10-02T08:08:18.469Z,100178
2018-10-02T08:09:23.976Z,100170
2018-10-02T08:10:29.253Z,100172
2018-10-02T08:11:34.828Z,100170
2018-10-02T08:12:40.247Z,100161
2018-10-02T08:13:45.727Z,100172
2018-10-02T08:14:51.278Z,100178
2018-10-02T08:15:56.866Z,100172
2018-10-02T08:17:01.828Z,100172
2018-10-02T08:18:06.740Z,100172
2018-10-02T08:19:11.575Z,100164
2018-10-02T08:20:16.738Z,100167
2018-10-02T08:21:21.661Z,100167
2018-10-02T08:22:41.461Z,100158
2018-10-02T08:23:46.669Z,100152
2018-10-02T08:24:52.895Z,100152
2018-10-02T08:25:57.788Z,100152
2018-10-02T08:27:02.929Z,100155
2018-10-02T08:28:09.719Z,100161
2018-10-02T08:29:15.513Z,100149
2018-10-02T08:30:20.728Z,100155
2018-10-02T08:31:40.895Z,100152
2018-10-02T08:32:46.783Z,100149
2018-10-02T08:33:52.250Z,100139
2018-10-02T08:34:57.454Z,100136
2018-10-02T08:36:03.012Z,100136
2018-10-02T08:37:08.893Z,100136
2018-10-02T08:38:14.061Z,100139
2018-10-02T08:39:19.557Z,100142
2018-10-02T08:40:24.717Z,100142
2018-10-02T08:41:29.021Z,100124
2018-10-02T08:42:34.291Z,100136
2018-10-02T08:43:39.926Z,100139
2018-10-02T08:44:46.429Z,100130
2018-10-02T08:45:52.427Z,100121
2018-10-02T08:46:57.954Z,100136
2018-10-02T08:48:02.606Z,100127
2018-10-02T08:49:24.146Z,100139
2018-10-02T08:50:35.865Z,100133
2018-10-02T08:51:42.643Z,100130
2018-10-02T08:52:48.137Z,100133
2018-10-02T08:53:54.909Z,100119
2018-10-02T08:55:00.687Z,100133
2018-10-02T08:56:05.023Z,100116
2018-10-02T08:57:11.127Z,100119
2018-10-02T08:58:21.197Z,100119
2018-10-02T08:59:26.055Z,100116
2018-10-02T09:00:31.650Z,100110
2018-10-02T09:01:37.176Z,100116
2018-10-02T09:02:41.762Z,100121
2018-10-02T09:03:47.505Z,100119
2018-10-02T09:04:52.694Z,100119
2018-10-02T09:05:58.219Z,100101
2018-10-02T09:07:02.886Z,100113
2018-10-02T09:08:08.444Z,100113
2018-10-02T09:09:13.876Z,100119
2018-10-02T09:10:19.248Z,100116
2018-10-02T09:11:24.496Z,100101
2018-10-02T09:12:30.165Z,100107
2018-10-02T09:13:35.798Z,100110
2018-10-02T09:14:41.275Z,100119
2018-10-02T09:15:47.761Z,100107
2018-10-02T09:16:53.403Z,100090
2018-10-02T09:17:57.691Z,100095
2018-10-02T09:19:03.076Z,100101
2018-10-02T09:20:08.813Z,100087
2018-10-02T09:21:14.260Z,100098
2018-10-02T09:22:19.476Z,100098
2018-10-02T09:23:24.081Z,100110
2018-10-02T09:24:29.868Z,100104
2018-10-02T09:25:35.240Z,100116
2018-10-02T09:26:40.748Z,100107
2018-10-02T09:27:46.085Z,100104
2018-10-02T09:28:51.536Z,100095
2018-10-02T09:29:57.189Z,100093
2018-10-02T09:31:02.933Z,100090
2018-10-02T09:32:08.680Z,100093
2018-10-02T09:33:13.835Z,100090
2018-10-02T09:34:19.059Z,100084
2018-10-02T09:35:24.500Z,100084
2018-10-02T09:36:29.998Z,100081
2018-10-02T09:37:35.454Z,100078
2018-10-02T09:38:40.914Z,100070
2018-10-02T09:39:46.820Z,100075
2018-10-02T09:40:52.089Z,100067
2018-10-02T09:41:56.702Z,100059
2018-10-02T09:43:02.734Z,100064
2018-10-02T09:44:07.413Z,100067
2018-10-02T09:45:12.671Z,100067
2018-10-02T09:46:18.249Z,100064
2018-10-02T09:47:23.428Z,100067
2018-10-02T09:48:28.460Z,100070
2018-10-02T09:49:33.300Z,100075
2018-10-02T09:50:39.077Z,100075
2018-10-02T09:51:45.304Z,100081
2018-10-02T09:52:50.890Z,100064
2018-10-02T09:53:56.092Z,100087
2018-10-02T09:55:01.521Z,100078
2018-10-02T09:56:07.142Z,100078
2018-10-02T09:57:12.410Z,100078
2018-10-02T09:58:18.317Z,100084
2018-10-02T09:59:23.488Z,100075
2018-10-02T10:00:28.711Z,100075
2018-10-02T10:01:34.556Z,100075
2018-10-02T10:02:39.768Z,100064
2018-10-02T10:03:46.372Z,100067
2018-10-02T10:04:51.552Z,100056
2018-10-02T10:05:56.727Z,100067
2018-10-02T10:07:01.855Z,100075
2018-10-02T10:08:06.458Z,100064
2018-10-02T10:09:11.340Z,100064
2018-10-02T10:10:16.790Z,100044
2018-10-02T10:11:22.319Z,100056
2018-10-02T10:12:27.812Z,100056
2018-10-02T10:13:33.329Z,100062
2018-10-02T10:14:38.880Z,100070
2018-10-02T10:15:44.771Z,100053
2018-10-02T10:16:50.448Z,100056
2018-10-02T10:17:56.682Z,100050
2018-10-02T10:19:01.824Z,100041
2018-10-02T10:20:06.142Z,100050
2018-10-02T10:21:11.059Z,100038
2018-10-02T10:22:16.365Z,100033
2018-10-02T10:23:21.899Z,100038
2018-10-02T10:24:27.448Z,100027
2018-10-02T10:25:32.308Z,100050
2018-10-02T10:26:37.852Z,100033
2018-10-02T10:27:44.172Z,100033
2018-10-02T10:28:49.207Z,100033
2018-10-02T10:29:54.398Z,100038
2018-10-02T10:30:59.627Z,100047
2018-10-02T10:32:04.492Z,100024
2018-10-02T10:33:09.933Z,100030
2018-10-02T10:34:15.465Z,100027
2018-10-02T10:35:20.629Z,100027
2018-10-02T10:36:40.889Z,100009
2018-10-02T10:37:46.320Z,100015
2018-10-02T10:38:52.152Z,100018
2018-10-02T10:39:57.441Z,100015
2018-10-02T10:41:02.848Z,100021
2018-10-02T10:42:08.308Z,100021
2018-10-02T10:43:14.002Z,100024
2018-10-02T10:44:19.169Z,100024
2018-10-02T10:45:24.371Z,100003
2018-10-02T10:46:30.735Z,100009
2018-10-02T10:47:36.279Z,100018
2018-10-02T10:48:41.967Z,100027
2018-10-02T10:49:46.885Z,100027
2018-10-02T10:50:52.095Z,100024
2018-10-02T10:51:57.527Z,100027
2018-10-02T10:53:02.749Z,100027
2018-10-02T10:54:07.826Z,100024
2018-10-02T10:55:13.324Z,100018
2018-10-02T10:56:18.999Z,100018
2018-10-02T10:57:24.532Z,100015
2018-10-02T10:58:43.906Z,100012
2018-10-02T10:59:48.885Z,100009
2018-10-02T11:00:54.784Z,100003
2018-10-02T11:02:00.225Z,100006
2018-10-02T11:03:06.172Z,100001
2018-10-02T11:04:12.148Z,100009
2018-10-02T11:05:17.387Z,100003
2018-10-02T11:06:22.536Z,100003
2018-10-02T11:07:27.548Z,100012
2018-10-02T11:08:32.455Z,100006
2018-10-02T11:09:38.385Z,100009
2018-10-02T11:10:43.837Z,99998
2018-10-02T11:11:48.799Z,99998
2018-10-02T11:12:54.208Z,100009
2018-10-02T11:13:59.450Z,100001
2018-10-02T11:15:04.352Z,99998
2018-10-02T11:16:10.088Z,99983
2018-10-02T11:17:15.528Z,100003
2018-10-02T11:18:20.736Z,99983
2018-10-02T11:19:26.142Z,99989
2018-10-02T11:20:31.061Z,99995
2018-10-02T11:21:36.854Z,100001
2018-10-02T11:22:41.461Z,100001
2018-10-02T11:23:46.746Z,100003
2018-10-02T11:24:51.596Z,100006
2018-10-02T11:25:57.137Z,99989
2018-10-02T11:27:02.278Z,99992
2018-10-02T11:28:08.061Z,99983
2018-10-02T11:29:12.637Z,99992
2018-10-02T11:30:17.845Z,99995
2018-10-02T11:31:23.627Z,99989
2018-10-02T11:32:28.722Z,99977
2018-10-02T11:33:33.843Z,99983
2018-10-02T11:34:39.294Z,99975
2018-10-02T11:35:44.807Z,99967
2018-10-02T11:36:49.668Z,99969
2018-10-02T11:37:55.124Z,99964
2018-10-02T11:39:00.812Z,99969
2018-10-02T11:40:05.742Z,99967
2018-10-02T11:41:10.951Z,99967
2018-10-02T11:42:16.406Z,99961
2018-10-02T11:43:22.867Z,99969
2018-10-02T11:44:28.018Z,99964
2018-10-02T11:45:33.484Z,99969
2018-10-02T11:46:38.352Z,99969
2018-10-02T11:47:43.366Z,99958
2018-10-02T11:48:48.909Z,99967
2018-10-02T11:49:54.216Z,99958
2018-10-02T11:51:00.182Z,99972
2018-10-02T11:52:05.921Z,99964
2018-10-02T11:53:11.361Z,99955
2018-10-02T11:54:16.215Z,99952
2018-10-02T11:55:22.446Z,99958
2018-10-02T11:56:28.384Z,99947
2018-10-02T11:57:33.911Z,99949
2018-10-02T11:58:39.304Z,99938
2018-10-02T11:59:44.798Z,99944
2018-10-02T12:00:50.806Z,99949
2018-10-02T12:01:56.575Z,99938
2018-10-02T12:03:01.733Z,99938
2018-10-02T12:04:07.535Z,99952
2018-10-02T12:05:12.404Z,99947
2018-10-02T12:06:17.914Z,99935
2018-10-02T12:07:23.603Z,99938
2018-10-02T12:08:29.040Z,99929
2018-10-02T12:09:34.592Z,99932
2018-10-02T12:10:40.032Z,99935
2018-10-02T12:11:44.924Z,99929
2018-10-02T12:12:50.418Z,99929
2018-10-02T12:13:56.035Z,99920
2018-10-02T12:15:02.407Z,99920
2018-10-02T12:16:07.575Z,99918
2018-10-02T12:17:12.463Z,99903
2018-10-02T12:18:17.926Z,99909
2018-10-02T12:19:23.850Z,99912
2018-10-02T12:20:29.258Z,99900
2018-10-02T12:21:35.051Z,99906
2018-10-02T12:22:39.966Z,99909
2018-10-02T12:23:45.713Z,99894
2018-10-02T12:24:51.618Z,99894
2018-10-02T12:25:57.046Z,99897
2018-10-02T12:27:01.998Z,99900
2018-10-02T12:28:07.276Z,99894
2018-10-02T12:29:12.712Z,99903
2018-10-02T12:30:18.175Z,99900
2018-10-02T12:31:23.184Z,99894
2018-10-02T12:32:28.328Z,99897
2018-10-02T12:33:34.022Z,99900
2018-10-02T12:34:38.885Z,99889
2018-10-02T12:35:43.879Z,99900
2018-10-02T12:36:48.710Z,99889
2018-10-02T12:37:53.849Z,99894
2018-10-02T12:38:59.486Z,99886
2018-10-02T12:40:05.583Z,99886
2018-10-02T12:41:10.169Z,99889
2018-10-02T12:42:15.720Z,99889
2018-10-02T12:43:21.515Z,99891
2018-10-02T12:44:26.389Z,99897
2018-10-02T12:45:31.639Z,99891
2018-10-02T12:46:36.644Z,99894
2018-10-02T12:47:41.823Z,99894
2018-10-02T12:48:46.972Z,99889
2018-10-02T12:49:51.929Z,99894
2018-10-02T12:50:57.352Z,99883
2018-10-02T12:52:02.480Z,99880
2018-10-02T12:53:08.105Z,99877
2018-10-02T12:54:13.817Z,99874
2018-10-02T12:55:19.255Z,99877
2018-10-02T12:56:24.772Z,99868
2018-10-02T12:57:29.712Z,99868
2018-10-02T12:58:35.140Z,99874
2018-10-02T12:59:40.340Z,99863
2018-10-02T13:00:45.546Z,99874
2018-10-02T13:01:50.480Z,99877
2018-10-02T13:02:55.966Z,99883
2018-10-02T13:04:01.764Z,99871
2018-10-02T13:05:06.917Z,99868
2018-10-02T13:06:12.198Z,99868
2018-10-02T13:07:17.982Z,99860
2018-10-02T13:08:23.209Z,99868
2018-10-02T13:09:29.279Z,99871
2018-10-02T13:10:34.421Z,99865
2018-10-02T13:11:39.571Z,99865
2018-10-02T13:12:45.363Z,99868
2018-10-02T13:13:50.515Z,99868
2018-10-02T13:14:55.125Z,99863
2018-10-02T13:16:00.575Z,99857
2018-10-02T13:17:05.438Z,99857
2018-10-02T13:18:10.681Z,99857
2018-10-02T13:19:16.238Z,99865
2018-10-02T13:20:21.667Z,99863
2018-10-02T13:21:27.080Z,99868
2018-10-02T13:22:31.912Z,99874
2018-10-02T13:23:37.084Z,99868
2018-10-02T13:24:42.543Z,99865
2018-10-02T13:25:47.924Z,99877
2018-10-02T13:26:53.397Z,99868
2018-10-02T13:27:59.014Z,99863
2018-10-02T13:29:03.898Z,99868
2018-10-02T13:30:08.704Z,99874
2018-10-02T13:31:14.162Z,99863
2018-10-02T13:32:19.475Z,99874
2018-10-02T13:33:24.261Z,99880
2018-10-02T13:34:44.396Z,99874
2018-10-02T13:35:50.698Z,99871
2018-10-02T13:36:56.134Z,99865
2018-10-02T13:38:01.426Z,99880
2018-10-02T13:39:06.621Z,99865
2018-10-02T13:40:12.069Z,99860
2018-10-02T13:41:17.567Z,99854
2018-10-02T13:42:22.707Z,99860
2018-10-02T13:43:28.770Z,99868
2018-10-02T13:44:33.665Z,99854
2018-10-02T13:45:39.274Z,99860
2018-10-02T13:46:44.739Z,99854