createdAt,value
2023-03-22T00:00:17.675Z,40.15
2023-03-22T00:05:40.825Z,39.15
2023-03-22T00:10:44.235Z,42.83
2023-03-22T00:15:50.037Z,44.78
2023-03-22T00:21:10.112Z,43.30
2023-03-22T00:26:13.265Z,38.80
2023-03-22T00:31:19.160Z,43.88
2023-03-22T00:36:21.609Z,42.50
2023-03-22T00:41:27.534Z,45.85
2023-03-22T00:46:31.428Z,41.75
2023-03-22T00:51:34.682Z,44.65
2023-03-22T00:56:38.416Z,47.78
2023-03-22T01:01:50.760Z,47.47
2023-03-22T01:06:59.443Z,46.47
2023-03-22T01:12:02.398Z,43.55
2023-03-22T01:17:05.100Z,43.70
2023-03-22T01:22:08.393Z,37.87
2023-03-22T01:27:12.080Z,43.03
2023-03-22T01:32:16.574Z,42.47
2023-03-22T01:37:19.518Z,44.72
2023-03-22T01:42:23.835Z,47.20
2023-03-22T01:47:28.447Z,44.22
2023-03-22T01:52:33.116Z,47.10
2023-03-22T01:57:41.357Z,43.80
2023-03-22T02:02:51.764Z,44.35
2023-03-22T02:08:02.278Z,42.70
2023-03-22T02:13:23.101Z,44.20
2023-03-22T02:19:21.762Z,43.42
2023-03-22T02:24:56.853Z,41.67
2023-03-22T02:30:27.453Z,47.47
2023-03-22T02:35:44.232Z,44.90
2023-03-22T02:41:18.260Z,43.78
2023-03-22T02:46:34.693Z,44.13
2023-03-22T02:51:42.308Z,41.75
2023-03-22T02:57:07.864Z,41.03
2023-03-22T03:02:18.566Z,36.45
2023-03-22T03:07:23.968Z,35.10
2023-03-22T03:12:30.536Z,34.03
2023-03-22T03:17:56.956Z,31.92
2023-03-22T03:22:59.430Z,29.92
2023-03-22T03:28:10.214Z,29.88
2023-03-22T03:33:18.074Z,27.90
2023-03-22T03:38:24.169Z,29.27
2023-03-22T03:43:27.808Z,27.42
2023-03-22T03:48:33.458Z,28.37
2023-03-22T03:53:36.458Z,29.38
2023-03-22T03:58:38.876Z,27.75
2023-03-22T04:03:41.559Z,27.48
2023-03-22T04:08:46.869Z,28.95
2023-03-22T04:13:52.007Z,27.98
2023-03-22T04:18:58.028Z,27.48
2023-03-22T04:24:05.797Z,27.17
2023-03-22T04:29:12.688Z,25.08
2023-03-22T04:34:22.717Z,26.58
2023-03-22T04:39:42.703Z,26.50
2023-03-22T04:45:17.346Z,25.95
2023-03-22T04:50:28.309Z,26.67
2023-03-22T04:55:35.644Z,28.27
2023-03-22T05:00:39.240Z,25.97
2023-03-22T05:05:51.038Z,26.55
2023-03-22T05:11:11.090Z,26.70
2023-03-22T05:16:16.300Z,26.55
2023-03-22T05:21:28.830Z,22.75
2023-03-22T05:26:38.193Z,22.42
2023-03-22T05:31:40.918Z,21.67
2023-03-22T05:36:43.592Z,25.13
2023-03-22T05:42:04.725Z,25.00
2023-03-22T05:47:10.366Z,26.40
2023-03-22T05:52:27.224Z,25.52
2023-03-22T06:02:56.824Z,22.75
2023-03-22T06:08:01.048Z,24.67
2023-03-22T06:13:06.228Z,23.48
2023-03-22T06:18:10.544Z,25.42
2023-03-22T06:23:20.159Z,25.13
2023-03-22T06:28:29.993Z,22.40
2023-03-22T06:33:35.746Z,29.00
2023-03-22T06:38:50.610Z,31.92
2023-03-22T06:43:54.176Z,23.08
2023-03-22T06:49:15.555Z,25.75
2023-03-22T06:54:18.516Z,23.00
2023-03-22T06:59:21.813Z,22.33
2023-03-22T07:04:27.937Z,21.33
2023-03-22T07:09:31.224Z,17.02
2023-03-22T07:14:36.784Z,19.13
2023-03-22T07:19:53.504Z,20.10
2023-03-22T07:25:00.581Z,17.52
2023-03-22T07:30:09.949Z,19.65
2023-03-22T07:35:18.923Z,17.90
2023-03-22T07:40:25.488Z,17.27
2023-03-22T07:45:29.961Z,18.55
2023-03-22T07:50:56.495Z,18.40
2023-03-22T07:56:00.759Z,28.10
2023-03-22T08:01:05.660Z,31.53
2023-03-22T08:06:46.840Z,20.50
2023-03-22T08:11:56.218Z,17.13
2023-03-22T08:16:58.913Z,15.55
2023-03-22T08:22:09.286Z,16.73
2023-03-22T08:27:46.117Z,17.23
2023-03-22T08:32:49.825Z,14.73
2023-03-22T08:37:56.837Z,15.02
2023-03-22T08:43:10.147Z,16.33
2023-03-22T08:48:39.545Z,16.63
2023-03-22T08:53:58.917Z,13.18
2023-03-22T08:59:23.046Z,12.85
2023-03-22T09:04:45.692Z,13.05
2023-03-22T09:09:48.448Z,11.70
2023-03-22T09:14:51.633Z,13.65
2023-03-22T09:20:09.442Z,11.55
2023-03-22T09:25:16.105Z,10.25
2023-03-22T09:30:22.372Z,9.90
2023-03-22T09:35:25.100Z,8.73
2023-03-22T09:40:35.683Z,9.00
2023-03-22T09:45:45.452Z,8.27
2023-03-22T09:50:52.724Z,7.05
2023-03-22T09:56:09.744Z,7.20
2023-03-22T10:01:35.429Z,7.00
2023-03-22T10:06:38.013Z,6.97
2023-03-22T10:11:48.290Z,6.13
2023-03-22T10:16:51.392Z,7.65
2023-03-22T10:21:55.045Z,6.57
2023-03-22T10:26:57.501Z,7.07
2023-03-22T10:32:26.559Z,9.20
2023-03-22T10:37:33.126Z,9.68
2023-03-22T10:42:37.885Z,6.82
2023-03-22T10:47:49.110Z,9.00
2023-03-22T10:53:04.765Z,5.45
2023-03-22T10:58:17.215Z,4.70
2023-03-22T11:03:36.510Z,4.93
2023-03-22T11:08:45.520Z,7.30
2023-03-22T11:13:59.893Z,5.53
2023-03-22T11:19:03.956Z,5.53
2023-03-22T11:24:08.519Z,5.47
2023-03-22T11:29:18.188Z,20.42
2023-03-22T11:34:21.985Z,6.95
2023-03-22T11:39:28.463Z,5.50
2023-03-22T11:44:35.625Z,5.45
2023-03-22T11:49:50.233Z,5.57
2023-03-22T11:54:54.342Z,4.97
2023-03-22T12:00:14.654Z,4.97
2023-03-22T12:05:27.566Z,4.95
2023-03-22T12:10:38.863Z,4.63
2023-03-22T12:15:48.537Z,5.28
2023-03-22T12:21:01.329Z,3.90
2023-03-22T12:26:08.260Z,4.65
2023-03-22T12:31:16.541Z,4.95
2023-03-22T12:36:46.973Z,5.57
2023-03-22T12:41:50.696Z,3.35
2023-03-22T12:46:57.573Z,3.60
2023-03-22T12:52:12.462Z,4.63
2023-03-22T12:57:16.484Z,3.70
2023-03-22T13:02:30.977Z,3.72
2023-03-22T13:07:39.052Z,4.07
2023-03-22T13:12:41.489Z,2.90
2023-03-22T13:17:45.182Z,2.90
2023-03-22T13:22:47.661Z,2.50
2023-03-22T13:28:19.927Z,2.45
2023-03-22T13:33:28.474Z,2.88
2023-03-22T13:38:35.334Z,2.50
2023-03-22T13:43:50.393Z,2.63
2023-03-22T13:49:04.511Z,2.33
2023-03-22T13:54:19.219Z,2.30
2023-03-22T13:59:34.126Z,2.92
2023-03-22T14:04:51.125Z,6.80
2023-03-22T14:09:57.521Z,2.70
2023-03-22T14:15:02.731Z,4.25
2023-03-22T14:20:13.091Z,2.60
2023-03-22T14:55:50.530Z,2.90
2023-03-22T15:00:56.730Z,2.90
2023-03-22T15:06:01.050Z,3.70
2023-03-22T15:11:11.050Z,3.00
2023-03-22T15:16:19.769Z,3.30
2023-03-22T15:21:23.771Z,2.45
2023-03-22T15:26:27.800Z,3.13
2023-03-22T15:31:33.987Z,4.50
2023-03-22T15:36:39.854Z,7.00
2023-03-22T15:41:44.860Z,14.27
2023-03-22T15:46:50.611Z,4.32
2023-03-22T15:51:53.397Z,2.78
2023-03-22T15:56:56.797Z,2.30
2023-03-22T16:02:01.376Z,2.50
2023-03-22T16:07:07.351Z,2.45
2023-03-22T16:12:15.340Z,6.40
2023-03-22T16:17:23.961Z,3.38
2023-03-22T16:22:26.871Z,13.25
2023-03-22T16:27:29.822Z,10.95
2023-03-22T16:32:32.500Z,11.77
2023-03-22T16:37:36.029Z,14.02
2023-03-22T16:42:40.183Z,17.38
2023-03-22T16:47:43.850Z,17.85
2023-03-22T16:52:46.626Z,19.38
2023-03-22T16:57:56.921Z,110.22
2023-03-22T17:03:02.664Z,91.68
2023-03-22T17:08:17.835Z,79.10
2023-03-22T17:13:20.339Z,47.42
2023-03-22T17:18:23.109Z,38.27
2023-03-22T17:23:26.125Z,37.55
2023-03-22T17:28:29.441Z,41.90
2023-03-22T17:33:32.605Z,39.63
2023-03-22T17:38:44.055Z,35.90
2023-03-22T17:43:59.994Z,31.27
2023-03-22T17:49:09.573Z,26.75
2023-03-22T17:54:43.808Z,36.13
2023-03-22T17:59:48.154Z,73.80
2023-03-22T18:04:52.688Z,101.18
2023-03-22T18:09:57.995Z,119.93
2023-03-22T18:15:10.293Z,101.25
2023-03-22T18:20:34.221Z,59.83
2023-03-22T18:26:12.448Z,61.72
2023-03-22T18:31:53.465Z,63.78
2023-03-22T18:44:44.111Z,41.95
2023-03-22T18:56:57.999Z,38.83
2023-03-22T19:02:39.830Z,44.10
2023-03-22T19:08:41.618Z,42.75
2023-03-22T19:21:23.559Z,37.50
2023-03-22T19:26:58.476Z,34.55
2023-03-22T19:32:19.328Z,36.55
2023-03-22T19:38:02.292Z,39.63
2023-03-22T19:43:41.822Z,45.97
2023-03-22T19:49:03.100Z,51.78
2023-03-22T19:54:27.684Z,44.83
2023-03-22T20:06:10.039Z,29.95
2023-03-22T20:12:03.240Z,28.90
2023-03-22T20:23:34.656Z,30.27
2023-03-22T20:28:39.274Z,24.58
2023-03-22T20:33:44.929Z,26.65
2023-03-22T20:38:48.374Z,28.83
2023-03-22T20:43:51.042Z,25.85
2023-03-22T20:49:00.821Z,24.08
2023-03-22T20:54:25.491Z,20.35
2023-03-22T21:00:11.069Z,19.85
2023-03-22T21:06:05.603Z,15.60
2023-03-22T21:11:35.907Z,14.27
2023-03-22T21:17:21.984Z,14.93
2023-03-22T21:22:44.476Z,14.90
2023-03-22T21:28:11.382Z,12.85
2023-03-22T21:33:46.550Z,14.80
2023-03-22T21:39:04.516Z,11.27
2023-03-22T21:44:16.696Z,8.90
2023-03-22T21:49:49.530Z,7.72
2023-03-22T21:55:02.269Z,7.72
2023-03-22T22:00:29.770Z,9.77
2023-03-22T22:32:11.820Z,9.55
2023-03-22T22:38:02.427Z,7.80
2023-03-22T22:43:58.701Z,7.68
2023-03-22T22:56:24.502Z,5.75
2023-03-22T23:08:51.405Z,5.90
2023-03-22T23:15:29.135Z,6.60
2023-03-22T23:27:26.472Z,8.02
2023-03-22T23:40:34.687Z,11.00
2023-03-22T23:46:13.499Z,14.18
2023-03-22T23:58:04.873Z,11.43
