createdAt,value
2023-03-17T00:00:31.404Z,26.83
2023-03-17T00:05:31.094Z,25.68
2023-03-17T00:10:31.430Z,19.22
2023-03-17T00:15:31.094Z,21.28
2023-03-17T00:20:31.537Z,23.87
2023-03-17T00:25:31.110Z,25.16
2023-03-17T00:30:31.369Z,28.45
2023-03-17T00:35:31.096Z,29.35
2023-03-17T00:40:31.548Z,27.14
2023-03-17T00:45:31.066Z,26.22
2023-03-17T00:50:31.273Z,27.32
2023-03-17T00:55:31.114Z,31.25
2023-03-17T01:00:31.327Z,28.87
2023-03-17T01:05:31.066Z,29.37
2023-03-17T01:10:31.500Z,27.97
2023-03-17T01:15:31.065Z,24.6
2023-03-17T01:20:31.502Z,24.39
2023-03-17T01:25:31.111Z,21.86
2023-03-17T01:30:31.327Z,20.75
2023-03-17T01:35:31.102Z,24.2
2023-03-17T01:40:31.651Z,22.37
2023-03-17T01:45:31.090Z,22.63
2023-03-17T01:50:31.289Z,21.58
2023-03-17T01:55:31.118Z,22.66
2023-03-17T02:00:31.475Z,21.81
2023-03-17T02:05:31.086Z,19.46
2023-03-17T02:10:31.366Z,17.49
2023-03-17T02:15:31.096Z,19.46
2023-03-17T02:20:31.496Z,23.06
2023-03-17T02:25:31.101Z,23.66
2023-03-17T02:30:31.344Z,21.1
2023-03-17T02:35:31.174Z,19.55
2023-03-17T02:40:31.402Z,18.35
2023-03-17T02:45:31.134Z,17.36
2023-03-17T02:50:31.515Z,17.74
2023-03-17T02:55:31.112Z,18.66
2023-03-17T03:00:31.378Z,18.45
2023-03-17T03:05:31.162Z,19.41
2023-03-17T03:10:31.399Z,20.21
2023-03-17T03:15:31.141Z,19.44
2023-03-17T03:20:31.423Z,19.39
2023-03-17T03:25:31.139Z,20.63
2023-03-17T03:30:31.421Z,19.54
2023-03-17T03:35:31.240Z,17.82
2023-03-17T03:40:31.539Z,18.71
2023-03-17T03:45:31.149Z,17.3
2023-03-17T03:50:31.266Z,17.54
2023-03-17T03:55:31.137Z,18.12
2023-03-17T04:00:31.356Z,18.64
2023-03-17T04:05:31.119Z,19.97
2023-03-17T04:10:31.409Z,18.57
2023-03-17T04:15:31.159Z,17.46
2023-03-17T04:20:31.378Z,18.52
2023-03-17T04:25:31.130Z,16.85
2023-03-17T04:30:31.297Z,17.37
2023-03-17T04:35:31.284Z,18.54
2023-03-17T04:40:31.336Z,19.69
2023-03-17T04:45:31.243Z,19.32
2023-03-17T04:50:31.233Z,18.89
2023-03-17T04:55:31.155Z,20.12
2023-03-17T05:00:31.415Z,19.3
2023-03-17T05:05:31.157Z,20.53
2023-03-17T05:10:31.449Z,20.99
2023-03-17T05:15:31.147Z,20.35
2023-03-17T05:20:31.476Z,20.2
2023-03-17T05:25:31.132Z,20.98
2023-03-17T05:30:31.482Z,21.31
2023-03-17T05:35:31.194Z,21.03
2023-03-17T05:40:31.463Z,20.25
2023-03-17T05:45:31.186Z,21.32
2023-03-17T05:50:31.308Z,21.79
2023-03-17T05:55:31.189Z,22.32
2023-03-17T06:00:31.553Z,21.52
2023-03-17T06:05:31.185Z,22.03
2023-03-17T06:10:31.362Z,23.1
2023-03-17T06:15:31.409Z,23.45
2023-03-17T06:20:31.149Z,26.6
2023-03-17T06:25:31.403Z,27.4
2023-03-17T06:30:31.186Z,34.37
2023-03-17T06:35:31.523Z,32.08
2023-03-17T06:40:31.178Z,36.03
2023-03-17T06:45:31.484Z,32.24
2023-03-17T06:50:31.232Z,25.92
2023-03-17T06:55:31.374Z,20.79
2023-03-17T07:00:31.214Z,19.18
2023-03-17T07:05:31.384Z,12.77
2023-03-17T07:30:41.074Z,10.72
2023-03-17T07:35:35.571Z,12.26
2023-03-17T07:40:35.675Z,13.2
2023-03-17T07:45:35.535Z,7.89
2023-03-17T07:50:35.533Z,8.71
2023-03-17T07:55:35.514Z,8.55
2023-03-17T08:00:35.823Z,8.47
2023-03-17T08:05:35.535Z,9.87
2023-03-17T08:10:35.910Z,8.54
2023-03-17T08:15:35.515Z,10.61
2023-03-17T08:20:35.712Z,8.36
2023-03-17T08:25:35.559Z,6.85
2023-03-17T08:30:35.877Z,6.51
2023-03-17T08:35:35.586Z,7.65
2023-03-17T08:40:35.594Z,8.03
2023-03-17T08:45:35.564Z,6.38
2023-03-17T08:50:35.604Z,7.37
2023-03-17T08:53:32.770Z,6.17
2023-03-17T08:57:33.558Z,6.02
2023-03-17T09:04:15.459Z,5.97
2023-03-17T09:09:15.459Z,4.31
2023-03-17T09:14:15.498Z,4.38
2023-03-17T09:19:15.435Z,4.13
2023-03-17T09:24:15.474Z,3.79
2023-03-17T09:29:15.468Z,3.52
2023-03-17T09:37:55.674Z,3.04
2023-03-17T09:42:55.675Z,2.79
2023-03-17T09:47:55.672Z,2.59
2023-03-17T09:52:55.706Z,2.79
2023-03-17T09:57:55.700Z,2.75
2023-03-17T10:02:55.694Z,2.62
2023-03-17T10:07:55.717Z,2.43
2023-03-17T10:12:55.721Z,2.79
2023-03-17T10:17:55.716Z,2.77
2023-03-17T10:22:55.708Z,2.35
2023-03-17T10:27:55.686Z,2.34
2023-03-17T10:32:55.707Z,2.51
2023-03-17T10:38:08.135Z,2.84
2023-03-17T10:42:55.727Z,2.62
2023-03-17T10:47:55.735Z,2.78
2023-03-17T10:52:55.742Z,2.51
2023-03-17T10:57:55.725Z,2.36
2023-03-17T11:13:53.467Z,2.2
2023-03-17T11:18:53.439Z,2.39
2023-03-17T11:23:53.436Z,1.87
2023-03-17T11:30:40.610Z,2.16
2023-03-17T11:35:04.997Z,2.45
2023-03-17T11:37:05.350Z,2.1
2023-03-17T11:42:05.304Z,2.19
2023-03-17T11:47:05.308Z,2.56
2023-03-17T11:52:05.332Z,2.37
2023-03-17T11:58:59.317Z,2.72
2023-03-17T12:03:59.475Z,2.38
2023-03-17T12:08:59.354Z,2.35
2023-03-17T12:13:59.348Z,2.23
2023-03-17T12:20:45.839Z,2.61
2023-03-17T12:25:45.821Z,2.4
2023-03-17T12:30:45.924Z,2.21
2023-03-17T12:35:45.867Z,2.01
2023-03-17T12:40:45.822Z,2.2
2023-03-17T12:45:45.893Z,2.61
2023-03-17T12:51:47.484Z,2.14
2023-03-17T12:56:47.474Z,2.02
2023-03-17T13:01:47.527Z,2.11
2023-03-17T13:06:47.457Z,1.9
2023-03-17T13:11:47.498Z,1.77
2023-03-17T13:16:18.744Z,1.53
2023-03-17T13:22:13.223Z,2.12
2023-03-17T13:31:18.627Z,2.07
2023-03-17T13:37:01.069Z,1.84
2023-03-17T13:39:22.981Z,1.67
2023-03-17T13:44:05.747Z,1.87
2023-03-17T13:49:22.366Z,2.02
2023-03-17T13:56:57.106Z,1.72
2023-03-17T13:58:57.869Z,1.71
2023-03-17T14:03:57.910Z,2.18
2023-03-17T14:07:58.320Z,2.07
2023-03-17T14:12:58.224Z,1.42
2023-03-17T14:17:58.276Z,1.76
2023-03-17T14:25:58.990Z,1.91
2023-03-17T14:32:07.858Z,1.42
2023-03-17T14:34:08.256Z,2
2023-03-17T14:42:37.028Z,1.85
2023-03-17T14:43:37.304Z,1.92
2023-03-17T14:56:52.182Z,1.92
2023-03-17T15:02:51.154Z,1.97
2023-03-17T15:08:52.265Z,1.92
2023-03-17T15:13:51.979Z,1.99
2023-03-17T15:15:56.940Z,2.44
2023-03-17T15:18:26.760Z,2.25
2023-03-17T15:23:22.696Z,2.36
2023-03-17T15:32:23.063Z,2.47
2023-03-17T15:35:09.344Z,3.33
2023-03-17T15:40:09.348Z,3.61
2023-03-17T15:45:09.350Z,3.89
2023-03-17T15:50:09.378Z,3.74
2023-03-17T15:55:09.401Z,3.58
2023-03-17T16:00:09.383Z,3.34
2023-03-17T16:05:09.350Z,3.36
2023-03-17T16:10:09.360Z,3.15
2023-03-17T16:12:57.758Z,3.25
2023-03-17T16:17:55.680Z,3.37
2023-03-17T16:22:55.651Z,4.38
2023-03-17T16:27:03.958Z,3.52
2023-03-17T16:32:04.008Z,3.52
2023-03-17T16:34:04.531Z,3.32
2023-03-17T16:39:04.349Z,3.23
2023-03-17T16:44:04.379Z,4.02
2023-03-17T16:49:04.375Z,4.03
2023-03-17T16:54:04.346Z,3.93
2023-03-17T16:59:44.520Z,3.61
2023-03-17T17:04:44.474Z,4.2
2023-03-17T17:09:44.458Z,4.06
2023-03-17T17:14:44.464Z,4.29
2023-03-17T17:19:44.472Z,4.77
2023-03-17T17:24:44.459Z,5.72
2023-03-17T17:29:44.461Z,6.65
2023-03-17T17:34:49.467Z,7.26
2023-03-17T17:39:44.478Z,6.94
2023-03-17T17:44:44.460Z,5.99
2023-03-17T17:49:44.475Z,5.85
2023-03-17T17:54:44.484Z,6.61
2023-03-17T17:59:44.512Z,7.24
2023-03-17T18:04:44.509Z,7.53
2023-03-17T18:09:44.456Z,8.28
2023-03-17T18:14:44.463Z,10
2023-03-17T18:19:44.461Z,11.11
2023-03-17T18:24:44.485Z,11.4
2023-03-17T18:29:44.486Z,11.14
2023-03-17T18:34:44.505Z,9.04
2023-03-17T18:39:44.493Z,8.59
2023-03-17T18:44:44.486Z,8.09
2023-03-17T18:49:47.039Z,7.94
2023-03-17T18:54:44.496Z,7.96
2023-03-17T18:59:44.491Z,7.5
2023-03-17T19:04:44.495Z,7.31
2023-03-17T19:09:44.559Z,7.9
2023-03-17T19:14:44.543Z,9.44
2023-03-17T19:19:44.535Z,9.9
2023-03-17T19:24:44.532Z,9.03
2023-03-17T19:29:44.497Z,8.73
2023-03-17T19:34:44.502Z,8.41
2023-03-17T19:39:44.504Z,8.43
2023-03-17T19:44:44.547Z,7.81
2023-03-17T19:49:44.507Z,8.2
2023-03-17T19:54:44.551Z,7.84
2023-03-17T19:59:44.508Z,7.84
2023-03-17T20:04:44.740Z,8.15
2023-03-17T20:09:44.522Z,7.83
2023-03-17T20:14:44.502Z,7.15
2023-03-17T20:19:44.539Z,6.75
2023-03-17T20:24:44.552Z,6.77
2023-03-17T20:29:44.514Z,6.57
2023-03-17T20:34:44.571Z,6.66
2023-03-17T20:39:44.552Z,6.52
2023-03-17T20:44:44.532Z,7.24
2023-03-17T20:49:44.550Z,6.92
2023-03-17T20:54:44.528Z,6.63
2023-03-17T20:59:44.547Z,6.9
2023-03-17T21:04:44.562Z,7.07
2023-03-17T21:09:44.531Z,7.15
2023-03-17T21:14:44.527Z,7.46
2023-03-17T21:19:44.568Z,7.24
2023-03-17T21:24:44.560Z,7.22
2023-03-17T21:29:44.583Z,7.05
2023-03-17T21:34:44.600Z,7.02
2023-03-17T21:39:44.555Z,6.39
2023-03-17T21:44:44.550Z,6.99
2023-03-17T21:49:44.587Z,6.49
2023-03-17T21:54:44.584Z,6.05
2023-03-17T21:59:44.581Z,6.31
2023-03-17T22:04:44.564Z,5.79
2023-03-17T22:09:44.589Z,6.09
2023-03-17T22:14:44.549Z,6.02
2023-03-17T22:19:44.601Z,6.71
2023-03-17T22:24:44.564Z,6.44
2023-03-17T22:29:44.585Z,6.12
2023-03-17T22:34:44.560Z,5.79
2023-03-17T22:39:44.579Z,5.98
2023-03-17T22:44:44.579Z,6.04
2023-03-17T22:49:44.571Z,5.91
2023-03-17T22:54:44.583Z,5.3
2023-03-17T22:59:44.571Z,4.92
2023-03-17T23:04:44.580Z,5.03
2023-03-17T23:09:44.586Z,5.34
2023-03-17T23:14:44.668Z,5.5
2023-03-17T23:19:44.570Z,5.11
2023-03-17T23:24:44.636Z,4.78
2023-03-17T23:29:44.601Z,4.95
2023-03-17T23:34:44.586Z,4.92
2023-03-17T23:39:44.585Z,4.8
2023-03-17T23:44:44.587Z,5.23
2023-03-17T23:49:44.577Z,5.09
2023-03-17T23:54:44.581Z,4.71
2023-03-17T23:59:44.588Z,4.72
