createdAt,value
2023-02-08T00:09:51.351Z,69.10
2023-02-08T00:19:50.612Z,68.50
2023-02-08T00:29:49.426Z,68.50
2023-02-08T00:39:48.547Z,68.10
2023-02-08T00:49:48.231Z,67.80
2023-02-08T00:59:47.368Z,67.10
2023-02-08T01:09:46.517Z,66.50
2023-02-08T01:19:45.492Z,65.80
2023-02-08T01:29:44.494Z,66.00
2023-02-08T01:39:45.288Z,66.20
2023-02-08T01:49:44.493Z,65.70
2023-02-08T01:59:43.509Z,66.00
2023-02-08T02:09:42.659Z,65.90
2023-02-08T02:19:41.495Z,65.70
2023-02-08T02:29:40.640Z,65.60
2023-02-08T02:39:39.485Z,65.50
2023-02-08T02:49:38.538Z,65.10
2023-02-08T02:59:37.676Z,65.00
2023-02-08T03:09:36.884Z,65.10
2023-02-08T03:19:35.580Z,64.80
2023-02-08T03:29:34.516Z,63.90
2023-02-08T03:39:33.565Z,63.60
2023-02-08T03:49:32.607Z,63.30
2023-02-08T03:59:31.681Z,62.80
2023-02-08T04:09:30.536Z,62.80
2023-02-08T04:19:29.534Z,62.90
2023-02-08T04:29:28.587Z,62.80
2023-02-08T04:39:27.643Z,62.80
2023-02-08T04:49:26.689Z,62.70
2023-02-08T04:59:25.514Z,62.20
2023-02-08T05:09:24.550Z,61.90
2023-02-08T05:19:23.657Z,61.80
2023-02-08T05:29:22.662Z,61.10
2023-02-08T05:39:21.728Z,60.80
2023-02-08T05:49:20.541Z,60.70
2023-02-08T05:59:19.604Z,60.70
2023-02-08T06:09:21.507Z,60.20
2023-02-08T06:19:20.565Z,60.30
2023-02-08T06:29:19.594Z,59.80
2023-02-08T06:39:18.637Z,60.00
2023-02-08T06:49:17.694Z,60.10
2023-02-08T06:59:16.978Z,60.20
2023-02-08T07:09:16.702Z,60.20
2023-02-08T07:19:15.649Z,60.30
2023-02-08T07:29:14.688Z,60.40
2023-02-08T07:39:13.538Z,60.80
2023-02-08T07:49:12.572Z,61.00
2023-02-08T07:59:11.622Z,61.20
2023-02-08T08:09:10.789Z,61.30
2023-02-08T08:19:09.699Z,61.30
2023-02-08T08:29:08.569Z,61.50
2023-02-08T08:39:07.704Z,61.50
2023-02-08T08:49:06.648Z,61.30
2023-02-08T08:59:05.675Z,61.00
2023-02-08T09:09:04.741Z,61.30
2023-02-08T09:19:03.525Z,60.20
2023-02-08T09:29:02.734Z,59.20
2023-02-08T09:39:01.700Z,57.80
2023-02-08T09:49:04.181Z,58.80
2023-02-08T09:59:03.666Z,53.70
2023-02-08T10:09:02.709Z,54.50
2023-02-08T10:19:01.759Z,53.60
2023-02-08T10:29:00.611Z,51.40
2023-02-08T10:38:59.649Z,48.30
2023-02-08T10:48:59.595Z,48.20
2023-02-08T10:58:58.597Z,46.60
2023-02-08T11:08:58.475Z,46.40
2023-02-08T11:18:57.678Z,45.00
2023-02-08T11:28:56.767Z,44.10
2023-02-08T11:38:55.777Z,45.50
2023-02-08T11:48:55.062Z,44.00
2023-02-08T11:58:53.683Z,44.70
2023-02-08T12:08:52.700Z,42.40
2023-02-08T12:18:51.552Z,42.40
2023-02-08T12:28:50.795Z,42.20
2023-02-08T12:39:18.393Z,40.60
2023-02-08T12:49:08.747Z,42.40
2023-02-08T12:59:13.868Z,42.00
2023-02-08T13:09:09.704Z,42.70
2023-02-08T13:19:08.754Z,42.30
2023-02-08T13:29:07.690Z,41.80
2023-02-08T13:39:06.856Z,42.50
2023-02-08T13:49:05.885Z,41.00
2023-02-08T13:59:04.765Z,40.50
2023-02-08T14:09:03.800Z,41.00
2023-02-08T14:19:02.827Z,40.50
2023-02-08T14:29:01.879Z,40.50
2023-02-08T14:39:00.650Z,39.80
2023-02-08T14:48:59.766Z,39.00
2023-02-08T14:58:58.828Z,39.60
2023-02-08T15:08:57.650Z,40.00
2023-02-08T15:18:56.895Z,38.90
2023-02-08T15:28:55.615Z,39.80
2023-02-08T15:38:57.761Z,39.00
2023-02-08T15:48:57.290Z,38.80
2023-02-08T15:58:56.770Z,40.50
2023-02-08T16:08:55.825Z,41.00
2023-02-08T16:18:54.871Z,41.60
2023-02-08T16:28:53.882Z,42.00
2023-02-08T16:38:52.977Z,42.60
2023-02-08T16:48:51.808Z,43.00
2023-02-08T16:58:50.854Z,43.70
2023-02-08T17:08:49.909Z,44.20
2023-02-08T17:18:48.942Z,44.60
2023-02-08T17:28:47.806Z,45.30
2023-02-08T17:38:46.936Z,45.50
2023-02-08T17:48:48.191Z,45.60
2023-02-08T17:58:49.033Z,45.80
2023-02-08T18:08:47.871Z,46.30
2023-02-08T18:18:46.914Z,46.60
2023-02-08T18:28:46.069Z,46.60
2023-02-08T18:38:45.170Z,47.00
2023-02-08T18:48:44.201Z,47.00
2023-02-08T18:58:42.882Z,47.00
2023-02-08T19:08:42.127Z,47.00
2023-02-08T19:18:40.848Z,47.10
2023-02-08T19:28:40.135Z,47.30
2023-02-08T19:38:38.907Z,47.60
2023-02-08T19:48:37.941Z,47.80
2023-02-08T19:58:37.466Z,48.20
2023-02-08T20:08:36.867Z,48.40
2023-02-08T20:18:37.784Z,48.60
2023-02-08T20:28:36.988Z,48.70
2023-02-08T20:38:36.622Z,48.70
2023-02-08T20:48:36.103Z,48.80
2023-02-08T20:58:34.946Z,48.80
2023-02-08T21:08:33.990Z,48.80
2023-02-08T21:18:33.032Z,48.90
2023-02-08T21:28:32.206Z,48.90
2023-02-08T21:38:33.999Z,49.20
2023-02-08T21:48:35.602Z,49.30
2023-02-08T21:58:34.957Z,49.40
2023-02-08T22:08:34.070Z,49.60
2023-02-08T22:18:33.139Z,49.90
2023-02-08T22:28:32.135Z,50.10
2023-02-08T22:38:30.940Z,50.20
2023-02-08T22:48:30.057Z,50.40
2023-02-08T22:58:29.063Z,50.60
2023-02-08T23:08:28.531Z,50.90
2023-02-08T23:18:27.957Z,51.10
2023-02-08T23:28:27.092Z,51.30
2023-02-08T23:38:26.111Z,51.60
2023-02-08T23:48:25.073Z,51.80
2023-02-08T23:58:24.129Z,52.00
