createdAt,value
2023-05-21T00:05:00.181Z,19.98
2023-05-21T00:20:02.402Z,19.78
2023-05-21T00:35:04.491Z,19.70
2023-05-21T00:50:07.353Z,19.52
2023-05-21T01:05:10.158Z,19.17
2023-05-21T01:20:13.005Z,19.08
2023-05-21T01:35:22.093Z,18.97
2023-05-21T01:50:25.399Z,18.75
2023-05-21T02:05:27.404Z,18.51
2023-05-21T02:20:31.121Z,18.39
2023-05-21T02:35:33.228Z,18.33
2023-05-21T02:50:35.270Z,18.34
2023-05-21T03:05:37.508Z,18.51
2023-05-21T03:20:44.561Z,18.79
2023-05-21T03:35:46.535Z,18.98
2023-05-21T03:50:48.750Z,19.27
2023-05-21T04:05:51.032Z,19.75
2023-05-21T04:20:53.971Z,20.26
2023-05-21T04:35:55.892Z,20.75
2023-05-21T04:50:58.112Z,20.96
2023-05-21T05:06:00.080Z,21.68
2023-05-21T05:21:02.298Z,22.17
2023-05-21T05:36:04.457Z,22.83
2023-05-21T05:51:06.791Z,23.53
2023-05-21T06:06:08.905Z,23.99
2023-05-21T06:21:10.934Z,24.58
2023-05-21T06:36:12.847Z,25.18
2023-05-21T06:51:14.998Z,25.61
2023-05-21T07:06:17.086Z,26.31
2023-05-21T07:21:18.846Z,27.07
2023-05-21T07:36:20.882Z,27.74
2023-05-21T07:51:23.234Z,28.06
2023-05-21T08:06:25.118Z,28.87
2023-05-21T08:21:27.034Z,28.87
2023-05-21T08:36:34.468Z,29.40
2023-05-21T08:51:36.613Z,30.13
2023-05-21T09:06:38.848Z,30.84
2023-05-21T09:21:40.790Z,29.77
2023-05-21T09:36:46.149Z,30.53
2023-05-21T09:51:48.396Z,31.44
2023-05-21T10:06:51.080Z,31.33
2023-05-21T10:21:54.382Z,28.84
2023-05-21T10:36:58.120Z,27.70
2023-05-21T10:52:21.769Z,27.38
2023-05-21T11:07:24.830Z,26.50
2023-05-21T11:22:28.122Z,27.98
2023-05-21T11:37:31.154Z,28.71
2023-05-21T11:52:33.380Z,27.87
2023-05-21T12:07:35.719Z,26.24
2023-05-21T12:22:42.928Z,25.47
2023-05-21T12:37:44.900Z,24.67
2023-05-21T12:52:46.946Z,23.69
2023-05-21T13:07:48.905Z,22.25
2023-05-21T13:22:52.189Z,21.25
2023-05-21T13:37:54.431Z,21.22
2023-05-21T13:52:56.442Z,20.73
2023-05-21T14:07:58.414Z,20.03
2023-05-21T14:23:00.362Z,19.59
2023-05-21T14:38:02.334Z,19.67
2023-05-21T14:53:11.450Z,19.87
2023-05-21T15:08:13.404Z,19.63
2023-05-21T15:23:17.729Z,19.64
2023-05-21T15:38:19.982Z,19.51
2023-05-21T15:53:22.258Z,19.57
2023-05-21T16:08:24.248Z,19.67
2023-05-21T16:23:26.223Z,19.27
2023-05-21T16:38:28.136Z,19.33
2023-05-21T16:53:30.298Z,19.30
2023-05-21T17:08:32.440Z,19.37
2023-05-21T17:23:35.751Z,19.35
2023-05-21T17:38:37.773Z,19.23
2023-05-21T17:53:41.349Z,19.23
2023-05-21T18:08:43.480Z,19.10
2023-05-21T18:23:45.611Z,18.97
2023-05-21T18:38:48.554Z,18.96
2023-05-21T18:53:50.827Z,18.84
2023-05-21T19:08:53.198Z,18.60
2023-05-21T19:23:55.121Z,18.57
2023-05-21T19:38:58.942Z,18.61
2023-05-21T19:54:00.977Z,18.50
2023-05-21T20:09:03.124Z,18.49
2023-05-21T20:24:06.654Z,18.73
2023-05-21T20:39:09.548Z,18.62
2023-05-21T20:54:12.325Z,18.33
2023-05-21T21:09:14.298Z,17.84
2023-05-21T21:24:18.637Z,17.88
2023-05-21T21:39:20.931Z,18.02
2023-05-21T21:54:26.010Z,18.12
2023-05-21T22:09:28.041Z,18.22
2023-05-21T22:24:32.492Z,18.30
2023-05-21T22:39:35.224Z,18.37
2023-05-21T22:54:37.328Z,18.20
2023-05-21T23:09:39.308Z,18.31
2023-05-21T23:24:41.364Z,18.38
2023-05-21T23:39:45.743Z,18.27
2023-05-21T23:54:48.052Z,18.17
