createdAt,value
2023-03-24T06:30:19.463Z,98960.00
2023-03-24T06:33:25.877Z,98958.09
2023-03-24T06:39:45.722Z,98978.97
2023-03-24T07:01:35.299Z,98998.75
2023-03-24T07:07:12.581Z,98990.28
2023-03-24T07:10:21.979Z,98996.00
2023-03-24T07:13:24.566Z,98987.19
2023-03-24T07:16:27.029Z,98990.41
2023-03-24T07:24:05.978Z,99004.19
2023-03-24T07:27:09.146Z,98992.91
2023-03-24T07:30:12.134Z,98995.94
2023-03-24T07:33:14.580Z,99000.16
2023-03-24T07:36:17.204Z,99006.53
2023-03-24T07:39:22.032Z,99016.63
2023-03-24T07:42:25.176Z,99014.56
2023-03-24T07:45:28.391Z,99005.63
2023-03-24T07:48:30.981Z,98995.38
2023-03-24T07:51:37.054Z,99000.75
2023-03-24T07:54:42.684Z,99003.09
2023-03-24T07:57:48.595Z,98991.31
2023-03-24T08:00:51.436Z,98985.50
2023-03-24T08:03:56.155Z,98968.13
2023-03-24T08:06:58.735Z,98953.16
2023-03-24T08:10:02.594Z,98957.19
2023-03-24T08:13:05.175Z,98946.13
2023-03-24T08:16:09.045Z,98965.28
2023-03-24T08:19:11.505Z,98964.81
2023-03-24T08:22:13.930Z,98965.81
2023-03-24T08:25:19.409Z,98961.97
2023-03-24T08:28:22.188Z,98957.41
2023-03-24T08:31:24.693Z,98952.56
2023-03-24T08:34:27.439Z,98954.03
2023-03-24T08:37:29.849Z,98952.63
2023-03-24T08:40:34.579Z,98951.34
2023-03-24T08:43:38.096Z,98938.22
2023-03-24T08:51:13.096Z,98953.09
2023-03-24T08:54:15.678Z,98947.28
2023-03-24T08:57:18.461Z,98944.78
2023-03-24T09:00:22.733Z,98956.69
2023-03-24T09:03:26.293Z,98934.56
2023-03-24T09:06:32.859Z,98945.50
2023-03-24T09:09:35.578Z,98954.78
2023-03-24T09:12:40.822Z,98962.75
2023-03-24T09:15:47.808Z,98966.50
2023-03-24T09:18:53.074Z,98966.22
2023-03-24T09:21:57.182Z,98969.47
2023-03-24T09:24:59.856Z,98978.28
2023-03-24T09:28:03.292Z,98985.59
2023-03-24T09:31:07.308Z,98991.06
2023-03-24T09:34:17.127Z,98990.63
2023-03-24T09:37:21.498Z,98995.00
2023-03-24T09:40:29.075Z,98998.09
2023-03-24T09:43:41.564Z,99011.25
2023-03-24T09:46:48.312Z,99008.59
2023-03-24T09:49:53.363Z,99023.25
2023-03-24T09:53:01.512Z,99028.28
2023-03-24T09:56:12.249Z,99013.31
2023-03-24T09:59:18.698Z,99022.97
2023-03-24T10:02:23.053Z,99025.47
2023-03-24T10:05:31.237Z,99021.84
2023-03-24T10:08:37.492Z,99026.03
2023-03-24T10:11:46.540Z,99034.56
2023-03-24T10:14:59.191Z,99018.19
2023-03-24T10:18:11.607Z,99021.94
2023-03-24T10:21:20.335Z,99019.84
2023-03-24T10:24:30.773Z,99020.72
2023-03-24T10:27:38.551Z,99019.47
2023-03-24T10:30:45.374Z,99013.19
2023-03-24T10:33:48.777Z,99028.97
2023-03-24T10:36:52.308Z,99025.47
2023-03-24T10:39:56.112Z,99027.22
2023-03-24T10:43:06.727Z,99031.78
2023-03-24T10:46:13.639Z,99039.69
2023-03-24T10:49:19.787Z,99030.41
2023-03-24T10:52:24.504Z,99021.63
2023-03-24T10:55:36.375Z,99027.72
2023-03-24T10:58:40.910Z,99026.00
2023-03-24T11:01:43.579Z,99039.75
2023-03-24T11:04:51.871Z,98970.94
2023-03-24T11:07:54.534Z,98976.50
2023-03-24T11:10:58.311Z,98968.69
2023-03-24T11:14:03.997Z,98983.44
2023-03-24T11:17:13.248Z,98980.47
2023-03-24T11:20:21.101Z,98975.78
2023-03-24T11:23:29.636Z,98980.53
2023-03-24T11:26:36.013Z,98993.78
2023-03-24T11:29:40.913Z,98999.44
2023-03-24T11:32:48.125Z,99003.63
2023-03-24T11:36:02.986Z,99022.94
2023-03-24T11:39:12.684Z,99006.13
2023-03-24T11:42:18.398Z,99017.75
2023-03-24T11:45:28.856Z,99018.38
2023-03-24T11:48:40.523Z,99026.06
2023-03-24T11:51:48.740Z,99018.84
2023-03-24T11:54:51.284Z,99002.22
2023-03-24T11:58:02.057Z,99006.28
2023-03-24T12:01:08.731Z,99001.66
2023-03-24T12:04:31.344Z,99014.31
2023-03-24T12:07:47.681Z,99031.69
2023-03-24T12:11:06.244Z,99029.25
2023-03-24T12:14:12.434Z,99037.22
2023-03-24T12:17:17.369Z,99046.25
2023-03-24T12:20:25.068Z,99030.34
2023-03-24T12:23:37.786Z,99036.56
2023-03-24T12:26:40.765Z,99037.94
2023-03-24T12:29:59.550Z,99024.72
2023-03-24T12:33:19.951Z,99032.09
2023-03-24T12:36:39.039Z,99024.03
2023-03-24T12:39:49.154Z,99045.94
2023-03-24T12:43:03.168Z,99050.66
2023-03-24T12:46:18.170Z,99044.00
2023-03-24T12:49:36.586Z,99052.84
2023-03-24T12:52:58.092Z,99036.66
2023-03-24T12:56:16.200Z,99050.81
2023-03-24T12:59:26.257Z,99061.31
2023-03-24T13:02:35.798Z,99067.88
2023-03-24T13:05:45.046Z,99071.81
2023-03-24T13:08:58.557Z,99065.94
2023-03-24T13:12:04.885Z,99063.72
2023-03-24T13:15:19.473Z,99056.31
2023-03-24T13:18:30.785Z,99064.06
2023-03-24T13:21:35.241Z,99064.72
2023-03-24T13:24:38.365Z,99067.34
2023-03-24T13:27:45.164Z,99071.78
2023-03-24T13:30:48.471Z,99058.50
2023-03-24T13:33:54.064Z,99120.75
2023-03-24T13:37:01.509Z,99126.28
2023-03-24T13:40:11.246Z,99105.19
2023-03-24T13:43:19.306Z,99118.34
2023-03-24T13:46:21.878Z,99090.72
2023-03-24T13:49:25.714Z,99097.63
2023-03-24T13:52:33.570Z,99110.66
2023-03-24T13:55:39.223Z,99074.78
2023-03-24T13:58:51.798Z,99100.22
2023-03-24T14:02:22.158Z,99118.72
2023-03-24T14:05:55.623Z,99142.16
2023-03-24T14:09:06.127Z,99142.63
2023-03-24T14:12:17.793Z,99146.31
2023-03-24T14:15:31.084Z,99137.78
2023-03-24T14:18:43.808Z,99145.50
2023-03-24T14:21:53.510Z,99149.16
2023-03-24T14:25:00.816Z,99136.00
2023-03-24T14:28:22.093Z,99143.00
2023-03-24T14:31:28.968Z,99132.50
2023-03-24T14:34:33.213Z,99129.41
2023-03-24T14:37:37.307Z,99135.81
2023-03-24T14:40:42.965Z,99133.47
2023-03-24T14:43:59.005Z,99113.31
2023-03-24T14:47:01.684Z,99077.78
2023-03-24T14:50:14.130Z,99063.31
2023-03-24T14:53:21.638Z,99077.59
2023-03-24T14:56:24.415Z,99089.00
2023-03-24T14:59:36.600Z,99088.13
2023-03-24T15:02:43.334Z,99079.50
2023-03-24T15:05:45.976Z,99085.16
2023-03-24T15:08:52.640Z,99088.06
2023-03-24T15:12:01.292Z,99076.66
2023-03-24T15:15:04.150Z,99082.69
2023-03-24T15:18:06.578Z,99089.09
2023-03-24T15:21:17.021Z,99105.00
2023-03-24T15:24:30.013Z,99098.78
2023-03-24T15:27:34.366Z,99102.81
2023-03-24T15:30:37.091Z,99106.44
2023-03-24T15:33:40.656Z,99107.69
2023-03-24T15:36:44.972Z,99106.88
2023-03-24T15:39:53.859Z,99106.94
2023-03-24T15:43:01.593Z,99107.63
2023-03-24T15:46:12.279Z,99111.09
2023-03-24T15:49:26.346Z,99114.09
2023-03-24T15:52:31.965Z,99122.13
2023-03-24T15:55:37.261Z,99127.03
2023-03-24T15:58:52.345Z,99124.22
2023-03-24T16:01:55.044Z,99128.44
2023-03-24T16:05:10.785Z,99129.69
2023-03-24T16:08:27.378Z,99128.59
2023-03-24T16:11:31.215Z,99129.41
2023-03-24T16:14:35.579Z,99129.00
2023-03-24T16:17:38.020Z,99129.81
2023-03-24T16:20:40.559Z,99123.63
2023-03-24T16:23:43.566Z,99122.81
2023-03-24T16:26:48.349Z,99124.88
2023-03-24T16:29:51.061Z,99138.16
2023-03-24T16:32:53.539Z,99137.44
2023-03-24T16:35:56.050Z,99138.97
2023-03-24T16:39:00.460Z,99129.88
2023-03-24T16:42:04.275Z,99139.63
2023-03-24T16:45:07.772Z,99144.19
2023-03-24T16:48:11.088Z,99145.72
2023-03-24T16:51:15.841Z,99143.91
2023-03-24T16:54:18.258Z,99153.53
2023-03-24T16:57:21.997Z,99157.69
2023-03-24T17:00:25.550Z,99159.84
2023-03-24T17:03:29.653Z,99149.28
2023-03-24T17:06:33.496Z,99159.00
2023-03-24T17:09:38.576Z,99166.59
2023-03-24T17:12:42.832Z,99157.72
2023-03-24T17:15:45.396Z,99165.41
2023-03-24T17:18:47.831Z,99172.59
2023-03-24T17:21:55.060Z,99180.72
2023-03-24T17:24:58.282Z,99180.84
2023-03-24T17:28:02.050Z,99191.22
2023-03-24T17:31:04.747Z,99198.56
2023-03-24T17:34:20.771Z,99200.72
2023-03-24T17:37:26.960Z,99203.38
2023-03-24T17:40:29.557Z,99196.28
2023-03-24T17:43:33.538Z,99200.84
2023-03-24T17:46:36.034Z,99200.59
2023-03-24T17:49:38.481Z,99210.47
2023-03-24T17:52:43.992Z,99209.25
2023-03-24T17:55:46.404Z,99198.56
2023-03-24T17:58:54.515Z,99208.75
2023-03-24T18:01:57.242Z,99204.69
2023-03-24T18:04:59.691Z,99206.00
2023-03-24T18:08:02.102Z,99206.94
2023-03-24T18:11:06.597Z,99210.16
2023-03-24T18:14:10.356Z,99212.69
2023-03-24T18:17:13.292Z,99211.75
2023-03-24T18:20:16.108Z,99215.47
2023-03-24T18:23:18.695Z,99208.38
2023-03-24T18:26:23.362Z,99220.41
2023-03-24T18:29:27.212Z,99215.72
2023-03-24T18:32:32.998Z,99222.03
2023-03-24T18:35:35.576Z,99222.28
