createdAt,value
2019-03-26T00:00:19.477Z,0.00
2019-03-26T00:01:19.325Z,0.00
2019-03-26T00:02:19.308Z,0.00
2019-03-26T00:03:19.302Z,0.00
2019-03-26T00:04:19.287Z,0.00
2019-03-26T00:05:19.271Z,0.00
2019-03-26T00:06:19.381Z,0.00
2019-03-26T00:07:19.268Z,0.00
2019-03-26T00:08:19.563Z,0.00
2019-03-26T00:09:19.233Z,0.00
2019-03-26T00:10:19.276Z,0.00
2019-03-26T00:11:19.207Z,0.00
2019-03-26T00:12:19.582Z,0.00
2019-03-26T00:13:19.192Z,0.00
2019-03-26T00:14:19.189Z,0.00
2019-03-26T00:15:19.237Z,0.00
2019-03-26T00:16:23.852Z,0.00
2019-03-26T00:17:19.146Z,0.00
2019-03-26T00:18:19.129Z,0.00
2019-03-26T00:19:19.126Z,0.00
2019-03-26T00:20:19.143Z,0.00
2019-03-26T00:21:19.101Z,0.00
2019-03-26T00:22:19.438Z,0.00
2019-03-26T00:23:19.082Z,0.00
2019-03-26T00:24:19.072Z,0.00
2019-03-26T00:25:19.077Z,0.00
2019-03-26T00:26:19.060Z,0.00
2019-03-26T00:27:19.036Z,0.00
2019-03-26T00:28:19.147Z,0.00
2019-03-26T00:29:19.123Z,0.00
2019-03-26T00:30:19.007Z,0.00
2019-03-26T00:31:19.016Z,0.00
2019-03-26T00:32:23.604Z,0.00
2019-03-26T00:33:18.989Z,0.00
2019-03-26T00:34:19.808Z,0.00
2019-03-26T00:35:19.037Z,0.00
2019-03-26T00:36:18.945Z,0.00
2019-03-26T00:37:18.929Z,0.00
2019-03-26T00:38:18.922Z,0.00
2019-03-26T00:39:19.108Z,0.00
2019-03-26T00:40:18.901Z,0.00
2019-03-26T00:41:18.911Z,0.00
2019-03-26T00:42:18.884Z,0.00
2019-03-26T00:43:19.055Z,0.00
2019-03-26T00:44:18.892Z,0.00
2019-03-26T00:45:19.532Z,0.00
2019-03-26T00:46:18.965Z,0.00
2019-03-26T00:47:18.971Z,0.00
2019-03-26T00:48:18.951Z,0.00
2019-03-26T00:49:19.011Z,0.00
2019-03-26T00:50:19.389Z,0.00
2019-03-26T00:51:18.958Z,0.00
2019-03-26T00:52:18.766Z,0.00
2019-03-26T00:53:19.600Z,0.00
2019-03-26T00:54:18.753Z,0.00
2019-03-26T00:55:22.727Z,0.00
2019-03-26T00:56:18.914Z,0.00
2019-03-26T00:57:18.721Z,0.00
2019-03-26T00:58:18.709Z,0.00
2019-03-26T00:59:18.694Z,0.00
2019-03-26T01:00:18.689Z,0.00
2019-03-26T01:01:19.008Z,0.00
2019-03-26T01:02:19.003Z,0.00
2019-03-26T01:03:18.756Z,0.00
2019-03-26T01:04:31.835Z,0.00
2019-03-26T01:05:19.644Z,0.00
2019-03-26T01:06:18.637Z,0.00
2019-03-26T01:07:18.619Z,0.00
2019-03-26T01:08:18.859Z,0.00
2019-03-26T01:09:18.586Z,0.00
2019-03-26T01:10:18.573Z,0.00
2019-03-26T01:11:18.563Z,0.00
2019-03-26T01:12:18.563Z,0.00
2019-03-26T01:13:18.557Z,0.00
2019-03-26T01:14:19.132Z,0.00
2019-03-26T01:15:18.592Z,0.00
2019-03-26T01:16:18.512Z,0.00
2019-03-26T01:17:18.505Z,0.00
2019-03-26T01:18:19.058Z,0.00
2019-03-26T01:19:18.701Z,0.00
2019-03-26T01:20:18.502Z,0.00
2019-03-26T01:21:18.462Z,0.00
2019-03-26T01:22:18.498Z,0.00
2019-03-26T01:23:33.208Z,0.00
2019-03-26T01:24:18.788Z,0.00
2019-03-26T01:25:18.439Z,0.00
2019-03-26T01:26:18.550Z,0.00
2019-03-26T01:27:18.393Z,0.00
2019-03-26T01:28:18.389Z,0.00
2019-03-26T01:29:18.398Z,0.00
2019-03-26T01:30:18.371Z,0.00
2019-03-26T01:31:18.360Z,0.00
2019-03-26T01:32:18.428Z,0.00
2019-03-26T01:33:18.327Z,0.00
2019-03-26T01:34:18.326Z,0.00
2019-03-26T01:35:18.367Z,0.00
2019-03-26T01:36:18.300Z,0.00
2019-03-26T01:37:18.467Z,0.00
2019-03-26T01:38:18.298Z,0.00
2019-03-26T01:39:18.273Z,0.00
2019-03-26T01:40:18.263Z,0.00
2019-03-26T01:41:18.249Z,0.00
2019-03-26T01:42:18.278Z,0.00
2019-03-26T01:43:18.367Z,0.00
2019-03-26T01:44:18.549Z,0.00
2019-03-26T01:45:18.201Z,0.00
2019-03-26T01:46:18.295Z,0.00
2019-03-26T01:47:18.186Z,0.00
2019-03-26T01:48:18.360Z,0.00
2019-03-26T01:49:18.168Z,0.00
2019-03-26T01:50:18.402Z,0.00
2019-03-26T01:51:18.130Z,0.00
2019-03-26T01:52:18.241Z,0.00
2019-03-26T01:53:20.263Z,0.00
2019-03-26T01:54:18.116Z,0.00
2019-03-26T01:55:18.103Z,0.00
2019-03-26T01:56:18.215Z,0.00
2019-03-26T01:57:18.073Z,0.00
2019-03-26T01:58:18.071Z,0.00
2019-03-26T01:59:18.076Z,0.00
2019-03-26T02:00:18.153Z,0.00
2019-03-26T02:01:18.394Z,0.00
2019-03-26T02:02:18.308Z,0.00
2019-03-26T02:03:18.010Z,0.00
2019-03-26T02:04:20.213Z,0.00
2019-03-26T02:05:18.481Z,0.00
2019-03-26T02:06:18.373Z,0.00
2019-03-26T02:07:18.031Z,0.00
2019-03-26T02:08:17.957Z,0.00
2019-03-26T02:09:18.141Z,0.00
2019-03-26T02:10:17.937Z,0.00
2019-03-26T02:11:18.632Z,0.00
2019-03-26T02:12:17.914Z,0.00
2019-03-26T02:13:17.899Z,0.00
2019-03-26T02:14:17.930Z,0.00
2019-03-26T02:15:18.030Z,0.00
2019-03-26T02:16:18.224Z,0.00
2019-03-26T02:17:17.883Z,0.00
2019-03-26T02:18:17.883Z,0.00
2019-03-26T02:19:17.861Z,0.00
2019-03-26T02:20:17.861Z,0.00
2019-03-26T02:21:17.906Z,0.00
2019-03-26T02:22:18.299Z,0.00
2019-03-26T02:23:17.880Z,0.00
2019-03-26T02:24:18.049Z,0.00
2019-03-26T02:25:18.167Z,0.00
2019-03-26T02:26:18.081Z,0.00
2019-03-26T02:27:17.747Z,0.00
2019-03-26T02:28:18.126Z,0.00
2019-03-26T02:29:18.123Z,0.00
2019-03-26T02:30:17.854Z,0.00
2019-03-26T02:31:17.714Z,0.00
2019-03-26T02:32:17.690Z,0.00
2019-03-26T02:33:17.685Z,0.00
2019-03-26T02:34:18.294Z,0.00
2019-03-26T02:35:19.241Z,0.00
2019-03-26T02:36:17.658Z,0.00
2019-03-26T02:37:17.640Z,0.00
2019-03-26T02:38:17.632Z,0.00
2019-03-26T02:39:18.894Z,0.00
2019-03-26T02:40:17.608Z,0.00
2019-03-26T02:41:17.639Z,0.00
2019-03-26T02:42:17.576Z,0.00
2019-03-26T02:43:17.575Z,0.00
2019-03-26T02:44:18.017Z,0.00
2019-03-26T02:45:17.592Z,0.00
2019-03-26T02:46:18.123Z,0.00
2019-03-26T02:47:17.540Z,0.00
2019-03-26T02:48:17.529Z,0.00
2019-03-26T02:49:17.752Z,0.00
2019-03-26T02:50:17.505Z,0.00
2019-03-26T02:51:17.483Z,0.00
2019-03-26T02:52:17.484Z,0.00
2019-03-26T02:53:17.461Z,0.00
2019-03-26T02:54:17.460Z,0.00
2019-03-26T02:55:17.668Z,0.00
2019-03-26T02:56:17.444Z,0.00
2019-03-26T02:57:17.422Z,0.00
2019-03-26T02:58:17.403Z,0.00
2019-03-26T02:59:17.400Z,0.00
2019-03-26T03:00:17.399Z,0.00
2019-03-26T03:01:19.201Z,0.00
2019-03-26T03:02:17.723Z,0.00
2019-03-26T03:03:17.360Z,0.00
2019-03-26T03:04:17.482Z,0.00
2019-03-26T03:05:33.835Z,0.00
2019-03-26T03:06:18.332Z,0.00
2019-03-26T03:07:17.500Z,0.00
2019-03-26T03:08:17.313Z,0.00
2019-03-26T03:09:17.488Z,0.00
2019-03-26T03:10:17.281Z,0.00
2019-03-26T03:11:18.749Z,0.00
2019-03-26T03:12:17.261Z,0.00
2019-03-26T03:13:17.277Z,0.00
2019-03-26T03:14:17.462Z,0.00
2019-03-26T03:15:19.315Z,0.00
2019-03-26T03:16:17.539Z,0.00
2019-03-26T03:17:17.217Z,0.00
2019-03-26T03:18:17.202Z,0.00
2019-03-26T03:19:18.042Z,0.00
2019-03-26T03:20:19.314Z,0.00
2019-03-26T03:21:17.155Z,0.00
2019-03-26T03:22:17.146Z,0.00
2019-03-26T03:23:17.140Z,0.00
2019-03-26T03:24:17.137Z,0.00
2019-03-26T03:25:17.488Z,0.00
2019-03-26T03:26:17.112Z,0.00
2019-03-26T03:27:17.119Z,0.00
2019-03-26T03:28:17.080Z,0.00
2019-03-26T03:29:17.078Z,0.00
2019-03-26T03:30:17.378Z,0.00
2019-03-26T03:31:17.068Z,0.00
2019-03-26T03:32:17.106Z,0.00
2019-03-26T03:33:17.042Z,0.00
2019-03-26T03:34:17.063Z,0.00
2019-03-26T03:35:17.047Z,0.00
2019-03-26T03:36:20.471Z,0.00
2019-03-26T03:37:16.998Z,0.00
2019-03-26T03:38:17.118Z,0.00
2019-03-26T03:39:16.965Z,0.00
2019-03-26T03:40:16.959Z,0.00
2019-03-26T03:41:16.957Z,0.00
2019-03-26T03:42:17.090Z,0.00
2019-03-26T03:43:16.947Z,0.00
2019-03-26T03:44:16.920Z,0.00
2019-03-26T03:45:16.898Z,0.00
2019-03-26T03:46:16.959Z,0.00
2019-03-26T03:47:17.130Z,0.00
2019-03-26T03:48:16.875Z,0.00
2019-03-26T03:49:16.994Z,0.00
2019-03-26T03:50:16.853Z,0.00
2019-03-26T03:51:16.866Z,0.00
2019-03-26T03:52:17.005Z,0.00
2019-03-26T03:53:16.818Z,0.00
2019-03-26T03:54:17.003Z,0.00
2019-03-26T03:55:16.789Z,0.00
2019-03-26T03:56:16.783Z,0.00
2019-03-26T03:57:17.212Z,0.00
2019-03-26T03:58:16.765Z,0.00
2019-03-26T03:59:16.743Z,0.00
2019-03-26T04:00:16.921Z,0.00
2019-03-26T04:01:16.738Z,0.00
2019-03-26T04:02:16.715Z,0.00
2019-03-26T04:03:16.898Z,0.00
2019-03-26T04:04:17.040Z,0.00
2019-03-26T04:05:16.905Z,0.00
2019-03-26T04:06:16.670Z,0.00
2019-03-26T04:07:16.666Z,0.00
2019-03-26T04:08:16.705Z,0.00
2019-03-26T04:09:16.674Z,0.00
2019-03-26T04:10:16.625Z,0.00
2019-03-26T04:11:16.992Z,0.00
2019-03-26T04:12:16.613Z,0.00
2019-03-26T04:13:16.619Z,0.00
2019-03-26T04:14:16.624Z,0.00
2019-03-26T04:15:16.585Z,0.00
2019-03-26T04:16:16.574Z,0.00
2019-03-26T04:17:16.766Z,0.00
2019-03-26T04:18:16.545Z,0.00
2019-03-26T04:19:16.540Z,0.00
2019-03-26T04:20:16.529Z,0.00
2019-03-26T04:21:16.960Z,0.00
2019-03-26T04:22:16.492Z,0.00
2019-03-26T04:23:16.904Z,4.00
2019-03-26T04:24:16.480Z,4.00
2019-03-26T04:25:16.468Z,0.00
2019-03-26T04:26:16.653Z,4.00
2019-03-26T04:27:16.446Z,4.00
2019-03-26T04:28:16.436Z,4.00
2019-03-26T04:29:16.422Z,8.00
2019-03-26T04:30:16.504Z,4.00
2019-03-26T04:31:16.565Z,4.00
2019-03-26T04:32:17.406Z,8.00
2019-03-26T04:33:16.579Z,12.00
2019-03-26T04:34:16.369Z,12.00
2019-03-26T04:35:16.359Z,16.00
2019-03-26T04:36:25.347Z,16.00
2019-03-26T04:37:17.327Z,20.00
2019-03-26T04:38:16.414Z,24.00
2019-03-26T04:39:16.417Z,28.00
2019-03-26T04:40:16.319Z,32.00
2019-03-26T04:41:16.298Z,36.00
2019-03-26T04:42:16.290Z,44.00
2019-03-26T04:43:18.990Z,52.00
2019-03-26T04:44:16.498Z,56.00
2019-03-26T04:45:16.439Z,72.00
2019-03-26T04:46:16.256Z,80.00
2019-03-26T04:47:18.414Z,92.00
2019-03-26T04:48:16.216Z,104.00
2019-03-26T04:49:16.235Z,120.00
2019-03-26T04:50:16.196Z,132.00
2019-03-26T04:51:16.597Z,152.00
2019-03-26T04:52:16.184Z,168.00
2019-03-26T04:53:16.216Z,188.00
2019-03-26T04:54:44.046Z,208.00
2019-03-26T04:55:16.237Z,224.00
2019-03-26T04:56:16.337Z,236.00
2019-03-26T04:57:16.146Z,248.00
2019-03-26T04:58:16.115Z,268.00
2019-03-26T04:59:16.100Z,304.00
2019-03-26T05:00:16.157Z,304.00
2019-03-26T05:01:16.535Z,352.00
2019-03-26T05:02:16.069Z,368.00
2019-03-26T05:03:16.071Z,360.00
2019-03-26T05:04:16.082Z,380.00
2019-03-26T05:05:16.031Z,436.00
2019-03-26T05:06:16.215Z,456.00
2019-03-26T05:07:16.006Z,532.00
2019-03-26T05:08:17.146Z,568.00
2019-03-26T05:09:15.991Z,612.00
2019-03-26T05:10:16.124Z,596.00
2019-03-26T05:11:16.025Z,632.00
2019-03-26T05:12:16.420Z,772.00
2019-03-26T05:13:15.956Z,752.00
2019-03-26T05:14:16.158Z,620.00
2019-03-26T05:15:15.936Z,660.00
2019-03-26T05:16:15.924Z,652.00
2019-03-26T05:17:15.953Z,720.00
2019-03-26T05:18:17.370Z,660.00
2019-03-26T05:19:16.155Z,572.00
2019-03-26T05:20:15.975Z,564.00
2019-03-26T05:21:15.995Z,572.00
2019-03-26T05:22:24.129Z,656.00
2019-03-26T05:23:16.870Z,744.00
2019-03-26T05:24:15.919Z,876.00
2019-03-26T05:25:24.124Z,708.00
2019-03-26T05:26:15.920Z,692.00
2019-03-26T05:27:16.088Z,812.00
2019-03-26T05:28:15.901Z,708.00
2019-03-26T05:29:16.195Z,712.00
2019-03-26T05:30:15.876Z,732.00
2019-03-26T05:31:19.435Z,836.00
2019-03-26T05:32:15.748Z,896.00
2019-03-26T05:33:15.730Z,744.00
2019-03-26T05:34:15.724Z,708.00
2019-03-26T05:35:15.718Z,696.00
2019-03-26T05:36:16.238Z,660.00
2019-03-26T05:37:15.697Z,692.00
2019-03-26T05:38:15.695Z,712.00
2019-03-26T05:39:15.685Z,616.00
2019-03-26T05:40:15.645Z,580.00
2019-03-26T05:41:15.646Z,608.00
2019-03-26T05:42:16.219Z,668.00
2019-03-26T05:43:15.632Z,592.00
2019-03-26T05:44:15.682Z,628.00
2019-03-26T05:45:15.591Z,668.00
2019-03-26T05:46:15.583Z,596.00
2019-03-26T05:47:16.179Z,596.00
2019-03-26T05:48:15.613Z,628.00
2019-03-26T05:49:15.560Z,676.00
2019-03-26T05:50:15.573Z,596.00
2019-03-26T05:51:15.533Z,560.00
2019-03-26T05:52:15.525Z,596.00
2019-03-26T05:53:16.073Z,656.00
2019-03-26T05:54:15.503Z,628.00
2019-03-26T05:55:17.587Z,572.00
2019-03-26T05:56:15.488Z,600.00
2019-03-26T05:57:15.469Z,560.00
2019-03-26T05:58:15.463Z,604.00
2019-03-26T05:59:15.683Z,660.00
2019-03-26T06:00:15.462Z,692.00
2019-03-26T06:01:15.676Z,732.00
2019-03-26T06:02:18.019Z,764.00
2019-03-26T06:03:16.625Z,676.00
2019-03-26T06:04:15.402Z,628.00
2019-03-26T06:05:16.065Z,708.00
2019-03-26T06:06:16.743Z,716.00
2019-03-26T06:07:16.360Z,1048.00
2019-03-26T06:08:15.348Z,864.00
2019-03-26T06:09:15.542Z,976.00
2019-03-26T06:10:15.337Z,1168.00
2019-03-26T06:11:15.383Z,1284.00
2019-03-26T06:12:21.906Z,1188.00
2019-03-26T06:13:15.542Z,1320.00
2019-03-26T06:14:15.514Z,1384.00
2019-03-26T06:15:16.472Z,1460.00
2019-03-26T06:16:15.483Z,1408.00
2019-03-26T06:17:15.269Z,1236.00
2019-03-26T06:18:15.374Z,1244.00
2019-03-26T06:19:17.169Z,1264.00
2019-03-26T06:20:15.249Z,1352.00
2019-03-26T06:21:15.212Z,1612.00
2019-03-26T06:22:25.203Z,1596.00
2019-03-26T06:23:15.203Z,2044.00
2019-03-26T06:24:15.215Z,2000.00
2019-03-26T06:25:15.176Z,2328.00
2019-03-26T06:26:15.171Z,2440.00
2019-03-26T06:27:15.161Z,2504.00
2019-03-26T06:28:15.693Z,2364.00
2019-03-26T06:29:15.123Z,2600.00
2019-03-26T06:30:15.134Z,3452.00
2019-03-26T06:31:15.120Z,6412.00
2019-03-26T06:32:15.105Z,7644.00
2019-03-26T06:33:15.303Z,8640.00
2019-03-26T06:34:18.323Z,10248.00
2019-03-26T06:35:15.140Z,10376.00
2019-03-26T06:36:15.045Z,11312.00
2019-03-26T06:37:18.213Z,5440.00
2019-03-26T06:38:15.930Z,4180.00
2019-03-26T06:39:16.290Z,4624.00
2019-03-26T06:40:17.467Z,5380.00
2019-03-26T06:41:15.216Z,9032.00
2019-03-26T06:42:14.988Z,12240.00
2019-03-26T06:43:14.969Z,34112.00
2019-03-26T06:44:14.967Z,14644.00
2019-03-26T06:45:14.951Z,7528.00
2019-03-26T06:46:15.152Z,6080.00
2019-03-26T06:47:14.951Z,6740.00
2019-03-26T06:48:14.920Z,5732.00
2019-03-26T06:49:14.908Z,5916.00
2019-03-26T06:50:14.998Z,5800.00
2019-03-26T06:51:15.007Z,5380.00
2019-03-26T06:52:14.884Z,4856.00
2019-03-26T06:53:14.870Z,5964.00
2019-03-26T06:54:14.929Z,6328.00
2019-03-26T06:55:14.859Z,5912.00
2019-03-26T06:56:15.178Z,5944.00
2019-03-26T06:57:14.909Z,5472.00
2019-03-26T06:58:15.171Z,6076.00
2019-03-26T06:59:14.805Z,4996.00
2019-03-26T07:00:14.801Z,5444.00
2019-03-26T07:01:15.276Z,6552.00
2019-03-26T07:02:15.029Z,5884.00
2019-03-26T07:03:14.945Z,4988.00
2019-03-26T07:04:14.744Z,5268.00
2019-03-26T07:05:14.757Z,5800.00
2019-03-26T07:06:14.722Z,6432.00
2019-03-26T07:07:14.952Z,5864.00
2019-03-26T07:08:14.717Z,7612.00
2019-03-26T07:09:15.239Z,8104.00
2019-03-26T07:10:14.690Z,8712.00
2019-03-26T07:11:14.698Z,9444.00
2019-03-26T07:12:14.792Z,10024.00
2019-03-26T07:13:15.093Z,6944.00
2019-03-26T07:14:14.657Z,6760.00
2019-03-26T07:15:14.622Z,6392.00
2019-03-26T07:16:14.735Z,6316.00
2019-03-26T07:17:14.600Z,6264.00
2019-03-26T07:18:14.604Z,5488.00
2019-03-26T07:19:14.709Z,6060.00
2019-03-26T07:20:14.620Z,6844.00
2019-03-26T07:21:14.557Z,5580.00
2019-03-26T07:22:14.693Z,6600.00
2019-03-26T07:23:14.571Z,5908.00
2019-03-26T07:24:14.615Z,5136.00
2019-03-26T07:25:14.711Z,5044.00
2019-03-26T07:26:14.662Z,4692.00
2019-03-26T07:27:14.681Z,4312.00
2019-03-26T07:28:14.499Z,5668.00
2019-03-26T07:29:14.488Z,5680.00
2019-03-26T07:30:17.872Z,4896.00
2019-03-26T07:31:14.472Z,4628.00
2019-03-26T07:32:14.502Z,5272.00
2019-03-26T07:33:14.642Z,5472.00
2019-03-26T07:34:14.430Z,8044.00
2019-03-26T07:35:14.415Z,9544.00
2019-03-26T07:36:14.398Z,9192.00
2019-03-26T07:37:14.418Z,12220.00
2019-03-26T07:38:14.607Z,66336.00
2019-03-26T07:39:14.382Z,63328.00
2019-03-26T07:40:14.353Z,59968.00
2019-03-26T07:41:14.468Z,63392.00
2019-03-26T07:42:14.356Z,65376.00
2019-03-26T07:43:14.385Z,60672.00
2019-03-26T07:44:14.509Z,62464.00
2019-03-26T07:45:14.311Z,60160.00
2019-03-26T07:46:17.483Z,71072.00
2019-03-26T07:47:14.293Z,68448.00
2019-03-26T07:48:14.280Z,66080.00
2019-03-26T07:49:14.270Z,53184.00
2019-03-26T07:50:14.613Z,65920.00
2019-03-26T07:51:16.097Z,34048.00
2019-03-26T07:52:15.631Z,67488.00
2019-03-26T07:53:14.209Z,72192.00
2019-03-26T07:54:14.263Z,61952.00
2019-03-26T07:55:14.214Z,41056.00
2019-03-26T07:56:15.108Z,30272.00
2019-03-26T07:57:14.190Z,19136.00
2019-03-26T07:58:14.266Z,30656.00
2019-03-26T07:59:14.535Z,34144.00
2019-03-26T08:00:14.157Z,19232.00
2019-03-26T08:01:14.156Z,16832.00
2019-03-26T08:02:14.122Z,15696.00
2019-03-26T08:03:15.824Z,13980.00
2019-03-26T08:04:14.100Z,10028.00
2019-03-26T08:05:14.094Z,10808.00
2019-03-26T08:06:14.071Z,14216.00
2019-03-26T08:07:14.393Z,17280.00
2019-03-26T08:08:14.054Z,31360.00
2019-03-26T08:09:14.739Z,56128.00
2019-03-26T08:10:14.030Z,21280.00
2019-03-26T08:11:14.150Z,22304.00
2019-03-26T08:12:15.685Z,84576.00
2019-03-26T08:13:14.189Z,48160.00
2019-03-26T08:14:14.044Z,22592.00
2019-03-26T08:15:14.580Z,39712.00
2019-03-26T08:16:13.995Z,23648.00
2019-03-26T08:17:13.979Z,25792.00
2019-03-26T08:18:13.963Z,38304.00
2019-03-26T08:19:13.942Z,44032.00
2019-03-26T08:20:13.931Z,84992.00
2019-03-26T08:21:14.183Z,45248.00
2019-03-26T08:22:13.912Z,22016.00
2019-03-26T08:23:14.059Z,21664.00
2019-03-26T08:24:13.905Z,84768.00
2019-03-26T08:25:13.916Z,89760.00
2019-03-26T08:26:14.484Z,29312.00
2019-03-26T08:27:13.879Z,43328.00
2019-03-26T08:28:13.927Z,21664.00
2019-03-26T08:29:13.925Z,26528.00
2019-03-26T08:30:14.276Z,53952.00
2019-03-26T08:31:14.136Z,22272.00
2019-03-26T08:32:14.156Z,40832.00
2019-03-26T08:33:14.562Z,27968.00
2019-03-26T08:34:14.155Z,27008.00
2019-03-26T08:35:13.874Z,42240.00
2019-03-26T08:36:14.718Z,24224.00
2019-03-26T08:37:13.718Z,72320.00
2019-03-26T08:38:13.743Z,69888.00
2019-03-26T08:39:13.702Z,27520.00
2019-03-26T08:40:13.699Z,52928.00
2019-03-26T08:41:13.678Z,70336.00
2019-03-26T08:42:18.028Z,66816.00
2019-03-26T08:43:13.675Z,70080.00
2019-03-26T08:44:13.653Z,42016.00
2019-03-26T08:45:13.692Z,26336.00
2019-03-26T08:46:13.622Z,22752.00
2019-03-26T08:47:13.911Z,19456.00
2019-03-26T08:48:14.253Z,18016.00
2019-03-26T08:49:14.275Z,15340.00
2019-03-26T08:50:13.593Z,13976.00
2019-03-26T08:51:13.569Z,16352.00
2019-03-26T08:52:13.561Z,13248.00
2019-03-26T08:53:13.657Z,7580.00
2019-03-26T08:54:13.548Z,6972.00
2019-03-26T08:55:13.564Z,7992.00
2019-03-26T08:56:13.513Z,10800.00
2019-03-26T08:57:13.554Z,15732.00
2019-03-26T08:58:13.688Z,22752.00
2019-03-26T08:59:14.926Z,28160.00
2019-03-26T09:00:13.469Z,30080.00
2019-03-26T09:01:13.547Z,29184.00
2019-03-26T09:02:13.577Z,29248.00
2019-03-26T09:03:13.445Z,28768.00
2019-03-26T09:04:13.725Z,28928.00
2019-03-26T09:05:13.443Z,25984.00
2019-03-26T09:06:13.498Z,26144.00
2019-03-26T09:07:13.418Z,22304.00
2019-03-26T09:08:24.739Z,16480.00
2019-03-26T09:09:14.672Z,16192.00
2019-03-26T09:10:13.365Z,20896.00
2019-03-26T09:11:13.366Z,18208.00
2019-03-26T09:12:13.391Z,17504.00
2019-03-26T09:13:13.332Z,20768.00
2019-03-26T09:14:13.492Z,22784.00
2019-03-26T09:15:14.512Z,19648.00
2019-03-26T09:16:13.306Z,19520.00
2019-03-26T09:17:13.319Z,21728.00
2019-03-26T09:18:13.290Z,24480.00
2019-03-26T09:19:13.366Z,27904.00
2019-03-26T09:20:13.774Z,35776.00
2019-03-26T09:21:13.391Z,39584.00
2019-03-26T09:22:13.240Z,25408.00
2019-03-26T09:23:15.208Z,20640.00
2019-03-26T09:24:13.588Z,21024.00
2019-03-26T09:25:13.598Z,25376.00
2019-03-26T09:26:13.211Z,26880.00
2019-03-26T09:27:13.184Z,25888.00
2019-03-26T09:28:13.170Z,26528.00
2019-03-26T09:29:13.422Z,22624.00
2019-03-26T09:30:13.152Z,19584.00
2019-03-26T09:31:13.265Z,21888.00
2019-03-26T09:32:13.118Z,23968.00
2019-03-26T09:33:13.255Z,65728.00
2019-03-26T09:34:13.100Z,27072.00
2019-03-26T09:35:13.094Z,26848.00
2019-03-26T09:36:13.181Z,32544.00
2019-03-26T09:37:13.213Z,41888.00
2019-03-26T09:38:13.080Z,39040.00
2019-03-26T09:39:13.059Z,32704.00
2019-03-26T09:40:13.049Z,31008.00
2019-03-26T09:41:13.034Z,27008.00
2019-03-26T09:42:13.011Z,22016.00
2019-03-26T09:43:13.183Z,18144.00
2019-03-26T09:44:14.164Z,16140.00
2019-03-26T09:45:13.222Z,14976.00
2019-03-26T09:46:12.983Z,16024.00
2019-03-26T09:47:16.462Z,18464.00
2019-03-26T09:48:12.950Z,20992.00
2019-03-26T09:49:12.929Z,20704.00
2019-03-26T09:50:12.934Z,19328.00
2019-03-26T09:51:13.160Z,18688.00
2019-03-26T09:52:12.910Z,22304.00
2019-03-26T09:53:13.057Z,21024.00
2019-03-26T09:54:12.900Z,19200.00
2019-03-26T09:55:12.909Z,21792.00
2019-03-26T09:56:13.078Z,21952.00
2019-03-26T09:57:13.289Z,21728.00
2019-03-26T09:58:13.080Z,17568.00
2019-03-26T09:59:12.827Z,18272.00
2019-03-26T10:00:12.820Z,18560.00
2019-03-26T10:01:12.839Z,13164.00
2019-03-26T10:02:12.802Z,13136.00
2019-03-26T10:03:13.179Z,18464.00
2019-03-26T10:04:12.787Z,22400.00
2019-03-26T10:05:13.030Z,30048.00
2019-03-26T10:06:22.775Z,33056.00
2019-03-26T10:07:21.400Z,29504.00
2019-03-26T10:08:17.677Z,24704.00
2019-03-26T10:09:13.296Z,21472.00
2019-03-26T10:10:12.854Z,24704.00
2019-03-26T10:11:12.693Z,32896.00
2019-03-26T10:12:13.173Z,37216.00
2019-03-26T10:13:12.675Z,33216.00
2019-03-26T10:14:12.682Z,28064.00
2019-03-26T10:15:12.657Z,23456.00
2019-03-26T10:16:13.491Z,19040.00
2019-03-26T10:17:12.715Z,15832.00
2019-03-26T10:18:13.143Z,13596.00
2019-03-26T10:19:12.613Z,12760.00
2019-03-26T10:20:12.604Z,12096.00
2019-03-26T10:21:12.587Z,11788.00
2019-03-26T10:22:12.582Z,10668.00
2019-03-26T10:23:12.563Z,9848.00
2019-03-26T10:24:12.697Z,9356.00
2019-03-26T10:25:12.629Z,8828.00
2019-03-26T10:26:13.109Z,8616.00
2019-03-26T10:27:12.517Z,7684.00
2019-03-26T10:28:12.571Z,6344.00
2019-03-26T10:29:28.919Z,6804.00
2019-03-26T10:30:14.239Z,7196.00
2019-03-26T10:31:12.480Z,9252.00
2019-03-26T10:32:12.475Z,10348.00
2019-03-26T10:33:12.448Z,9820.00
2019-03-26T10:34:12.440Z,9404.00
2019-03-26T10:35:12.581Z,11500.00
2019-03-26T10:36:12.418Z,13964.00
2019-03-26T10:37:12.415Z,15980.00
2019-03-26T10:38:12.407Z,15848.00
2019-03-26T10:39:12.389Z,15872.00
2019-03-26T10:40:12.627Z,15716.00
2019-03-26T10:41:12.365Z,15136.00
2019-03-26T10:42:12.384Z,11452.00
2019-03-26T10:43:12.350Z,11228.00
2019-03-26T10:44:12.352Z,12984.00
2019-03-26T10:45:12.317Z,13864.00
2019-03-26T10:46:12.686Z,11272.00
2019-03-26T10:47:12.308Z,10484.00
2019-03-26T10:48:12.288Z,12808.00
2019-03-26T10:49:12.301Z,13824.00
2019-03-26T10:50:12.914Z,13424.00
2019-03-26T10:51:12.487Z,17312.00
2019-03-26T10:52:13.382Z,15796.00
2019-03-26T10:53:12.252Z,11864.00
2019-03-26T10:54:12.230Z,10656.00
2019-03-26T10:55:14.293Z,9408.00
2019-03-26T10:56:12.248Z,9200.00
2019-03-26T10:57:12.248Z,9484.00
2019-03-26T10:58:12.447Z,14064.00
2019-03-26T10:59:12.292Z,13232.00
2019-03-26T11:00:12.363Z,14696.00
2019-03-26T11:01:12.173Z,17760.00
2019-03-26T11:02:12.139Z,15964.00
2019-03-26T11:03:12.407Z,25600.00
2019-03-26T11:04:12.112Z,26976.00
2019-03-26T11:05:12.100Z,31968.00
2019-03-26T11:06:12.103Z,27488.00
2019-03-26T11:07:12.214Z,25920.00
2019-03-26T11:08:12.061Z,26752.00
2019-03-26T11:09:23.092Z,22560.00
2019-03-26T11:10:13.295Z,19744.00
2019-03-26T11:11:12.045Z,20672.00
2019-03-26T11:12:12.131Z,28608.00
2019-03-26T11:13:12.024Z,31296.00
2019-03-26T11:14:12.209Z,36768.00
2019-03-26T11:15:11.983Z,25088.00
2019-03-26T11:16:14.070Z,26240.00
2019-03-26T11:17:11.972Z,30368.00
2019-03-26T11:18:12.022Z,31616.00
2019-03-26T11:19:12.041Z,24672.00
2019-03-26T11:20:11.937Z,16672.00
2019-03-26T11:21:12.150Z,15400.00
2019-03-26T11:22:11.909Z,12324.00
2019-03-26T11:23:11.904Z,13028.00
2019-03-26T11:24:12.057Z,13256.00
2019-03-26T11:25:12.365Z,12924.00
2019-03-26T11:26:11.911Z,13964.00
2019-03-26T11:27:12.225Z,12644.00
2019-03-26T11:28:12.259Z,9380.00
2019-03-26T11:29:11.863Z,8376.00
2019-03-26T11:30:11.965Z,8608.00
2019-03-26T11:31:12.101Z,9456.00
2019-03-26T11:32:11.893Z,9228.00
2019-03-26T11:33:12.139Z,10344.00
2019-03-26T11:34:12.506Z,10628.00
2019-03-26T11:35:12.160Z,10356.00
2019-03-26T11:36:11.877Z,11588.00
2019-03-26T11:37:16.678Z,11324.00
2019-03-26T11:38:11.732Z,8788.00
2019-03-26T11:39:11.775Z,7248.00
2019-03-26T11:40:12.318Z,6788.00
2019-03-26T11:41:12.724Z,5036.00
2019-03-26T11:42:11.706Z,4380.00
2019-03-26T11:43:11.721Z,5112.00
2019-03-26T11:44:12.174Z,6660.00
2019-03-26T11:45:11.674Z,6640.00
2019-03-26T11:46:11.675Z,6632.00
2019-03-26T11:47:11.640Z,7392.00
2019-03-26T11:48:11.709Z,6860.00
2019-03-26T11:49:11.617Z,8312.00
2019-03-26T11:50:12.085Z,10456.00
2019-03-26T11:51:12.023Z,11312.00
2019-03-26T11:52:11.701Z,9764.00
2019-03-26T11:53:11.630Z,9284.00
2019-03-26T11:54:11.564Z,8360.00
2019-03-26T11:55:11.549Z,7500.00
2019-03-26T11:56:16.189Z,6548.00
2019-03-26T11:57:11.542Z,5364.00
2019-03-26T11:58:11.673Z,4884.00
2019-03-26T11:59:11.504Z,4140.00
2019-03-26T12:00:11.484Z,3772.00
2019-03-26T12:01:11.481Z,3484.00
2019-03-26T12:02:11.677Z,3480.00
2019-03-26T12:03:11.734Z,5392.00
2019-03-26T12:04:11.443Z,6584.00
2019-03-26T12:05:11.608Z,7648.00
2019-03-26T12:06:11.546Z,7792.00
2019-03-26T12:07:11.437Z,7960.00
2019-03-26T12:08:11.522Z,8344.00
2019-03-26T12:09:11.425Z,10068.00
2019-03-26T12:10:11.391Z,12052.00
2019-03-26T12:11:11.372Z,14140.00
2019-03-26T12:12:11.354Z,18944.00
2019-03-26T12:13:12.768Z,42816.00
2019-03-26T12:14:11.346Z,23488.00
2019-03-26T12:15:11.354Z,15252.00
2019-03-26T12:16:11.310Z,12392.00
2019-03-26T12:17:14.686Z,12320.00
2019-03-26T12:18:11.649Z,11360.00
2019-03-26T12:19:11.285Z,10252.00
2019-03-26T12:20:11.310Z,9784.00
2019-03-26T12:21:11.253Z,9008.00
2019-03-26T12:22:11.396Z,8708.00
2019-03-26T12:23:11.231Z,10452.00
2019-03-26T12:24:11.921Z,11336.00
2019-03-26T12:25:11.218Z,8056.00
2019-03-26T12:26:11.222Z,6424.00