createdAt,value
2023-04-19T00:02:25.926Z,100739.72
2023-04-19T00:04:55.789Z,100740.44
2023-04-19T00:07:23.594Z,100737.50
2023-04-19T00:09:51.565Z,100737.44
2023-04-19T00:12:19.305Z,100730.69
2023-04-19T00:14:47.219Z,100733.25
2023-04-19T00:17:14.960Z,100728.81
2023-04-19T00:19:43.182Z,100724.44
2023-04-19T00:22:10.801Z,100716.56
2023-04-19T00:24:38.740Z,100713.06
2023-04-19T00:27:06.422Z,100710.00
2023-04-19T00:29:34.573Z,100704.75
2023-04-19T00:32:02.346Z,100696.72
2023-04-19T00:34:31.841Z,100693.53
2023-04-19T00:36:59.504Z,100696.44
2023-04-19T00:39:27.478Z,100693.22
2023-04-19T00:41:57.545Z,100690.06
2023-04-19T00:44:25.553Z,100689.56
2023-04-19T00:46:56.489Z,100683.22
2023-04-19T00:49:25.376Z,100676.38
2023-04-19T00:51:53.551Z,100680.47
2023-04-19T00:54:21.614Z,100680.19
2023-04-19T00:56:51.515Z,100676.75
2023-04-19T00:59:19.520Z,100671.66
2023-04-19T01:01:47.646Z,100675.31
2023-04-19T01:04:17.293Z,100676.97
2023-04-19T01:06:45.373Z,100668.56
2023-04-19T01:09:13.342Z,100661.81
2023-04-19T01:11:43.423Z,100659.22
2023-04-19T01:14:11.709Z,100651.50
2023-04-19T01:16:39.615Z,100647.47
2023-04-19T01:19:07.558Z,100644.81
2023-04-19T01:21:39.452Z,100645.09
2023-04-19T01:24:07.698Z,100648.78
2023-04-19T01:26:35.434Z,100640.84
2023-04-19T01:29:03.970Z,100633.34
2023-04-19T01:31:31.805Z,100635.50
2023-04-19T01:33:59.785Z,100631.06
2023-04-19T01:36:27.921Z,100635.44
2023-04-19T01:38:56.925Z,100629.50
2023-04-19T01:41:27.215Z,100618.19
2023-04-19T01:43:55.417Z,100623.50
2023-04-19T01:46:23.250Z,100625.19
2023-04-19T01:48:52.426Z,100622.50
2023-04-19T01:51:22.106Z,100613.94
2023-04-19T01:53:54.588Z,100617.38
2023-04-19T01:56:23.973Z,100619.31
2023-04-19T01:58:51.978Z,100612.44
2023-04-19T02:01:20.236Z,100613.47
2023-04-19T02:03:48.408Z,100604.63
2023-04-19T02:06:16.194Z,100615.88
2023-04-19T02:08:44.211Z,100608.69
2023-04-19T02:11:16.564Z,100604.34
2023-04-19T02:13:44.634Z,100605.56
2023-04-19T02:16:12.506Z,100605.59
2023-04-19T02:18:40.721Z,100609.78
2023-04-19T02:21:09.957Z,100604.56
2023-04-19T02:23:37.964Z,100608.25
2023-04-19T02:26:05.796Z,100600.28
2023-04-19T02:28:34.030Z,100609.91
2023-04-19T02:31:06.184Z,100602.19
2023-04-19T02:33:36.522Z,100603.16
2023-04-19T02:36:04.683Z,100597.81
2023-04-19T02:38:34.126Z,100604.56
2023-04-19T02:41:04.391Z,100603.22
2023-04-19T02:43:32.366Z,100598.09
2023-04-19T02:46:00.073Z,100597.38
2023-04-19T02:48:28.125Z,100602.28
2023-04-19T02:50:55.980Z,100590.06
2023-04-19T02:53:24.800Z,100594.63
2023-04-19T02:55:52.559Z,100593.13
2023-04-19T02:58:21.561Z,100590.22
2023-04-19T03:01:01.311Z,100582.63
2023-04-19T03:03:29.270Z,100587.09
2023-04-19T03:05:57.566Z,100582.81
2023-04-19T03:08:25.594Z,100573.72
2023-04-19T03:10:53.385Z,100577.31
2023-04-19T03:13:21.359Z,100573.31
2023-04-19T03:15:49.322Z,100575.13
2023-04-19T03:18:18.586Z,100567.00
2023-04-19T03:20:47.265Z,100574.78
2023-04-19T03:23:15.214Z,100575.53
2023-04-19T03:25:43.147Z,100565.28
2023-04-19T03:28:22.072Z,100563.50
2023-04-19T03:31:09.757Z,100558.94
2023-04-19T03:33:38.199Z,100566.00
2023-04-19T03:36:07.105Z,100560.28
2023-04-19T03:38:36.665Z,100558.56
2023-04-19T03:41:06.180Z,100556.81
2023-04-19T03:43:38.199Z,100556.06
2023-04-19T03:46:05.939Z,100550.09
2023-04-19T03:48:35.734Z,100555.28
2023-04-19T03:51:03.703Z,100546.66
2023-04-19T03:53:31.830Z,100540.41
2023-04-19T03:55:59.551Z,100542.72
2023-04-19T03:58:27.620Z,100545.50
2023-04-19T04:01:02.841Z,100543.63
2023-04-19T04:03:31.752Z,100540.16
2023-04-19T04:05:59.800Z,100540.84
2023-04-19T04:08:27.692Z,100542.78
2023-04-19T04:10:55.669Z,100532.31
2023-04-19T04:13:23.628Z,100526.38
2023-04-19T04:16:04.000Z,100534.06
2023-04-19T04:18:32.575Z,100529.72
2023-04-19T04:21:01.402Z,100528.19
2023-04-19T04:23:29.740Z,100524.81
2023-04-19T04:26:01.833Z,100518.88
2023-04-19T04:28:44.749Z,100514.47
2023-04-19T04:31:13.166Z,100519.44
2023-04-19T04:33:42.340Z,100516.13
2023-04-19T04:36:13.651Z,100511.78
2023-04-19T04:38:43.062Z,100511.81
2023-04-19T04:41:12.508Z,100510.13
2023-04-19T04:43:40.475Z,100515.16
2023-04-19T04:46:09.125Z,100523.66
2023-04-19T04:48:41.509Z,100505.28
2023-04-19T04:51:09.250Z,100506.34
2023-04-19T04:53:37.581Z,100508.94
2023-04-19T04:56:07.034Z,100509.63
2023-04-19T04:58:37.478Z,100510.63
2023-04-19T05:01:08.445Z,100502.97
2023-04-19T05:03:40.606Z,100520.47
2023-04-19T05:06:13.054Z,100510.63
2023-04-19T05:08:40.966Z,100516.00
2023-04-19T05:11:28.656Z,100509.59
2023-04-19T05:13:56.563Z,100506.28
2023-04-19T05:16:27.222Z,100507.13
2023-04-19T05:18:56.104Z,100513.63
2023-04-19T05:21:26.899Z,100506.47
2023-04-19T05:23:55.521Z,100502.84
2023-04-19T05:26:24.455Z,100500.41
2023-04-19T05:28:53.631Z,100502.50
2023-04-19T05:31:28.567Z,100502.44
2023-04-19T05:34:08.035Z,100504.91
2023-04-19T05:36:35.724Z,100501.41
2023-04-19T05:39:03.833Z,100510.88
2023-04-19T05:41:32.091Z,100494.69
2023-04-19T05:44:00.180Z,100499.66
2023-04-19T05:46:27.868Z,100489.19
2023-04-19T05:48:57.678Z,100487.91
2023-04-19T05:51:28.370Z,100497.81
2023-04-19T05:54:05.579Z,100500.09
2023-04-19T05:56:33.576Z,100496.47
2023-04-19T05:59:01.728Z,100492.78
2023-04-19T06:01:29.736Z,100502.69
2023-04-19T06:03:58.021Z,100500.03
2023-04-19T06:06:26.153Z,100507.38
2023-04-19T06:08:55.124Z,100503.72
2023-04-19T06:11:29.247Z,100497.13
2023-04-19T06:14:03.552Z,100493.72
2023-04-19T06:16:31.399Z,100494.78
2023-04-19T06:18:59.459Z,100498.25
2023-04-19T06:21:29.885Z,100494.97
2023-04-19T06:23:57.816Z,100486.88
2023-04-19T06:26:25.537Z,100484.59
2023-04-19T06:28:53.570Z,100491.75
2023-04-19T06:31:21.255Z,100484.19
2023-04-19T06:33:49.222Z,100487.59
2023-04-19T06:36:16.883Z,100484.84
2023-04-19T06:38:46.326Z,100487.13
2023-04-19T06:41:14.113Z,100485.78
2023-04-19T06:43:42.929Z,100494.53
2023-04-19T06:46:11.434Z,100483.25
2023-04-19T06:48:39.370Z,100494.97
2023-04-19T06:51:07.196Z,100495.69
2023-04-19T06:53:35.790Z,100502.09
2023-04-19T06:56:05.072Z,100501.16
2023-04-19T06:58:35.216Z,100502.50
2023-04-19T07:01:05.075Z,100497.09
2023-04-19T07:03:33.371Z,100500.28
2023-04-19T07:06:01.220Z,100500.34
2023-04-19T07:08:42.331Z,100502.09
2023-04-19T07:11:16.264Z,100495.56
2023-04-19T07:13:44.294Z,100496.91
2023-04-19T07:16:12.617Z,100500.81
2023-04-19T07:18:40.670Z,100494.16
2023-04-19T07:21:08.356Z,100499.63
2023-04-19T07:23:36.331Z,100501.66
2023-04-19T07:26:04.120Z,100503.16
2023-04-19T07:28:32.227Z,100501.72
2023-04-19T07:31:01.123Z,100506.59
2023-04-19T07:33:29.677Z,100497.72
2023-04-19T07:35:57.407Z,100505.53
2023-04-19T07:38:25.405Z,100512.56
2023-04-19T07:40:53.281Z,100506.97
2023-04-19T07:43:21.386Z,100502.00
2023-04-19T07:45:49.075Z,100501.16
2023-04-19T07:48:17.017Z,100503.25
2023-04-19T07:50:44.628Z,100505.53
2023-04-19T07:53:12.620Z,100495.69
2023-04-19T07:55:40.330Z,100501.59
2023-04-19T07:58:08.314Z,100499.38
2023-04-19T08:00:37.913Z,100497.38
2023-04-19T08:03:06.607Z,100498.41
2023-04-19T08:05:35.208Z,100495.47
2023-04-19T08:08:03.305Z,100504.44
2023-04-19T08:10:31.903Z,100499.13
2023-04-19T08:13:05.684Z,100495.69
2023-04-19T08:18:06.450Z,100497.41
2023-04-19T08:20:34.195Z,100497.84
2023-04-19T08:23:10.381Z,100492.84
2023-04-19T08:25:46.236Z,100502.06
2023-04-19T08:28:14.257Z,100489.31
2023-04-19T08:30:42.071Z,100501.81
2023-04-19T08:33:10.961Z,100502.88
2023-04-19T08:35:41.462Z,100509.75
2023-04-19T08:38:10.681Z,100505.50
2023-04-19T08:40:52.698Z,100511.34
2023-04-19T08:43:21.682Z,100503.41
2023-04-19T08:45:50.933Z,100506.47
2023-04-19T08:48:19.436Z,100501.28
2023-04-19T08:51:00.659Z,100514.03
2023-04-19T08:53:35.720Z,100512.69
2023-04-19T08:56:17.370Z,100508.44
2023-04-19T09:01:31.165Z,100516.41
2023-04-19T09:04:21.029Z,100527.44
2023-04-19T09:06:54.867Z,100517.88
2023-04-19T09:09:35.533Z,100523.47
2023-04-19T09:12:17.836Z,100516.72
2023-04-19T09:15:00.675Z,100514.16
2023-04-19T09:17:31.154Z,100526.03
2023-04-19T09:19:59.670Z,100527.09
2023-04-19T09:22:27.610Z,100528.28
2023-04-19T09:27:31.674Z,100531.81
2023-04-19T09:30:01.860Z,100531.34
2023-04-19T09:32:45.559Z,100532.97
2023-04-19T09:35:13.667Z,100530.84
2023-04-19T09:38:01.894Z,100534.91
2023-04-19T09:40:29.811Z,100531.69
2023-04-19T09:43:07.340Z,100541.19
2023-04-19T09:45:46.501Z,100529.34
2023-04-19T09:48:14.365Z,100534.84
2023-04-19T09:51:14.413Z,100535.84
2023-04-19T09:53:44.080Z,100529.69
2023-04-19T09:56:12.963Z,100541.47
2023-04-19T09:58:51.274Z,100536.09
2023-04-19T10:01:25.904Z,100538.44
2023-04-19T10:03:55.571Z,100532.88
2023-04-19T10:06:39.998Z,100532.78
2023-04-19T10:09:08.747Z,100535.78
2023-04-19T10:11:43.049Z,100533.84
2023-04-19T10:14:13.259Z,100537.47
2023-04-19T10:16:41.251Z,100538.19
2023-04-19T10:19:17.720Z,100538.44
2023-04-19T10:21:47.903Z,100539.81
2023-04-19T10:24:18.589Z,100534.75
2023-04-19T10:27:05.355Z,100534.28
2023-04-19T10:29:51.904Z,100533.69
2023-04-19T10:32:19.970Z,100536.84
2023-04-19T10:34:47.804Z,100519.28
2023-04-19T10:37:17.296Z,100534.78
2023-04-19T10:39:45.957Z,100535.75
2023-04-19T10:42:14.021Z,100534.69
2023-04-19T10:44:41.660Z,100535.25
2023-04-19T10:47:10.427Z,100532.97
2023-04-19T10:49:47.164Z,100525.19
2023-04-19T10:52:29.721Z,100535.56
2023-04-19T10:54:57.588Z,100523.78
2023-04-19T10:57:25.646Z,100527.84
2023-04-19T11:00:18.517Z,100528.47
2023-04-19T11:02:46.632Z,100525.47
2023-04-19T11:05:14.565Z,100533.97
2023-04-19T11:07:43.111Z,100532.44
2023-04-19T11:10:11.830Z,100532.38
2023-04-19T11:12:43.881Z,100533.09
2023-04-19T11:15:12.116Z,100529.03
2023-04-19T11:17:40.340Z,100532.22
2023-04-19T11:20:11.809Z,100528.28
2023-04-19T11:22:47.297Z,100522.09
2023-04-19T11:25:20.693Z,100522.56
2023-04-19T11:27:51.114Z,100524.19
2023-04-19T11:32:57.490Z,100537.66
2023-04-19T11:35:32.475Z,100528.72
2023-04-19T11:38:01.563Z,100531.09
2023-04-19T11:40:29.280Z,100536.34
2023-04-19T11:43:02.151Z,100535.28
2023-04-19T11:45:36.887Z,100527.63
2023-04-19T11:48:13.322Z,100532.22
2023-04-19T11:50:43.104Z,100535.97
2023-04-19T11:53:15.883Z,100538.75
2023-04-19T11:55:48.158Z,100536.91
2023-04-19T11:58:26.821Z,100541.41
2023-04-19T12:00:55.796Z,100545.63
2023-04-19T12:03:26.342Z,100543.91
2023-04-19T12:05:55.439Z,100547.78
2023-04-19T12:08:34.909Z,100550.78
2023-04-19T12:11:03.827Z,100562.09
2023-04-19T12:13:32.560Z,100553.53
2023-04-19T12:16:01.725Z,100558.91
2023-04-19T12:18:43.854Z,100559.91
2023-04-19T12:21:23.738Z,100556.06
2023-04-19T12:23:53.784Z,100555.09
2023-04-19T12:26:21.595Z,100553.97
2023-04-19T12:28:49.531Z,100550.00
2023-04-19T12:31:17.207Z,100555.81
2023-04-19T12:33:45.155Z,100552.50
2023-04-19T12:36:13.150Z,100548.72
2023-04-19T12:38:41.325Z,100555.84
2023-04-19T12:41:09.272Z,100558.81
2023-04-19T12:43:37.540Z,100551.66
2023-04-19T12:46:05.973Z,100557.41
2023-04-19T12:48:34.071Z,100563.22
2023-04-19T12:51:01.869Z,100558.88
2023-04-19T12:53:29.931Z,100552.91
2023-04-19T12:55:58.171Z,100548.00
2023-04-19T12:58:28.111Z,100553.84
2023-04-19T13:00:55.851Z,100555.44
2023-04-19T13:03:23.876Z,100545.75
2023-04-19T13:05:51.846Z,100549.16
2023-04-19T13:08:28.155Z,100542.91
2023-04-19T13:11:02.860Z,100548.22
2023-04-19T13:13:31.113Z,100539.38
2023-04-19T13:15:59.415Z,100541.44
2023-04-19T13:18:27.704Z,100540.78
2023-04-19T13:20:55.428Z,100540.47
2023-04-19T13:23:23.354Z,100546.72
2023-04-19T13:25:51.001Z,100549.97
2023-04-19T13:28:18.901Z,100542.66
2023-04-19T13:30:46.699Z,100537.06
2023-04-19T13:33:14.637Z,100535.16
2023-04-19T13:35:42.359Z,100533.97
2023-04-19T13:38:10.346Z,100538.00
2023-04-19T13:40:38.388Z,100538.88
2023-04-19T13:43:06.474Z,100539.09
2023-04-19T13:45:34.090Z,100535.50
2023-04-19T13:48:02.029Z,100537.16
2023-04-19T13:50:30.554Z,100536.91
2023-04-19T13:52:58.459Z,100535.81
2023-04-19T13:55:27.007Z,100526.78
2023-04-19T13:57:54.901Z,100526.66
2023-04-19T14:00:22.607Z,100531.53
2023-04-19T14:02:52.413Z,100532.75
2023-04-19T14:05:20.493Z,100531.78
2023-04-19T14:07:48.604Z,100525.44
2023-04-19T14:10:16.360Z,100527.56
2023-04-19T14:12:45.096Z,100519.66
2023-04-19T14:15:13.473Z,100520.16
2023-04-19T14:17:41.576Z,100513.16
2023-04-19T14:20:09.716Z,100520.91
2023-04-19T14:22:37.659Z,100514.69
2023-04-19T14:25:06.058Z,100511.78
2023-04-19T14:27:34.336Z,100508.94
2023-04-19T14:30:02.027Z,100511.66
2023-04-19T14:32:30.231Z,100511.47
2023-04-19T14:34:58.024Z,100511.09
2023-04-19T14:37:26.107Z,100507.41
2023-04-19T14:39:53.814Z,100510.09
2023-04-19T14:42:23.058Z,100510.75
2023-04-19T14:44:52.497Z,100508.78
2023-04-19T14:47:21.299Z,100513.94
2023-04-19T14:49:49.332Z,100519.75
2023-04-19T14:52:17.620Z,100565.47
2023-04-19T14:54:45.654Z,100561.16
2023-04-19T14:57:14.143Z,100578.94
2023-04-19T14:59:42.070Z,100572.63
2023-04-19T15:02:10.928Z,100578.38
2023-04-19T15:04:40.989Z,100575.38
2023-04-19T15:07:09.616Z,100573.41
2023-04-19T15:09:37.389Z,100569.91
2023-04-19T15:12:05.878Z,100563.94
2023-04-19T15:14:33.847Z,100560.41
2023-04-19T15:17:02.034Z,100563.50
2023-04-19T15:19:31.215Z,100557.00
2023-04-19T15:21:59.148Z,100550.25
2023-04-19T15:24:26.941Z,100550.38
2023-04-19T15:26:54.904Z,100556.53
2023-04-19T15:29:22.541Z,100566.16
2023-04-19T15:31:50.637Z,100562.81
2023-04-19T15:34:18.406Z,100562.91
2023-04-19T15:36:46.364Z,100567.50
2023-04-19T15:39:14.210Z,100570.94
2023-04-19T15:41:42.241Z,100570.25
2023-04-19T15:44:09.947Z,100571.25
2023-04-19T15:46:38.089Z,100572.25
2023-04-19T15:49:08.385Z,100574.16
2023-04-19T15:51:36.443Z,100570.53
2023-04-19T15:54:04.230Z,100577.31
2023-04-19T15:56:32.514Z,100572.69
2023-04-19T15:59:00.708Z,100574.09
2023-04-19T16:01:28.769Z,100580.31
2023-04-19T16:03:56.687Z,100572.78
2023-04-19T16:06:24.804Z,100583.84
2023-04-19T16:08:52.526Z,100585.84
2023-04-19T16:11:20.738Z,100581.72
2023-04-19T16:13:48.644Z,100591.25
2023-04-19T16:16:16.546Z,100591.06
2023-04-19T16:18:44.252Z,100595.09
2023-04-19T16:21:12.138Z,100594.91
2023-04-19T16:23:39.795Z,100588.75
2023-04-19T16:26:07.802Z,100598.38
2023-04-19T16:28:35.678Z,100603.59
2023-04-19T16:31:03.576Z,100605.09
2023-04-19T16:33:31.236Z,100613.91
2023-04-19T16:35:59.264Z,100612.59
2023-04-19T16:38:26.972Z,100618.69
2023-04-19T16:40:55.889Z,100608.44
2023-04-19T16:43:23.758Z,100612.06
2023-04-19T16:45:51.745Z,100614.22
2023-04-19T16:48:19.512Z,100618.56
2023-04-19T16:50:47.676Z,100616.97
2023-04-19T16:53:15.595Z,100619.47
2023-04-19T16:55:43.517Z,100629.06
2023-04-19T16:58:11.227Z,100621.25
2023-04-19T17:00:39.325Z,100624.72
2023-04-19T17:03:09.907Z,100627.03
2023-04-19T17:05:38.097Z,100630.75
2023-04-19T17:08:05.998Z,100631.72
2023-04-19T17:10:33.976Z,100631.81
2023-04-19T17:13:01.663Z,100636.47
2023-04-19T17:15:30.004Z,100636.59
2023-04-19T17:17:57.727Z,100647.78
2023-04-19T17:20:25.688Z,100648.88
2023-04-19T17:22:53.393Z,100651.53
2023-04-19T17:25:22.417Z,100654.31
2023-04-19T17:27:50.949Z,100658.56
2023-04-19T17:30:18.945Z,100661.16
2023-04-19T17:32:46.806Z,100664.03
2023-04-19T17:35:15.957Z,100661.03
2023-04-19T17:37:43.764Z,100666.28
2023-04-19T17:40:12.129Z,100671.84
2023-04-19T17:42:39.795Z,100669.50
2023-04-19T17:45:11.115Z,100677.00
2023-04-19T17:47:41.959Z,100687.06
2023-04-19T17:50:14.290Z,100680.31
2023-04-19T17:52:41.917Z,100680.34
2023-04-19T17:55:10.271Z,100693.91
2023-04-19T17:57:37.988Z,100681.69
2023-04-19T18:00:07.820Z,100688.25
2023-04-19T18:02:38.938Z,100693.59
2023-04-19T18:05:07.910Z,100694.47
2023-04-19T18:07:38.428Z,100697.03
2023-04-19T18:10:07.771Z,100696.88
2023-04-19T18:12:35.732Z,100699.28
2023-04-19T18:15:04.078Z,100699.22
2023-04-19T18:17:32.052Z,100700.97
2023-04-19T18:20:00.096Z,100697.44
2023-04-19T18:22:28.079Z,100700.13
2023-04-19T18:24:56.631Z,100701.78
2023-04-19T18:27:24.249Z,100698.91
2023-04-19T18:29:52.551Z,100704.72
2023-04-19T18:32:21.898Z,100707.63
2023-04-19T18:34:49.914Z,100702.28
2023-04-19T18:37:17.961Z,100701.41
2023-04-19T18:39:46.335Z,100700.31
2023-04-19T18:42:14.044Z,100703.53
2023-04-19T18:47:12.562Z,100701.88
2023-04-19T18:49:40.720Z,100703.47
2023-04-19T18:52:08.330Z,100712.03
2023-04-19T18:54:37.498Z,100711.72
2023-04-19T18:57:22.834Z,100710.44
2023-04-19T18:59:51.462Z,100696.38
2023-04-19T19:02:19.244Z,100714.69
2023-04-19T19:04:56.066Z,100712.47
2023-04-19T19:09:57.108Z,100722.69
2023-04-19T19:12:25.868Z,100713.16
2023-04-19T19:14:53.554Z,100715.56
2023-04-19T19:17:22.231Z,100713.03
2023-04-19T19:19:50.151Z,100714.66
2023-04-19T19:22:27.700Z,100722.44
2023-04-19T19:24:56.752Z,100717.19
2023-04-19T19:27:25.099Z,100722.25
2023-04-19T19:29:52.835Z,100715.31
2023-04-19T19:32:20.853Z,100721.31
2023-04-19T19:37:20.761Z,100720.47
2023-04-19T19:39:48.482Z,100717.81
2023-04-19T19:42:17.361Z,100708.50
2023-04-19T19:44:45.280Z,100707.78
2023-04-19T19:47:16.199Z,100703.47
2023-04-19T19:50:05.842Z,100705.34
2023-04-19T19:52:33.090Z,100703.63
2023-04-19T19:55:01.298Z,100699.53
2023-04-19T19:58:16.429Z,100698.84
2023-04-19T20:00:37.563Z,100688.47
2023-04-19T20:03:07.276Z,100697.38
2023-04-19T20:05:35.351Z,100694.97
2023-04-19T20:08:12.456Z,100703.91
2023-04-19T20:10:42.367Z,100708.66
2023-04-19T20:13:11.975Z,100709.59
2023-04-19T20:15:40.398Z,100706.03
2023-04-19T20:18:08.526Z,100706.28
2023-04-19T20:20:37.477Z,100711.41
2023-04-19T20:23:06.010Z,100707.25
2023-04-19T20:25:33.749Z,100710.97
2023-04-19T20:28:02.312Z,100707.59
2023-04-19T20:30:30.048Z,100722.25
2023-04-19T20:32:58.129Z,100715.56
2023-04-19T20:35:25.929Z,100724.03
2023-04-19T20:37:54.623Z,100724.28
2023-04-19T20:40:23.044Z,100723.63
2023-04-19T20:42:51.542Z,100725.28
2023-04-19T20:45:19.196Z,100720.13
2023-04-19T20:47:47.208Z,100727.88
2023-04-19T20:50:15.168Z,100719.16
2023-04-19T20:52:43.034Z,100724.44
2023-04-19T20:55:10.959Z,100722.72
2023-04-19T20:57:38.935Z,100717.34
2023-04-19T21:00:08.980Z,100720.72
2023-04-19T21:02:37.280Z,100711.25
2023-04-19T21:05:05.693Z,100715.72
2023-04-19T21:07:33.705Z,100715.72
2023-04-19T21:10:01.388Z,100720.31
2023-04-19T21:12:29.357Z,100721.16
2023-04-19T21:14:57.139Z,100730.81
2023-04-19T21:17:25.132Z,100727.09
2023-04-19T21:19:52.883Z,100729.69
2023-04-19T21:22:20.809Z,100734.75
2023-04-19T21:24:48.476Z,100742.06
2023-04-19T21:27:16.546Z,100741.81
2023-04-19T21:29:44.202Z,100734.84
2023-04-19T21:32:12.204Z,100747.47
2023-04-19T21:34:39.888Z,100746.66
2023-04-19T21:37:07.883Z,100742.63
2023-04-19T21:39:35.649Z,100740.91
2023-04-19T21:42:03.560Z,100745.28
2023-04-19T21:44:31.228Z,100744.34
2023-04-19T21:46:59.224Z,100750.09
2023-04-19T21:49:26.992Z,100743.00
2023-04-19T21:51:56.850Z,100751.69
2023-04-19T21:54:33.404Z,100745.53
2023-04-19T21:57:02.929Z,100742.66
2023-04-19T21:59:31.115Z,100753.41
2023-04-19T22:01:59.663Z,100748.78
2023-04-19T22:04:30.834Z,100750.81
2023-04-19T22:07:02.881Z,100740.34
2023-04-19T22:09:31.225Z,100753.44
2023-04-19T22:12:00.175Z,100752.38
2023-04-19T22:14:28.458Z,100750.03
2023-04-19T22:16:56.870Z,100744.81
2023-04-19T22:19:24.542Z,100746.59
2023-04-19T22:21:53.529Z,100744.81
2023-04-19T22:24:22.197Z,100747.56
2023-04-19T22:26:50.994Z,100740.84
2023-04-19T22:29:19.557Z,100746.06
2023-04-19T22:31:47.654Z,100747.78
2023-04-19T22:34:15.307Z,100739.97
2023-04-19T22:36:43.193Z,100737.06
2023-04-19T22:39:11.020Z,100739.72
2023-04-19T22:41:39.085Z,100739.00
2023-04-19T22:44:06.683Z,100747.88
2023-04-19T22:46:36.718Z,100739.13
2023-04-19T22:49:04.527Z,100739.41
2023-04-19T22:51:32.436Z,100732.66
2023-04-19T22:54:00.157Z,100736.16
2023-04-19T22:56:28.051Z,100740.84
2023-04-19T22:58:55.726Z,100735.34
2023-04-19T23:01:23.742Z,100741.28
2023-04-19T23:03:51.562Z,100735.41
2023-04-19T23:06:19.515Z,100743.25
2023-04-19T23:08:47.096Z,100747.66
2023-04-19T23:11:14.962Z,100739.50
2023-04-19T23:13:42.627Z,100731.88
2023-04-19T23:16:11.437Z,100739.00
2023-04-19T23:18:40.284Z,100746.19
2023-04-19T23:21:08.641Z,100744.59
2023-04-19T23:23:36.337Z,100737.72
2023-04-19T23:26:04.344Z,100735.41
2023-04-19T23:28:32.006Z,100738.25
2023-04-19T23:30:59.900Z,100734.97
2023-04-19T23:33:27.567Z,100728.28
2023-04-19T23:35:55.841Z,100737.53
2023-04-19T23:38:23.507Z,100735.09
2023-04-19T23:40:51.496Z,100726.16
2023-04-19T23:43:19.152Z,100726.63
2023-04-19T23:45:47.070Z,100724.84
2023-04-19T23:48:14.665Z,100723.06
2023-04-19T23:50:44.766Z,100719.50
2023-04-19T23:53:12.454Z,100713.94
2023-04-19T23:55:40.426Z,100721.56
2023-04-19T23:58:08.127Z,100723.03
