createdAt,value
2022-11-03T00:02:03.368Z,4.20
2022-11-03T00:04:30.311Z,4.03
2022-11-03T00:06:57.525Z,3.53
2022-11-03T00:09:24.633Z,4.30
2022-11-03T00:11:52.114Z,4.17
2022-11-03T00:14:19.852Z,3.40
2022-11-03T00:16:47.161Z,3.50
2022-11-03T00:19:16.423Z,3.77
2022-11-03T00:21:44.053Z,3.90
2022-11-03T00:24:11.207Z,3.50
2022-11-03T00:26:38.577Z,3.70
2022-11-03T00:29:13.560Z,3.13
2022-11-03T00:31:42.935Z,4.50
2022-11-03T00:34:10.642Z,3.83
2022-11-03T00:36:40.157Z,3.50
2022-11-03T00:39:07.965Z,3.80
2022-11-03T00:41:35.275Z,3.20
2022-11-03T00:44:02.440Z,3.53
2022-11-03T00:46:30.790Z,3.60
2022-11-03T00:48:57.785Z,3.53
2022-11-03T00:51:27.792Z,3.73
2022-11-03T00:53:59.830Z,3.43
2022-11-03T00:56:34.164Z,4.03
2022-11-03T00:59:06.462Z,3.40
2022-11-03T01:01:47.217Z,3.83
2022-11-03T01:04:35.376Z,4.07
2022-11-03T01:07:06.076Z,3.70
2022-11-03T01:09:41.497Z,3.40
2022-11-03T01:12:21.468Z,4.07
2022-11-03T01:14:53.376Z,3.70
2022-11-03T01:17:24.901Z,3.63
2022-11-03T01:19:53.516Z,3.40
2022-11-03T01:22:25.954Z,3.40
2022-11-03T01:24:55.837Z,2.97
2022-11-03T01:27:23.553Z,3.50
2022-11-03T01:29:50.647Z,3.60
2022-11-03T01:32:17.529Z,3.40
2022-11-03T01:34:44.479Z,3.80
2022-11-03T01:37:11.676Z,3.67
2022-11-03T01:39:41.426Z,3.53
2022-11-03T01:42:14.609Z,3.30
2022-11-03T01:44:50.829Z,3.40
2022-11-03T01:47:20.620Z,3.03
2022-11-03T01:49:53.706Z,3.80
2022-11-03T01:52:28.079Z,3.50
2022-11-03T01:55:12.757Z,3.13
2022-11-03T01:57:54.106Z,3.07
2022-11-03T02:00:22.008Z,3.27
2022-11-03T02:02:49.969Z,2.90
2022-11-03T02:05:17.917Z,2.83
2022-11-03T02:07:50.323Z,3.00
2022-11-03T02:10:18.668Z,2.80
2022-11-03T02:12:45.726Z,3.60
2022-11-03T02:15:16.050Z,3.27
2022-11-03T02:17:44.175Z,3.27
2022-11-03T02:20:16.473Z,2.93
2022-11-03T02:23:08.844Z,3.23
2022-11-03T02:25:48.278Z,2.90
2022-11-03T02:28:22.283Z,3.23
2022-11-03T02:31:04.490Z,2.90
2022-11-03T02:33:59.879Z,3.40
2022-11-03T02:36:53.948Z,2.70
2022-11-03T02:39:34.944Z,3.00
2022-11-03T02:42:04.707Z,3.07
2022-11-03T02:44:33.558Z,2.90
2022-11-03T02:47:03.614Z,2.77
2022-11-03T02:49:30.506Z,2.87
2022-11-03T02:52:05.102Z,2.97
2022-11-03T02:54:44.523Z,2.77
2022-11-03T02:57:21.150Z,2.70
2022-11-03T03:00:05.904Z,3.20
2022-11-03T03:03:00.600Z,2.87
2022-11-03T03:05:33.761Z,3.17
2022-11-03T03:08:07.650Z,2.60
2022-11-03T03:10:39.710Z,3.07
2022-11-03T03:13:09.065Z,3.23
2022-11-03T03:15:53.704Z,3.13
2022-11-03T03:18:29.584Z,2.87
2022-11-03T03:21:25.830Z,3.13
2022-11-03T03:24:02.632Z,2.97
2022-11-03T03:26:41.358Z,3.37
2022-11-03T03:29:17.270Z,3.03
2022-11-03T03:31:50.151Z,2.70
2022-11-03T03:34:36.504Z,2.93
2022-11-03T03:37:06.236Z,2.80
2022-11-03T03:39:36.679Z,2.87
2022-11-03T03:42:05.098Z,3.23
2022-11-03T03:44:34.301Z,2.77
2022-11-03T03:47:09.581Z,2.80
2022-11-03T03:49:36.523Z,2.83
2022-11-03T03:52:04.055Z,2.60
2022-11-03T03:54:31.110Z,2.40
2022-11-03T03:57:06.946Z,2.50
2022-11-03T03:59:33.959Z,2.60
2022-11-03T04:02:01.139Z,2.40
2022-11-03T04:04:28.276Z,2.30
2022-11-03T04:07:15.213Z,2.97
2022-11-03T04:09:42.300Z,2.40
2022-11-03T04:12:28.760Z,2.70
2022-11-03T04:15:14.536Z,2.07
2022-11-03T04:18:04.455Z,2.53
2022-11-03T04:20:50.814Z,2.43
2022-11-03T04:23:18.293Z,2.83
2022-11-03T04:25:53.523Z,2.73
2022-11-03T04:28:21.042Z,2.33
2022-11-03T04:30:52.234Z,2.30
2022-11-03T04:33:22.406Z,2.60
2022-11-03T04:35:50.117Z,2.83
2022-11-03T04:38:16.972Z,2.37
2022-11-03T04:40:55.516Z,2.37
2022-11-03T04:43:29.467Z,2.57
2022-11-03T04:45:56.445Z,2.20
2022-11-03T04:48:24.953Z,2.90
2022-11-03T04:50:58.289Z,2.67
2022-11-03T04:53:30.713Z,2.60
2022-11-03T04:55:59.541Z,2.57
2022-11-03T04:58:34.615Z,2.40
2022-11-03T05:01:03.639Z,3.13
2022-11-03T05:03:34.227Z,2.13
2022-11-03T05:06:14.348Z,2.87
2022-11-03T05:08:43.002Z,2.33
2022-11-03T05:11:19.090Z,5.67
2022-11-03T05:13:48.224Z,4.37
2022-11-03T05:16:15.995Z,2.37
2022-11-03T05:18:47.331Z,2.10
2022-11-03T05:21:17.757Z,2.20
2022-11-03T05:23:58.065Z,2.40
2022-11-03T05:26:34.630Z,3.00
2022-11-03T05:29:26.974Z,2.70
2022-11-03T05:31:54.758Z,2.37
2022-11-03T05:34:30.836Z,2.63
2022-11-03T05:37:06.793Z,2.53
2022-11-03T05:39:40.814Z,2.93
2022-11-03T05:42:41.993Z,3.03
2022-11-03T05:45:21.079Z,2.73
2022-11-03T05:47:51.642Z,2.67
2022-11-03T05:50:25.253Z,2.40
2022-11-03T05:52:58.065Z,2.53
2022-11-03T05:55:31.685Z,2.60
2022-11-03T05:58:07.064Z,2.57
2022-11-03T06:00:45.449Z,2.67
2022-11-03T06:03:25.692Z,3.20
2022-11-03T06:05:53.805Z,2.60
2022-11-03T06:10:53.369Z,2.50
2022-11-03T06:13:30.296Z,2.83
2022-11-03T06:16:27.449Z,2.57
2022-11-03T06:18:54.549Z,2.57
2022-11-03T06:21:24.768Z,2.77
2022-11-03T06:23:55.676Z,2.40
2022-11-03T06:26:28.605Z,2.90
2022-11-03T06:28:55.962Z,2.50
2022-11-03T06:31:31.602Z,3.23
2022-11-03T06:33:59.145Z,2.57
2022-11-03T06:36:35.604Z,2.53
2022-11-03T06:39:09.740Z,2.10
2022-11-03T06:41:37.522Z,2.97
2022-11-03T06:44:24.923Z,2.90
2022-11-03T06:46:57.003Z,2.17
2022-11-03T06:49:33.407Z,2.90
2022-11-03T06:52:16.160Z,2.30
2022-11-03T06:54:43.071Z,2.50
2022-11-03T06:57:16.715Z,2.70
2022-11-03T06:59:43.858Z,1.90
2022-11-03T07:02:50.754Z,2.50
2022-11-03T07:05:27.719Z,2.63
2022-11-03T07:08:00.446Z,3.30
2022-11-03T07:10:31.285Z,2.40
2022-11-03T07:13:10.064Z,3.00
2022-11-03T07:15:39.779Z,2.93
2022-11-03T07:18:27.656Z,2.60
2022-11-03T07:20:55.816Z,2.73
2022-11-03T07:23:30.544Z,2.93
2022-11-03T07:26:00.524Z,2.63
2022-11-03T07:28:37.431Z,2.63
2022-11-03T07:31:16.553Z,2.73
2022-11-03T07:33:44.139Z,3.07
2022-11-03T07:36:17.206Z,2.30
2022-11-03T07:38:47.724Z,2.77
2022-11-03T07:41:32.847Z,2.60
2022-11-03T07:44:03.308Z,3.37
2022-11-03T07:46:30.872Z,2.57
2022-11-03T07:48:59.670Z,2.40
2022-11-03T07:51:30.221Z,2.33
2022-11-03T07:54:17.587Z,2.87
2022-11-03T07:57:22.964Z,3.40
2022-11-03T07:59:52.663Z,3.70
2022-11-03T08:02:53.867Z,2.80
2022-11-03T08:05:20.911Z,2.20
2022-11-03T08:07:48.095Z,2.53
2022-11-03T08:10:15.209Z,3.53
2022-11-03T08:12:42.152Z,3.17
2022-11-03T08:15:09.632Z,3.07
2022-11-03T08:17:36.514Z,2.70
2022-11-03T08:20:03.522Z,2.50
2022-11-03T08:22:31.224Z,2.87
2022-11-03T08:24:58.088Z,3.20
2022-11-03T08:27:25.018Z,2.90
2022-11-03T08:29:52.061Z,2.83
2022-11-03T08:32:19.404Z,2.40
2022-11-03T08:34:46.292Z,3.30
2022-11-03T08:37:13.485Z,3.40
2022-11-03T08:39:41.536Z,2.63
2022-11-03T08:42:11.560Z,2.33
2022-11-03T08:44:38.604Z,2.97
2022-11-03T08:47:05.652Z,2.10
2022-11-03T08:49:32.559Z,2.60
2022-11-03T08:52:00.531Z,3.00
2022-11-03T08:54:27.678Z,2.50
2022-11-03T08:56:55.290Z,2.60
2022-11-03T08:59:22.489Z,2.73
2022-11-03T09:01:49.588Z,2.10
2022-11-03T09:04:16.567Z,3.10
2022-11-03T09:06:43.536Z,3.03
2022-11-03T09:11:57.488Z,3.27
2022-11-03T09:14:24.369Z,3.00
2022-11-03T09:16:51.559Z,2.23
2022-11-03T09:19:18.657Z,2.20
2022-11-03T09:21:45.608Z,2.90
2022-11-03T09:24:12.649Z,2.23
2022-11-03T09:26:40.051Z,2.90
2022-11-03T09:29:08.245Z,2.33
2022-11-03T09:31:40.416Z,1.97
2022-11-03T09:34:10.130Z,3.30
2022-11-03T09:36:37.188Z,2.07
2022-11-03T09:39:04.178Z,3.53
2022-11-03T09:41:53.734Z,2.30
2022-11-03T09:44:19.537Z,2.27
2022-11-03T09:46:48.442Z,2.20
2022-11-03T09:49:16.425Z,3.63
2022-11-03T09:51:43.815Z,2.87
2022-11-03T09:54:16.600Z,3.03
2022-11-03T09:56:44.630Z,3.63
2022-11-03T09:59:20.877Z,3.07
2022-11-03T10:01:51.324Z,2.97
2022-11-03T10:04:33.801Z,2.83
2022-11-03T10:07:03.815Z,2.50
2022-11-03T10:09:31.030Z,2.43
2022-11-03T10:11:58.919Z,2.07
2022-11-03T10:14:30.137Z,2.80
2022-11-03T10:17:02.487Z,4.37
2022-11-03T10:19:32.308Z,3.10
2022-11-03T10:22:01.491Z,2.43
2022-11-03T10:24:28.648Z,3.40
2022-11-03T10:26:56.104Z,2.27
2022-11-03T10:29:28.157Z,2.67
2022-11-03T10:31:58.531Z,2.73
2022-11-03T10:34:34.510Z,2.47
2022-11-03T10:37:17.393Z,3.83
2022-11-03T10:39:46.046Z,2.33
2022-11-03T10:42:19.679Z,2.20
2022-11-03T10:44:47.604Z,1.90
2022-11-03T10:47:25.224Z,3.00
2022-11-03T10:49:55.276Z,2.37
2022-11-03T10:52:28.157Z,2.03
2022-11-03T10:54:58.022Z,2.90
2022-11-03T10:57:29.008Z,4.00
2022-11-03T10:59:58.302Z,2.13
2022-11-03T11:02:31.627Z,2.27
2022-11-03T11:05:02.114Z,2.30
2022-11-03T11:07:39.170Z,2.03
2022-11-03T11:10:12.045Z,2.87
2022-11-03T11:12:39.737Z,2.13
2022-11-03T11:15:39.623Z,2.47
2022-11-03T11:18:09.797Z,2.00
2022-11-03T11:20:42.143Z,2.10
2022-11-03T11:23:27.705Z,2.00
2022-11-03T11:26:30.119Z,3.53
2022-11-03T11:29:36.292Z,1.73
2022-11-03T11:32:41.703Z,1.67
2022-11-03T11:35:29.921Z,2.27
2022-11-03T11:37:57.277Z,2.13
2022-11-03T11:40:24.665Z,2.20
2022-11-03T11:43:06.968Z,2.27
2022-11-03T11:46:12.744Z,2.07
2022-11-03T11:48:40.508Z,1.53
2022-11-03T11:51:09.763Z,2.60
2022-11-03T11:53:42.234Z,1.73
2022-11-03T11:56:16.622Z,2.00
2022-11-03T11:58:55.782Z,1.90
2022-11-03T12:01:33.669Z,2.90
2022-11-03T12:09:18.965Z,2.20
2022-11-03T12:11:55.695Z,1.77
2022-11-03T12:14:29.911Z,2.03
2022-11-03T12:17:22.169Z,2.17
2022-11-03T12:19:53.582Z,2.00
2022-11-03T12:22:27.018Z,3.77
2022-11-03T12:24:58.436Z,3.10
2022-11-03T12:27:25.679Z,2.50
2022-11-03T12:29:54.295Z,2.40
2022-11-03T12:32:37.134Z,2.13
2022-11-03T12:35:08.711Z,1.70
2022-11-03T12:37:36.530Z,3.97
2022-11-03T12:40:03.852Z,2.93
2022-11-03T12:42:30.935Z,2.30
2022-11-03T12:44:58.097Z,1.93
2022-11-03T12:47:25.561Z,2.10
2022-11-03T12:49:53.920Z,1.97
2022-11-03T12:52:24.464Z,2.10
2022-11-03T12:54:51.448Z,2.00
2022-11-03T12:57:18.362Z,2.37
2022-11-03T12:59:46.093Z,3.87
2022-11-03T13:02:13.178Z,1.93
2022-11-03T13:04:40.444Z,2.17
2022-11-03T13:07:07.686Z,2.80
2022-11-03T13:09:36.239Z,1.63
2022-11-03T13:12:22.418Z,2.27
2022-11-03T13:14:49.903Z,2.00
2022-11-03T13:17:17.059Z,1.80
2022-11-03T13:19:44.904Z,2.40
2022-11-03T13:22:11.980Z,2.57
2022-11-03T13:24:38.901Z,3.27
2022-11-03T13:27:06.041Z,2.17
2022-11-03T13:29:36.581Z,1.70
2022-11-03T13:32:04.693Z,2.03
2022-11-03T13:34:34.046Z,2.20
2022-11-03T13:37:00.982Z,1.57
2022-11-03T13:39:28.288Z,2.37
2022-11-03T13:41:55.274Z,2.53
2022-11-03T13:44:22.291Z,2.67
2022-11-03T13:46:49.688Z,2.27
2022-11-03T13:52:04.783Z,2.20
2022-11-03T14:00:09.335Z,1.77
2022-11-03T14:05:23.970Z,2.20
2022-11-03T14:07:51.227Z,2.00
2022-11-03T14:10:18.461Z,1.90
2022-11-03T14:12:45.563Z,1.97
2022-11-03T14:15:13.479Z,2.10
2022-11-03T14:17:40.784Z,2.50
2022-11-03T14:20:11.097Z,2.73
2022-11-03T14:22:38.896Z,2.33
2022-11-03T14:25:10.349Z,2.23
2022-11-03T14:27:37.463Z,1.80
2022-11-03T14:30:05.253Z,2.63
2022-11-03T14:32:32.217Z,2.40
2022-11-03T14:34:59.258Z,2.07
2022-11-03T14:37:26.875Z,3.20
2022-11-03T14:39:54.260Z,2.30
2022-11-03T14:42:21.926Z,2.20
2022-11-03T14:44:48.995Z,2.20
2022-11-03T14:47:18.372Z,2.47
2022-11-03T14:49:46.716Z,2.10
2022-11-03T14:52:15.352Z,2.83
2022-11-03T14:54:43.309Z,2.63
2022-11-03T14:57:10.514Z,2.07
2022-11-03T14:59:37.504Z,2.30
2022-11-03T15:02:04.965Z,2.40
2022-11-03T15:04:33.058Z,2.90
2022-11-03T15:07:00.018Z,2.37
2022-11-03T15:09:27.082Z,3.10
2022-11-03T15:11:54.033Z,1.80
2022-11-03T15:14:21.415Z,2.37
2022-11-03T15:16:48.531Z,2.53
2022-11-03T15:19:17.411Z,2.10
2022-11-03T15:21:44.476Z,2.70
2022-11-03T15:26:58.761Z,2.20
2022-11-03T15:29:26.377Z,2.77
2022-11-03T15:31:54.138Z,2.67
2022-11-03T15:34:22.352Z,3.97
2022-11-03T15:36:50.695Z,2.70
2022-11-03T15:39:17.975Z,2.10
2022-11-03T15:41:45.029Z,2.30
2022-11-03T15:44:11.930Z,2.77
2022-11-03T15:46:40.343Z,3.00
2022-11-03T15:49:07.637Z,2.70
2022-11-03T15:51:34.659Z,3.10
2022-11-03T15:54:02.536Z,2.93
2022-11-03T15:56:33.317Z,2.00
2022-11-03T15:59:00.406Z,3.37
2022-11-03T16:01:27.475Z,3.70
2022-11-03T16:03:55.837Z,3.20
2022-11-03T16:06:40.240Z,4.00
2022-11-03T16:09:10.409Z,3.87
2022-11-03T16:11:40.073Z,5.80
2022-11-03T16:14:07.278Z,4.10
2022-11-03T16:16:34.410Z,4.13
2022-11-03T16:19:01.512Z,4.67
2022-11-03T16:21:29.055Z,3.83
2022-11-03T16:23:56.176Z,4.00
2022-11-03T16:26:24.409Z,3.60
2022-11-03T16:28:51.866Z,3.87
2022-11-03T16:31:18.927Z,3.73
2022-11-03T16:33:49.340Z,3.50
2022-11-03T16:36:16.336Z,2.60
2022-11-03T16:38:43.332Z,3.17
2022-11-03T16:41:10.638Z,4.17
2022-11-03T16:43:37.728Z,3.67
2022-11-03T16:46:04.800Z,4.73
2022-11-03T16:48:31.770Z,3.97
2022-11-03T16:50:58.916Z,4.47
2022-11-03T16:53:26.040Z,4.80
2022-11-03T16:55:53.021Z,4.80
2022-11-03T16:58:20.271Z,4.37
2022-11-03T17:00:48.536Z,3.80
2022-11-03T17:03:16.116Z,4.37
2022-11-03T17:05:43.142Z,4.50
2022-11-03T17:08:38.547Z,3.40
2022-11-03T17:10:57.579Z,3.40
2022-11-03T17:13:24.558Z,3.80
2022-11-03T17:15:52.796Z,4.20
2022-11-03T17:18:19.991Z,4.30
2022-11-03T17:20:47.222Z,4.37
2022-11-03T17:23:14.329Z,4.90
2022-11-03T17:25:41.961Z,5.70
2022-11-03T17:28:15.219Z,3.83
2022-11-03T17:30:42.465Z,3.43
2022-11-03T17:33:15.956Z,3.60
2022-11-03T17:35:46.322Z,4.87
2022-11-03T17:38:16.315Z,3.27
2022-11-03T17:40:46.241Z,2.97
2022-11-03T17:43:23.666Z,3.43
2022-11-03T17:45:51.277Z,3.87
2022-11-03T17:48:18.267Z,3.67
2022-11-03T17:50:53.868Z,3.73
2022-11-03T17:53:30.091Z,3.43
2022-11-03T17:58:49.706Z,3.43
2022-11-03T18:01:28.522Z,3.27
2022-11-03T18:03:55.598Z,2.67
2022-11-03T18:06:24.752Z,3.90
2022-11-03T18:08:51.781Z,3.93
2022-11-03T18:11:45.512Z,3.67
2022-11-03T18:14:13.117Z,4.07
2022-11-03T18:16:40.809Z,3.43
2022-11-03T18:19:16.630Z,3.60
2022-11-03T18:21:44.654Z,4.67
2022-11-03T18:24:14.169Z,3.63
2022-11-03T18:26:41.480Z,3.23
2022-11-03T18:29:09.412Z,3.90
2022-11-03T18:31:42.012Z,4.50
2022-11-03T18:34:15.827Z,3.97
2022-11-03T18:36:45.561Z,3.70
2022-11-03T18:39:25.291Z,4.00
2022-11-03T18:41:52.622Z,4.37
2022-11-03T18:44:30.627Z,4.00
2022-11-03T18:46:58.610Z,4.53
2022-11-03T18:49:27.348Z,3.10
2022-11-03T18:52:10.663Z,5.50
2022-11-03T18:54:47.298Z,4.23
2022-11-03T18:57:22.194Z,4.50
2022-11-03T18:59:53.187Z,3.70
2022-11-03T19:02:22.773Z,3.53
2022-11-03T19:04:50.608Z,3.73
2022-11-03T19:07:28.818Z,3.67
2022-11-03T19:09:55.934Z,3.73
2022-11-03T19:12:23.233Z,4.27
2022-11-03T19:14:50.714Z,5.50
2022-11-03T19:17:23.382Z,3.97
2022-11-03T19:19:52.176Z,3.63
2022-11-03T19:22:21.573Z,4.57
2022-11-03T19:24:48.943Z,3.60
2022-11-03T19:27:36.830Z,4.00
2022-11-03T19:30:05.455Z,4.47
2022-11-03T19:32:36.915Z,4.00
2022-11-03T19:35:25.017Z,3.60
2022-11-03T19:38:00.974Z,4.67
2022-11-03T19:40:29.245Z,3.80
2022-11-03T19:42:57.170Z,3.70
2022-11-03T19:45:24.430Z,4.07
2022-11-03T19:48:18.666Z,3.30
2022-11-03T19:50:50.623Z,4.37
2022-11-03T19:53:29.245Z,3.80
2022-11-03T19:55:56.991Z,3.93
2022-11-03T19:58:29.230Z,3.83
2022-11-03T20:01:02.847Z,3.97
2022-11-03T20:03:32.883Z,4.67
2022-11-03T20:05:59.967Z,3.10
2022-11-03T20:08:29.905Z,4.17
2022-11-03T20:10:57.186Z,5.20
2022-11-03T20:13:26.964Z,5.00
2022-11-03T20:16:00.622Z,3.50
2022-11-03T20:18:28.407Z,4.70
2022-11-03T20:20:56.267Z,3.40
2022-11-03T20:23:25.585Z,5.10
2022-11-03T20:25:53.280Z,3.93
2022-11-03T20:28:27.626Z,2.93
2022-11-03T20:30:55.653Z,3.93
2022-11-03T20:33:24.863Z,3.57
2022-11-03T20:35:53.858Z,4.07
2022-11-03T20:38:22.917Z,4.00
2022-11-03T20:40:55.792Z,3.83
2022-11-03T20:43:40.711Z,3.93
2022-11-03T20:46:33.059Z,4.30
2022-11-03T20:49:00.433Z,3.90
2022-11-03T20:51:34.131Z,4.40
2022-11-03T20:54:03.703Z,4.93
2022-11-03T20:56:30.607Z,4.13
2022-11-03T20:58:58.488Z,4.10
2022-11-03T21:01:33.488Z,4.77
2022-11-03T21:04:01.924Z,3.30
2022-11-03T21:06:31.619Z,3.90
2022-11-03T21:08:59.308Z,4.90
2022-11-03T21:11:29.829Z,4.97
2022-11-03T21:14:17.523Z,4.33
2022-11-03T21:17:02.967Z,4.80
2022-11-03T21:19:50.249Z,3.93
2022-11-03T21:25:16.370Z,4.43
2022-11-03T21:27:43.589Z,4.30
2022-11-03T21:30:15.357Z,4.07
2022-11-03T21:32:43.061Z,3.73
2022-11-03T21:35:17.500Z,4.17
2022-11-03T21:37:45.880Z,4.70
2022-11-03T21:40:13.320Z,4.50
2022-11-03T21:42:58.638Z,5.00
2022-11-03T21:45:26.064Z,4.40
2022-11-03T21:48:15.021Z,5.10
2022-11-03T21:50:42.980Z,4.30
2022-11-03T21:53:10.999Z,3.67
2022-11-03T21:55:38.607Z,4.57
2022-11-03T21:58:05.810Z,4.70
2022-11-03T22:00:33.380Z,4.30
2022-11-03T22:03:00.977Z,5.10
2022-11-03T22:05:28.252Z,3.33
2022-11-03T22:07:55.653Z,3.70
2022-11-03T22:10:22.651Z,4.07
2022-11-03T22:12:50.044Z,4.10
2022-11-03T22:15:37.324Z,3.50
2022-11-03T22:18:06.263Z,3.67
2022-11-03T22:20:54.586Z,3.80
2022-11-03T22:23:39.945Z,4.10
2022-11-03T22:26:51.221Z,4.30
2022-11-03T22:29:36.826Z,3.67
2022-11-03T22:32:05.092Z,4.17
2022-11-03T22:34:50.846Z,3.53
2022-11-03T22:37:17.756Z,3.83
2022-11-03T22:40:06.173Z,4.10
2022-11-03T22:42:52.077Z,3.53
2022-11-03T22:45:37.903Z,4.37
2022-11-03T22:48:05.615Z,4.53
2022-11-03T22:50:33.315Z,4.30
2022-11-03T22:53:20.692Z,4.30
2022-11-03T22:55:49.558Z,5.27
2022-11-03T22:58:16.856Z,3.70
2022-11-03T23:00:45.405Z,3.80
2022-11-03T23:03:12.326Z,3.73
2022-11-03T23:05:40.725Z,3.80
2022-11-03T23:08:08.001Z,3.70
2022-11-03T23:10:35.114Z,3.57
2022-11-03T23:13:02.090Z,3.73
2022-11-03T23:15:32.170Z,4.17
2022-11-03T23:18:23.847Z,4.33
2022-11-03T23:21:09.168Z,3.87
2022-11-03T23:23:56.676Z,3.77
2022-11-03T23:26:25.681Z,3.70
2022-11-03T23:28:52.649Z,4.20
2022-11-03T23:31:19.631Z,4.07
2022-11-03T23:33:46.809Z,4.03
2022-11-03T23:36:15.951Z,3.90
2022-11-03T23:38:44.264Z,5.37
2022-11-03T23:41:14.174Z,3.97
2022-11-03T23:43:43.608Z,4.43
2022-11-03T23:46:34.508Z,4.10
2022-11-03T23:49:01.405Z,4.00
2022-11-03T23:51:30.077Z,3.93
2022-11-03T23:53:58.315Z,4.47
2022-11-03T23:56:49.318Z,3.73
2022-11-03T23:59:17.471Z,5.00
