createdAt,value
2022-12-31T00:00:06.374Z,99607.19
2022-12-31T00:02:33.058Z,99594.78
2022-12-31T00:04:59.666Z,99602.88
2022-12-31T00:07:26.252Z,99600.84
2022-12-31T00:09:52.831Z,99613.09
2022-12-31T00:12:19.425Z,99635.72
2022-12-31T00:14:45.968Z,99631.28
2022-12-31T00:17:12.541Z,99646.34
2022-12-31T00:19:39.103Z,99643.69
2022-12-31T00:22:05.660Z,99641.75
2022-12-31T00:24:32.188Z,99643.94
2022-12-31T00:26:58.707Z,99645.91
2022-12-31T00:29:25.325Z,99658.16
2022-12-31T00:31:51.915Z,99654.53
2022-12-31T00:34:18.495Z,99664.75
2022-12-31T00:36:46.077Z,99669.69
2022-12-31T00:39:13.195Z,99658.34
2022-12-31T00:41:40.183Z,99663.03
2022-12-31T00:44:06.735Z,99666.97
2022-12-31T00:46:33.535Z,99676.56
2022-12-31T00:49:00.133Z,99682.56
2022-12-31T00:51:27.882Z,99683.25
2022-12-31T00:53:56.030Z,99683.16
2022-12-31T00:56:25.406Z,99687.03
2022-12-31T00:58:51.959Z,99683.44
2022-12-31T01:01:30.397Z,99688.31
2022-12-31T01:04:09.995Z,99692.63
2022-12-31T01:06:37.251Z,99690.53
2022-12-31T01:09:04.597Z,99698.25
2022-12-31T01:11:31.265Z,99692.41
2022-12-31T01:14:07.412Z,99691.56
2022-12-31T01:16:37.742Z,99710.91
2022-12-31T01:19:07.855Z,99713.53
2022-12-31T01:21:35.879Z,99712.94
2022-12-31T01:24:02.422Z,99711.53
2022-12-31T01:26:29.569Z,99709.44
2022-12-31T01:28:56.266Z,99714.59
2022-12-31T01:31:24.266Z,99717.56
2022-12-31T01:33:51.621Z,99734.03
2022-12-31T01:36:25.978Z,99728.97
2022-12-31T01:38:57.276Z,99733.50
2022-12-31T01:41:26.659Z,99738.69
2022-12-31T01:43:59.639Z,99751.25
2022-12-31T01:46:44.765Z,99747.66
2022-12-31T01:49:17.112Z,99744.72
2022-12-31T01:51:48.920Z,99742.41
2022-12-31T01:54:18.808Z,99750.63
2022-12-31T01:56:49.043Z,99748.94
2022-12-31T01:59:17.504Z,99753.56
2022-12-31T02:01:46.659Z,99755.81
2022-12-31T02:04:15.493Z,99752.63
2022-12-31T02:06:48.062Z,99751.03
2022-12-31T02:09:14.703Z,99754.22
2022-12-31T02:11:41.301Z,99756.78
2022-12-31T02:14:22.823Z,99756.78
2022-12-31T02:17:30.205Z,99756.63
2022-12-31T02:19:56.794Z,99755.47
2022-12-31T02:22:44.357Z,99754.31
2022-12-31T02:25:44.920Z,99755.53
2022-12-31T02:28:39.239Z,99754.41
2022-12-31T02:31:16.732Z,99749.81
2022-12-31T02:33:49.743Z,99745.59
2022-12-31T02:36:22.819Z,99740.09
2022-12-31T02:38:50.134Z,99734.69
2022-12-31T02:41:38.170Z,99729.22
2022-12-31T02:44:21.527Z,99721.25
2022-12-31T02:47:13.210Z,99719.69
2022-12-31T02:50:01.380Z,99720.25
2022-12-31T02:52:57.146Z,99719.31
2022-12-31T02:55:38.861Z,99714.47
2022-12-31T02:58:11.541Z,99701.88
2022-12-31T03:01:12.875Z,99698.34
2022-12-31T03:03:39.914Z,99695.09
2022-12-31T03:06:09.058Z,99694.31
2022-12-31T03:08:58.890Z,99709.31
2022-12-31T03:11:43.713Z,99705.69
2022-12-31T03:14:10.228Z,99709.88
2022-12-31T03:16:36.833Z,99719.72
2022-12-31T03:19:22.088Z,99715.97
2022-12-31T03:22:06.884Z,99721.16
2022-12-31T03:24:51.762Z,99719.44
2022-12-31T03:27:18.318Z,99720.69
2022-12-31T03:29:44.832Z,99722.31
2022-12-31T03:32:11.376Z,99708.19
2022-12-31T03:34:53.024Z,99712.50
2022-12-31T03:37:37.875Z,99707.09
2022-12-31T03:40:24.260Z,99712.84
2022-12-31T03:43:16.842Z,99718.16
2022-12-31T03:45:44.593Z,99712.19
2022-12-31T03:48:12.987Z,99697.38
2022-12-31T03:50:40.985Z,99696.56
2022-12-31T03:53:15.699Z,99702.59
2022-12-31T03:55:45.783Z,99706.97
2022-12-31T03:58:17.150Z,99710.72
2022-12-31T04:00:59.659Z,99706.09
2022-12-31T04:03:32.229Z,99712.94
2022-12-31T04:06:10.187Z,99704.03
2022-12-31T04:08:45.863Z,99706.28
2022-12-31T04:11:20.659Z,99710.09
2022-12-31T04:13:59.539Z,99701.47
2022-12-31T04:16:28.854Z,99700.19
2022-12-31T04:19:04.012Z,99694.94
2022-12-31T04:21:35.319Z,99699.13
2022-12-31T04:24:08.421Z,99702.50
2022-12-31T04:26:41.925Z,99708.53
2022-12-31T04:29:13.097Z,99699.06
2022-12-31T04:31:43.195Z,99691.09
2022-12-31T04:34:16.540Z,99690.13
2022-12-31T04:36:57.900Z,99690.78
2022-12-31T04:39:33.443Z,99684.13
2022-12-31T04:47:27.969Z,99677.75
2022-12-31T04:50:08.269Z,99689.81
2022-12-31T04:52:46.622Z,99670.19
2022-12-31T04:55:16.769Z,99675.19
2022-12-31T04:57:43.675Z,99665.63
2022-12-31T05:00:16.345Z,99682.66
2022-12-31T05:02:48.002Z,99682.53
2022-12-31T05:05:14.909Z,99687.31
2022-12-31T05:07:42.365Z,99690.13
2022-12-31T05:10:13.951Z,99668.16
2022-12-31T05:12:43.044Z,99678.81
2022-12-31T05:15:13.329Z,99664.09
2022-12-31T05:17:40.348Z,99679.50
2022-12-31T05:20:07.899Z,99675.59
2022-12-31T05:22:34.796Z,99676.59
2022-12-31T05:25:01.464Z,99685.97
2022-12-31T05:27:31.217Z,99676.44
2022-12-31T05:29:58.055Z,99667.47
2022-12-31T05:32:24.643Z,99672.94
2022-12-31T05:34:51.231Z,99670.84
2022-12-31T05:37:17.816Z,99668.59
2022-12-31T05:39:44.327Z,99688.63
2022-12-31T05:42:10.871Z,99676.75
2022-12-31T05:44:37.414Z,99669.13
2022-12-31T05:47:04.053Z,99667.47
2022-12-31T05:49:30.576Z,99673.78
2022-12-31T05:51:57.140Z,99678.94
2022-12-31T05:54:23.698Z,99699.16
2022-12-31T05:56:50.284Z,99693.97
2022-12-31T05:59:16.844Z,99695.22
2022-12-31T06:01:43.407Z,99700.09
2022-12-31T06:04:10.004Z,99700.66
2022-12-31T06:06:36.586Z,99709.47
2022-12-31T06:09:04.531Z,99714.38
2022-12-31T06:11:31.058Z,99715.69
2022-12-31T06:13:58.404Z,99712.19
2022-12-31T06:16:25.481Z,99723.91
2022-12-31T06:18:52.257Z,99717.63
2022-12-31T06:21:19.778Z,99719.13
2022-12-31T06:23:46.719Z,99701.38
2022-12-31T06:26:13.829Z,99707.69
2022-12-31T06:28:40.363Z,99704.75
2022-12-31T06:31:09.512Z,99706.53
2022-12-31T06:33:36.871Z,99696.75
2022-12-31T06:36:05.907Z,99701.22
2022-12-31T06:38:34.716Z,99705.16
2022-12-31T06:41:05.694Z,99703.06
2022-12-31T06:43:32.237Z,99692.44
2022-12-31T06:46:07.226Z,99693.81
2022-12-31T06:48:34.062Z,99689.72
2022-12-31T06:51:15.043Z,99695.06
2022-12-31T06:53:44.261Z,99693.38
2022-12-31T06:56:16.692Z,99700.09
2022-12-31T06:58:43.569Z,99720.72
2022-12-31T07:01:48.050Z,99727.81
2022-12-31T07:04:17.431Z,99717.47
2022-12-31T07:06:50.918Z,99729.78
2022-12-31T07:09:37.023Z,99752.78
2022-12-31T07:12:03.519Z,99748.16
2022-12-31T07:14:46.647Z,99743.53
2022-12-31T07:17:32.074Z,99747.63
2022-12-31T07:20:12.374Z,99741.16
2022-12-31T07:22:39.443Z,99752.38
2022-12-31T07:25:07.330Z,99745.25
2022-12-31T07:28:08.031Z,99735.97
2022-12-31T07:30:48.854Z,99729.09
2022-12-31T07:33:22.306Z,99724.19
2022-12-31T07:36:13.287Z,99728.44
2022-12-31T07:39:06.046Z,99729.97
2022-12-31T07:42:03.355Z,99728.16
2022-12-31T07:44:37.430Z,99730.28
2022-12-31T07:47:05.776Z,99741.06
2022-12-31T07:49:33.995Z,99745.88
2022-12-31T07:52:00.836Z,99730.28
2022-12-31T07:54:27.373Z,99734.06
2022-12-31T07:56:54.005Z,99723.41
2022-12-31T07:59:35.315Z,99725.66
2022-12-31T08:02:17.019Z,99722.13
2022-12-31T08:05:00.674Z,99738.94
2022-12-31T08:08:19.704Z,99749.13
2022-12-31T08:11:18.738Z,99744.63
2022-12-31T08:13:45.802Z,99737.63
2022-12-31T08:16:13.812Z,99748.59
2022-12-31T08:18:41.055Z,99763.34
2022-12-31T08:21:14.328Z,99743.25
2022-12-31T08:24:09.361Z,99743.16
2022-12-31T08:26:53.425Z,99752.22
2022-12-31T08:29:38.763Z,99752.41
2022-12-31T08:32:11.320Z,99745.91
2022-12-31T08:35:04.199Z,99768.44
2022-12-31T08:37:44.827Z,99749.69
2022-12-31T08:40:26.520Z,99726.34
2022-12-31T08:43:45.062Z,99779.16
2022-12-31T08:46:22.905Z,99760.47
2022-12-31T08:48:49.823Z,99752.69
2022-12-31T08:51:22.428Z,99760.59
2022-12-31T08:53:50.197Z,99763.00
2022-12-31T08:56:34.858Z,99766.81
2022-12-31T08:59:01.387Z,99768.34
2022-12-31T09:01:38.012Z,99746.50
2022-12-31T09:04:13.742Z,99759.53
2022-12-31T09:06:52.131Z,99772.44
2022-12-31T09:09:24.546Z,99795.09
2022-12-31T09:12:06.238Z,99792.00
2022-12-31T09:14:41.863Z,99772.38
2022-12-31T09:17:29.575Z,99776.25
2022-12-31T09:19:56.490Z,99760.44
2022-12-31T09:22:23.765Z,99800.13
2022-12-31T09:24:50.681Z,99809.47
2022-12-31T09:27:20.059Z,99816.16
2022-12-31T09:30:05.466Z,99816.25
2022-12-31T09:32:41.657Z,99807.38
2022-12-31T09:35:20.421Z,99812.25
2022-12-31T09:37:56.115Z,99826.00
2022-12-31T09:40:39.262Z,99812.63
2022-12-31T09:43:39.345Z,99823.03
2022-12-31T09:46:11.754Z,99825.94
2022-12-31T09:49:07.769Z,99830.13
2022-12-31T09:51:49.039Z,99825.94
2022-12-31T09:54:21.640Z,99815.84
2022-12-31T09:57:06.313Z,99803.16
2022-12-31T09:59:52.022Z,99796.84
2022-12-31T10:02:37.131Z,99792.47
2022-12-31T10:05:38.870Z,99824.09
2022-12-31T10:08:20.002Z,99813.47
2022-12-31T10:10:53.803Z,99806.69
2022-12-31T10:13:32.820Z,99809.28
2022-12-31T10:15:59.289Z,99798.59
2022-12-31T10:18:43.911Z,99821.19
2022-12-31T10:21:21.380Z,99813.69
2022-12-31T10:24:00.023Z,99817.06
2022-12-31T10:26:53.226Z,99817.13
2022-12-31T10:29:31.931Z,99823.16
2022-12-31T10:32:16.636Z,99834.91
2022-12-31T10:34:55.366Z,99822.84
2022-12-31T10:37:32.565Z,99840.56
2022-12-31T10:40:30.418Z,99832.09
2022-12-31T10:43:27.761Z,99811.72
2022-12-31T10:46:29.832Z,99836.16
2022-12-31T10:49:27.501Z,99821.91
2022-12-31T10:51:53.981Z,99792.78
2022-12-31T10:54:48.168Z,99817.91
2022-12-31T10:57:29.922Z,99819.06
2022-12-31T11:00:02.164Z,99827.09
2022-12-31T11:02:40.716Z,99827.25
2022-12-31T11:05:27.515Z,99827.09
2022-12-31T11:08:03.274Z,99817.22
2022-12-31T11:10:56.173Z,99817.06
2022-12-31T11:13:45.893Z,99829.16
2022-12-31T11:16:36.693Z,99807.63
2022-12-31T11:19:18.340Z,99828.34
2022-12-31T11:22:13.220Z,99814.00
2022-12-31T11:24:42.489Z,99836.09
2022-12-31T11:27:21.167Z,99814.97
2022-12-31T11:30:09.657Z,99822.38
2022-12-31T11:32:45.475Z,99813.19
2022-12-31T11:35:21.304Z,99811.38
2022-12-31T11:37:50.910Z,99803.34
2022-12-31T11:40:54.235Z,99816.25
2022-12-31T11:43:30.770Z,99815.06
2022-12-31T11:46:34.839Z,99817.44
2022-12-31T11:49:28.394Z,99832.31
2022-12-31T11:52:27.946Z,99827.84
2022-12-31T11:55:02.421Z,99819.47
2022-12-31T11:57:37.710Z,99811.53
2022-12-31T12:00:20.850Z,99829.25
2022-12-31T12:02:53.985Z,99839.97
2022-12-31T12:05:23.870Z,99834.13
2022-12-31T12:07:51.889Z,99835.88
2022-12-31T12:10:25.268Z,99859.09
2022-12-31T12:12:56.508Z,99828.22
2022-12-31T12:15:33.422Z,99838.44
2022-12-31T12:18:08.086Z,99841.13
2022-12-31T12:20:37.392Z,99826.06
2022-12-31T12:23:16.409Z,99822.06
2022-12-31T12:25:44.260Z,99815.00
2022-12-31T12:28:24.874Z,99833.81
2022-12-31T12:31:05.119Z,99859.28
2022-12-31T12:33:43.061Z,99837.34
2022-12-31T12:36:15.391Z,99798.97
2022-12-31T12:38:42.799Z,99816.41
2022-12-31T12:41:25.492Z,99848.72
2022-12-31T12:44:14.300Z,99833.81
2022-12-31T12:46:49.571Z,99820.41
2022-12-31T12:49:39.692Z,99842.00
2022-12-31T12:52:33.975Z,99835.50
2022-12-31T12:55:18.568Z,99752.22
2022-12-31T12:58:22.514Z,99815.03
2022-12-31T13:01:10.674Z,99807.69
2022-12-31T13:04:31.969Z,99821.22
2022-12-31T13:06:52.432Z,99810.34
2022-12-31T13:09:37.371Z,99824.25
2022-12-31T13:12:07.529Z,99815.00
2022-12-31T13:14:40.067Z,99812.47
2022-12-31T13:17:32.637Z,99841.63
2022-12-31T13:20:19.926Z,99812.09
2022-12-31T13:23:03.281Z,99828.38
2022-12-31T13:25:35.810Z,99836.25
2022-12-31T13:28:11.824Z,99835.88
2022-12-31T13:30:43.039Z,99849.75
2022-12-31T13:33:15.480Z,99835.88
2022-12-31T13:35:57.780Z,99818.28
2022-12-31T13:38:29.343Z,99852.59
2022-12-31T13:41:17.527Z,99845.91
2022-12-31T13:43:58.561Z,99820.09
2022-12-31T13:46:40.108Z,99838.84
2022-12-31T13:49:31.616Z,99850.56
2022-12-31T13:51:58.133Z,99904.44
2022-12-31T13:54:30.911Z,99861.44
2022-12-31T13:57:04.581Z,99856.03
2022-12-31T13:59:43.089Z,99889.00
2022-12-31T14:02:15.933Z,99874.28
2022-12-31T14:04:49.814Z,99875.25
2022-12-31T14:07:38.924Z,99864.41
2022-12-31T14:10:13.678Z,99867.22
2022-12-31T14:13:00.336Z,99876.69
2022-12-31T14:15:33.361Z,99867.38
2022-12-31T14:18:10.918Z,99850.78
2022-12-31T14:20:40.223Z,99865.63
2022-12-31T14:23:18.270Z,99875.50
2022-12-31T14:25:54.333Z,99875.50
2022-12-31T14:29:02.174Z,99881.25
2022-12-31T14:31:49.811Z,99892.44
2022-12-31T14:34:29.567Z,99921.88
2022-12-31T14:37:14.233Z,99900.31
2022-12-31T14:39:46.666Z,99916.84
2022-12-31T14:42:24.591Z,99916.44
2022-12-31T14:45:17.039Z,99937.34
2022-12-31T14:47:43.558Z,99919.06
2022-12-31T14:50:17.308Z,99929.16
2022-12-31T14:52:56.083Z,99921.81
2022-12-31T14:55:22.926Z,99925.50
2022-12-31T15:00:39.999Z,99919.75
2022-12-31T15:03:42.969Z,99922.84
2022-12-31T15:06:24.068Z,99923.81
2022-12-31T15:09:27.865Z,99910.66
2022-12-31T15:12:09.666Z,99926.66
2022-12-31T15:15:13.802Z,99910.66
2022-12-31T15:18:12.845Z,99948.06
2022-12-31T15:20:45.306Z,99963.09
2022-12-31T15:23:17.047Z,99940.78
2022-12-31T15:25:48.855Z,99944.97
2022-12-31T15:28:31.973Z,99948.97
2022-12-31T15:31:06.090Z,99945.00
2022-12-31T15:33:39.475Z,99961.34
2022-12-31T15:36:39.015Z,99969.81
2022-12-31T15:39:11.863Z,99957.59
2022-12-31T15:42:18.601Z,99965.97
2022-12-31T15:44:59.239Z,99971.00
2022-12-31T15:47:36.965Z,99973.16
2022-12-31T15:50:07.974Z,99972.22
2022-12-31T15:52:39.544Z,99959.16
2022-12-31T15:55:07.059Z,99959.88
2022-12-31T15:57:39.186Z,99959.50
2022-12-31T16:00:17.338Z,99967.16
2022-12-31T16:02:45.319Z,99963.97
2022-12-31T16:05:19.383Z,99977.72
2022-12-31T16:07:46.464Z,99970.91
2022-12-31T16:10:21.505Z,99976.63
2022-12-31T16:12:48.800Z,99967.53
2022-12-31T16:15:28.469Z,99975.03
2022-12-31T16:18:14.672Z,99981.00
2022-12-31T16:20:48.391Z,99992.91
2022-12-31T16:23:26.087Z,99988.84
2022-12-31T16:25:58.468Z,99973.78
2022-12-31T16:28:30.533Z,99982.91
2022-12-31T16:31:06.184Z,99986.06
2022-12-31T16:33:33.238Z,99993.78
2022-12-31T16:36:02.453Z,99993.09
2022-12-31T16:38:35.353Z,99994.06
2022-12-31T16:41:02.008Z,99990.09
2022-12-31T16:43:30.182Z,99990.09
2022-12-31T16:46:15.362Z,99993.94
2022-12-31T16:48:50.560Z,99992.53
2022-12-31T16:51:20.473Z,100001.53
2022-12-31T16:53:48.372Z,100001.94
2022-12-31T16:56:24.262Z,100005.75
2022-12-31T16:58:57.100Z,100003.94
2022-12-31T17:01:27.995Z,100001.63
2022-12-31T17:04:00.726Z,100002.97
2022-12-31T17:06:28.446Z,100010.59
2022-12-31T17:09:00.832Z,100007.75
2022-12-31T17:11:30.392Z,100013.34
2022-12-31T17:14:22.981Z,100003.16
2022-12-31T17:17:06.230Z,100000.72
2022-12-31T17:19:49.173Z,100001.19
2022-12-31T17:22:30.722Z,100012.22
2022-12-31T17:25:07.035Z,100011.16
2022-12-31T17:27:35.941Z,100002.00
2022-12-31T17:30:30.119Z,99998.59
2022-12-31T17:33:00.553Z,100013.22
2022-12-31T17:35:31.605Z,100018.13
2022-12-31T17:38:36.511Z,100029.91
2022-12-31T17:41:05.941Z,100033.69
2022-12-31T17:43:35.625Z,100035.34
2022-12-31T17:46:09.016Z,100026.13
2022-12-31T17:48:36.783Z,100031.22
2022-12-31T17:51:03.360Z,100040.34
2022-12-31T17:53:29.986Z,100032.91
2022-12-31T17:56:00.716Z,100041.34
2022-12-31T17:58:35.042Z,100046.63
2022-12-31T18:01:05.189Z,100045.88
2022-12-31T18:03:32.001Z,100063.03
2022-12-31T18:05:58.654Z,100048.03
2022-12-31T18:08:25.195Z,100043.84
2022-12-31T18:10:54.013Z,100053.25
2022-12-31T18:13:23.934Z,100070.28
2022-12-31T18:15:50.806Z,100064.41
2022-12-31T18:18:25.936Z,100048.25
2022-12-31T18:20:57.707Z,100061.09
2022-12-31T18:23:32.528Z,100054.91
2022-12-31T18:25:59.105Z,100054.75
2022-12-31T18:28:25.600Z,100055.63
2022-12-31T18:30:52.573Z,100059.41
2022-12-31T18:33:22.462Z,100042.09
2022-12-31T18:36:09.665Z,100049.28
2022-12-31T18:38:36.953Z,100050.56
2022-12-31T18:41:04.375Z,100048.44
2022-12-31T18:43:30.992Z,100038.50
2022-12-31T18:45:57.925Z,100034.53
2022-12-31T18:48:24.739Z,100030.19
2022-12-31T18:50:51.416Z,100033.16
2022-12-31T18:53:22.918Z,100032.97
2022-12-31T18:55:58.258Z,100041.38
2022-12-31T18:58:24.829Z,100040.41
2022-12-31T19:00:52.273Z,100031.09
2022-12-31T19:03:22.056Z,100035.94
2022-12-31T19:05:50.770Z,100029.63
2022-12-31T19:08:22.407Z,100026.75
2022-12-31T19:10:51.601Z,100029.91
2022-12-31T19:13:19.801Z,100027.16
2022-12-31T19:15:53.099Z,100026.53
2022-12-31T19:18:19.667Z,100027.97
2022-12-31T19:20:46.448Z,100023.47
2022-12-31T19:23:20.368Z,100014.97
2022-12-31T19:25:47.975Z,100019.31
2022-12-31T19:28:23.774Z,100011.88
2022-12-31T19:30:50.781Z,100005.56
2022-12-31T19:33:18.073Z,99998.25
2022-12-31T19:35:45.449Z,100013.47
2022-12-31T19:38:23.737Z,100009.53
2022-12-31T19:40:51.738Z,100011.03
2022-12-31T19:43:20.171Z,100006.41
2022-12-31T19:45:47.402Z,100001.06
2022-12-31T19:48:16.916Z,100009.22
2022-12-31T19:50:46.751Z,100003.69
2022-12-31T19:53:17.394Z,100007.09
2022-12-31T19:55:43.938Z,99999.78
2022-12-31T19:58:26.047Z,99997.31
2022-12-31T20:00:59.616Z,100004.50
2022-12-31T20:03:28.860Z,100002.41
2022-12-31T20:06:08.085Z,99994.72
2022-12-31T20:08:36.046Z,100003.91
2022-12-31T20:11:17.420Z,100002.47
2022-12-31T20:13:44.426Z,99998.63
2022-12-31T20:16:13.652Z,99991.88
2022-12-31T20:18:41.505Z,99983.19
2022-12-31T20:21:17.924Z,99989.91
2022-12-31T20:23:44.720Z,100002.13
2022-12-31T20:26:11.742Z,99989.03
2022-12-31T20:28:38.943Z,99999.28
2022-12-31T20:31:10.305Z,99994.38
2022-12-31T20:33:37.430Z,99988.34
2022-12-31T20:36:05.970Z,99996.03
2022-12-31T20:38:32.640Z,99999.28
2022-12-31T20:41:04.304Z,99991.94
2022-12-31T20:43:32.832Z,99995.75
2022-12-31T20:45:59.517Z,99966.75
2022-12-31T20:48:26.234Z,99964.31
2022-12-31T20:50:56.974Z,99995.16
2022-12-31T20:53:23.544Z,99985.38
2022-12-31T20:55:50.423Z,99983.34
2022-12-31T20:58:17.331Z,99973.34
2022-12-31T21:00:53.427Z,99982.63
2022-12-31T21:04:02.352Z,99974.75
2022-12-31T21:06:07.035Z,99955.97
2022-12-31T21:08:35.156Z,99963.50
2022-12-31T21:11:02.590Z,99948.94
2022-12-31T21:13:29.161Z,99953.63
2022-12-31T21:15:55.952Z,99943.16
2022-12-31T21:18:23.350Z,99933.91
2022-12-31T21:20:51.582Z,99935.13
2022-12-31T21:23:19.405Z,99922.75
2022-12-31T21:25:48.805Z,99931.53
2022-12-31T21:28:15.335Z,99936.97
2022-12-31T21:30:42.075Z,99927.56
2022-12-31T21:33:08.685Z,99942.91
2022-12-31T21:35:47.082Z,99933.97
2022-12-31T21:38:18.536Z,99947.97
2022-12-31T21:40:45.479Z,99931.53
2022-12-31T21:43:13.102Z,99945.72
2022-12-31T21:45:39.928Z,99948.81
2022-12-31T21:48:23.423Z,99957.53
2022-12-31T21:50:53.446Z,99955.53
2022-12-31T21:53:26.129Z,99972.66
2022-12-31T21:56:10.550Z,99972.47
2022-12-31T21:58:43.150Z,99975.63
2022-12-31T22:01:41.606Z,99969.50
2022-12-31T22:04:28.285Z,99968.75
2022-12-31T22:06:54.750Z,99994.28
2022-12-31T22:09:21.301Z,99980.50
2022-12-31T22:11:47.891Z,99995.25
2022-12-31T22:14:14.425Z,100006.03
2022-12-31T22:16:41.032Z,100003.91
2022-12-31T22:19:08.006Z,100007.03
2022-12-31T22:21:34.604Z,100013.50
2022-12-31T22:24:03.104Z,100019.06
2022-12-31T22:26:29.701Z,100034.22
2022-12-31T22:28:59.207Z,100031.53
2022-12-31T22:31:29.912Z,100038.00
2022-12-31T22:33:58.147Z,100037.59
2022-12-31T22:36:24.839Z,100046.47
2022-12-31T22:38:55.928Z,100048.38
2022-12-31T22:41:23.239Z,100054.75
2022-12-31T22:43:58.465Z,100051.38
2022-12-31T22:46:29.169Z,100056.31
2022-12-31T22:48:58.443Z,100044.53
2022-12-31T22:51:28.087Z,100057.16
2022-12-31T22:54:11.905Z,100059.22
2022-12-31T22:56:38.429Z,100049.97
2022-12-31T22:59:05.216Z,100077.25
2022-12-31T23:01:31.791Z,100065.34
2022-12-31T23:03:58.357Z,100077.63
2022-12-31T23:06:25.102Z,100067.41
2022-12-31T23:09:11.756Z,100076.53
2022-12-31T23:11:39.542Z,100065.28
2022-12-31T23:14:25.818Z,100087.38
2022-12-31T23:17:31.236Z,100086.53
2022-12-31T23:20:15.999Z,100089.09
2022-12-31T23:23:00.825Z,100093.66
2022-12-31T23:25:27.384Z,100098.13
2022-12-31T23:27:53.928Z,100094.88
2022-12-31T23:30:20.538Z,100105.44
2022-12-31T23:32:47.057Z,100102.63
2022-12-31T23:35:14.003Z,100104.25
2022-12-31T23:37:40.518Z,100099.00
2022-12-31T23:40:07.840Z,100089.03
2022-12-31T23:42:34.401Z,100098.34
2022-12-31T23:45:00.965Z,100099.72
2022-12-31T23:47:27.546Z,100086.03
2022-12-31T23:49:54.063Z,100100.81
2022-12-31T23:52:20.620Z,100099.00
2022-12-31T23:54:47.149Z,100110.69
2022-12-31T23:57:13.670Z,100117.03
2022-12-31T23:59:40.205Z,100118.44
