createdAt,value
2023-11-25T00:01:03.744Z,6.31
2023-11-25T00:03:31.559Z,6.45
2023-11-25T00:05:58.858Z,6.63
2023-11-25T00:08:28.143Z,6.60
2023-11-25T00:10:57.122Z,6.40
2023-11-25T00:13:25.858Z,6.75
2023-11-25T00:15:56.003Z,6.83
2023-11-25T00:18:23.971Z,7.04
2023-11-25T00:20:51.273Z,7.15
2023-11-25T00:23:19.218Z,7.16
2023-11-25T00:25:47.061Z,6.61
2023-11-25T00:28:18.734Z,6.99
2023-11-25T00:30:46.557Z,6.71
2023-11-25T00:33:14.446Z,6.35
2023-11-25T00:35:42.265Z,6.74
2023-11-25T00:38:09.821Z,6.70
2023-11-25T00:40:37.213Z,6.53
2023-11-25T00:43:05.070Z,6.26
2023-11-25T00:45:35.428Z,6.48
2023-11-25T00:48:03.917Z,6.79
2023-11-25T00:50:31.147Z,7.02
2023-11-25T00:52:59.245Z,6.86
2023-11-25T00:55:27.960Z,6.56
2023-11-25T00:57:56.212Z,6.54
2023-11-25T01:00:26.991Z,6.70
2023-11-25T01:02:56.374Z,6.74
2023-11-25T01:05:24.246Z,6.55
2023-11-25T01:07:53.120Z,6.83
2023-11-25T01:10:20.940Z,6.39
2023-11-25T01:12:48.800Z,6.47
2023-11-25T01:15:16.505Z,6.64
2023-11-25T01:17:43.730Z,6.77
2023-11-25T01:20:12.066Z,6.60
2023-11-25T01:22:40.919Z,6.36
2023-11-25T01:25:09.104Z,6.40
2023-11-25T01:27:37.200Z,6.15
2023-11-25T01:30:06.502Z,6.30
2023-11-25T01:32:34.135Z,6.75
2023-11-25T01:35:02.023Z,6.59
2023-11-25T01:37:31.218Z,6.79
2023-11-25T01:39:59.443Z,6.67
2023-11-25T01:42:26.638Z,6.26
2023-11-25T01:44:54.264Z,6.11
2023-11-25T01:47:22.150Z,6.07
2023-11-25T01:49:50.961Z,5.57
2023-11-25T01:52:23.620Z,5.64
2023-11-25T01:54:57.810Z,5.87
2023-11-25T01:57:26.492Z,5.83
2023-11-25T01:59:54.102Z,5.90
2023-11-25T02:02:29.984Z,5.91
2023-11-25T02:05:00.381Z,5.69
2023-11-25T02:07:28.411Z,6.32
2023-11-25T02:09:56.499Z,6.34
2023-11-25T02:12:25.160Z,6.29
2023-11-25T02:14:52.882Z,6.28
2023-11-25T02:17:22.288Z,6.10
2023-11-25T02:19:49.509Z,6.15
2023-11-25T02:22:17.243Z,6.49
2023-11-25T02:24:44.528Z,6.30
2023-11-25T02:27:13.406Z,5.81
2023-11-25T02:29:41.143Z,6.11
2023-11-25T02:32:08.616Z,6.42
2023-11-25T02:34:36.125Z,6.65
2023-11-25T02:37:04.070Z,6.48
2023-11-25T02:39:31.847Z,6.32
2023-11-25T02:41:59.431Z,6.19
2023-11-25T02:44:28.570Z,6.03
2023-11-25T02:46:56.188Z,5.94
2023-11-25T02:49:23.720Z,5.74
2023-11-25T02:51:56.859Z,5.66
2023-11-25T02:54:25.863Z,5.88
2023-11-25T02:56:53.676Z,5.78
2023-11-25T02:59:21.058Z,5.75
2023-11-25T03:01:53.483Z,6.01
2023-11-25T03:04:24.606Z,5.91
2023-11-25T03:06:53.027Z,5.89
2023-11-25T03:09:21.225Z,6.31
2023-11-25T03:11:49.167Z,6.14
2023-11-25T03:14:17.561Z,6.06
2023-11-25T03:16:45.307Z,6.07
2023-11-25T03:19:14.307Z,6.24
2023-11-25T03:21:44.328Z,6.56
2023-11-25T03:24:11.681Z,6.59
2023-11-25T03:26:39.806Z,6.48
2023-11-25T03:29:07.467Z,6.63
2023-11-25T03:31:35.075Z,6.72
2023-11-25T03:34:02.798Z,6.72
2023-11-25T03:36:30.245Z,6.77
2023-11-25T03:38:57.625Z,6.89
2023-11-25T03:41:24.767Z,6.57
2023-11-25T03:43:51.939Z,6.73
2023-11-25T03:46:19.904Z,6.78
2023-11-25T03:48:48.504Z,6.63
2023-11-25T03:51:16.508Z,6.38
2023-11-25T03:53:44.188Z,6.15
2023-11-25T03:56:14.883Z,6.03
2023-11-25T03:58:42.804Z,6.00
2023-11-25T04:01:10.416Z,6.23
2023-11-25T04:03:38.017Z,6.42
2023-11-25T04:06:06.215Z,6.34
2023-11-25T04:08:33.706Z,6.19
2023-11-25T04:11:02.198Z,6.14
2023-11-25T04:13:30.026Z,5.85
2023-11-25T04:15:57.624Z,5.92
2023-11-25T04:18:25.763Z,6.14
2023-11-25T04:20:54.010Z,5.99
2023-11-25T04:23:23.567Z,5.91
2023-11-25T04:25:50.931Z,5.97
2023-11-25T04:28:22.107Z,5.98
2023-11-25T04:30:49.738Z,6.13
2023-11-25T04:33:16.903Z,6.08
2023-11-25T04:35:44.204Z,6.10
2023-11-25T04:38:11.646Z,6.36
2023-11-25T04:40:38.989Z,6.48
2023-11-25T04:43:06.700Z,6.24
2023-11-25T04:45:36.036Z,6.41
2023-11-25T04:48:04.794Z,6.20
2023-11-25T04:50:32.148Z,6.20
2023-11-25T04:53:00.999Z,6.28
2023-11-25T04:55:29.533Z,6.36
2023-11-25T04:57:57.610Z,6.38
2023-11-25T05:00:25.305Z,6.18
2023-11-25T05:02:52.841Z,6.45
2023-11-25T05:05:20.356Z,6.23
2023-11-25T05:07:50.953Z,5.75
2023-11-25T05:10:20.749Z,5.77
2023-11-25T05:12:52.061Z,5.55
2023-11-25T05:15:19.680Z,5.86
2023-11-25T05:17:47.689Z,5.57
2023-11-25T05:20:17.547Z,5.47
2023-11-25T05:22:46.332Z,5.43
2023-11-25T05:25:17.023Z,5.12
2023-11-25T05:27:45.200Z,5.61
2023-11-25T05:30:14.321Z,5.43
2023-11-25T05:32:45.991Z,5.29
2023-11-25T05:35:14.953Z,5.55
2023-11-25T05:37:45.620Z,5.55
2023-11-25T05:40:16.666Z,5.39
2023-11-25T05:42:50.130Z,4.98
2023-11-25T05:45:19.477Z,5.17
2023-11-25T05:47:48.632Z,5.20
2023-11-25T05:50:22.454Z,5.19
2023-11-25T05:52:52.366Z,5.33
2023-11-25T05:55:21.058Z,4.98
2023-11-25T05:57:52.678Z,5.44
2023-11-25T06:00:22.466Z,5.28
2023-11-25T06:02:50.373Z,5.33
2023-11-25T06:05:17.784Z,5.54
2023-11-25T06:07:51.222Z,5.70
2023-11-25T06:10:20.155Z,5.60
2023-11-25T06:12:48.000Z,5.95
2023-11-25T06:15:16.745Z,6.07
2023-11-25T06:17:46.386Z,5.98
2023-11-25T06:20:14.136Z,6.27
2023-11-25T06:22:42.366Z,6.04
2023-11-25T06:25:09.886Z,6.14
2023-11-25T06:27:37.048Z,6.10
2023-11-25T06:30:05.791Z,6.39
2023-11-25T06:32:34.292Z,6.38
2023-11-25T06:35:01.763Z,6.36
2023-11-25T06:37:29.149Z,6.19
2023-11-25T06:39:56.369Z,6.52
2023-11-25T06:42:31.546Z,6.44
2023-11-25T06:45:02.640Z,6.43
2023-11-25T06:47:30.055Z,6.90
2023-11-25T06:49:57.377Z,7.03
2023-11-25T06:52:24.816Z,7.01
2023-11-25T06:54:57.926Z,7.02
2023-11-25T06:57:25.734Z,7.03
2023-11-25T06:59:53.075Z,7.00
2023-11-25T07:02:20.331Z,7.15
2023-11-25T07:04:47.806Z,7.09
2023-11-25T07:07:15.381Z,6.97
2023-11-25T07:09:43.010Z,7.20
2023-11-25T07:12:11.368Z,7.11
2023-11-25T07:14:38.632Z,6.92
2023-11-25T07:17:05.899Z,7.04
2023-11-25T07:19:33.255Z,7.25
2023-11-25T07:22:00.518Z,7.20
2023-11-25T07:24:29.524Z,7.25
2023-11-25T07:27:03.085Z,7.41
2023-11-25T07:29:32.661Z,7.29
2023-11-25T07:32:01.666Z,7.31
2023-11-25T07:34:33.089Z,7.51
2023-11-25T07:37:00.650Z,7.28
2023-11-25T07:39:31.162Z,7.53
2023-11-25T07:41:59.420Z,7.65
2023-11-25T07:44:33.034Z,7.79
2023-11-25T07:47:03.093Z,7.75
2023-11-25T07:49:31.421Z,7.75
2023-11-25T07:51:59.685Z,7.75
2023-11-25T07:54:27.290Z,7.47
2023-11-25T07:56:55.327Z,7.83
2023-11-25T07:59:22.972Z,7.82
2023-11-25T08:01:50.485Z,7.72
2023-11-25T08:04:18.166Z,7.64
2023-11-25T08:06:45.461Z,7.73
2023-11-25T08:09:13.417Z,7.71
2023-11-25T08:11:40.889Z,7.93
2023-11-25T08:14:08.241Z,7.79
2023-11-25T08:16:35.649Z,7.91
2023-11-25T08:19:03.043Z,7.72
2023-11-25T08:21:30.271Z,8.10
2023-11-25T08:23:57.900Z,7.86
2023-11-25T08:26:31.036Z,7.97
2023-11-25T08:29:00.428Z,8.34
2023-11-25T08:31:28.093Z,8.52
2023-11-25T08:33:55.367Z,8.51
2023-11-25T08:36:22.616Z,8.75
2023-11-25T08:38:52.617Z,8.85
2023-11-25T08:41:20.486Z,8.86
2023-11-25T08:43:49.004Z,8.91
2023-11-25T08:46:21.165Z,8.92
2023-11-25T08:48:48.771Z,8.82
2023-11-25T08:51:16.166Z,8.71
2023-11-25T08:53:46.069Z,8.72
2023-11-25T08:56:14.524Z,9.22
2023-11-25T08:58:42.344Z,8.33
2023-11-25T09:01:10.073Z,8.19
2023-11-25T09:03:37.962Z,8.38
2023-11-25T09:06:06.236Z,8.90
2023-11-25T09:08:33.757Z,9.23
2023-11-25T09:11:02.264Z,9.40
2023-11-25T09:13:32.959Z,8.88
2023-11-25T09:16:00.950Z,9.20
2023-11-25T09:18:28.301Z,9.98
2023-11-25T09:20:55.496Z,9.43
2023-11-25T09:23:22.843Z,10.36
2023-11-25T09:25:50.137Z,11.61
2023-11-25T09:28:22.431Z,13.63
2023-11-25T09:30:49.947Z,14.10
2023-11-25T09:33:17.086Z,12.73
2023-11-25T09:35:44.239Z,11.68
2023-11-25T09:38:11.559Z,11.37
2023-11-25T09:40:40.303Z,11.80
2023-11-25T09:43:08.692Z,11.44
2023-11-25T09:45:36.853Z,11.64
2023-11-25T09:48:04.592Z,11.63
2023-11-25T09:50:32.214Z,11.82
2023-11-25T09:53:08.452Z,11.01
2023-11-25T09:55:41.742Z,11.17
2023-11-25T09:58:19.002Z,10.97
2023-11-25T10:00:46.911Z,10.51
2023-11-25T10:03:17.358Z,10.22
2023-11-25T10:05:50.302Z,10.20
2023-11-25T10:08:17.865Z,10.42
2023-11-25T10:11:09.460Z,11.02
2023-11-25T10:13:40.595Z,11.39
2023-11-25T10:16:10.663Z,11.68
2023-11-25T10:18:39.987Z,12.57
2023-11-25T10:21:09.328Z,13.19
2023-11-25T10:23:37.471Z,13.33
2023-11-25T10:26:05.633Z,12.74
2023-11-25T10:28:35.456Z,13.17
2023-11-25T10:31:06.444Z,13.22
2023-11-25T10:33:35.573Z,13.80
2023-11-25T10:36:04.379Z,13.77
2023-11-25T10:38:32.818Z,13.14
2023-11-25T10:41:06.902Z,12.92
2023-11-25T10:43:35.078Z,12.62
2023-11-25T10:46:12.212Z,12.91
2023-11-25T10:48:41.013Z,12.08
2023-11-25T10:51:09.864Z,11.66
2023-11-25T10:53:42.323Z,11.59
2023-11-25T10:56:10.118Z,11.33
2023-11-25T10:58:38.656Z,11.11
2023-11-25T11:01:06.542Z,11.66
2023-11-25T11:04:15.159Z,11.78
2023-11-25T11:06:54.508Z,11.70
2023-11-25T11:09:28.947Z,11.69
2023-11-25T11:12:09.170Z,12.82
2023-11-25T11:14:48.524Z,12.95
2023-11-25T11:18:08.251Z,13.79
2023-11-25T11:20:47.671Z,14.13
2023-11-25T11:23:20.482Z,13.41
2023-11-25T11:26:28.577Z,12.28
2023-11-25T11:29:19.533Z,10.61
2023-11-25T11:32:22.651Z,10.72
2023-11-25T11:34:50.435Z,10.56
2023-11-25T11:37:18.553Z,10.23
2023-11-25T11:40:08.052Z,10.42
2023-11-25T11:42:35.747Z,10.89
2023-11-25T11:45:27.472Z,10.68
2023-11-25T11:47:58.455Z,10.63
2023-11-25T11:50:34.722Z,10.31
2023-11-25T11:53:05.475Z,10.04
2023-11-25T11:55:41.936Z,10.18
2023-11-25T11:58:12.839Z,10.17
2023-11-25T12:01:03.336Z,9.91
2023-11-25T12:03:34.751Z,9.47
2023-11-25T12:06:02.523Z,9.44
2023-11-25T12:08:31.815Z,8.83
2023-11-25T12:10:59.745Z,8.69
2023-11-25T12:13:32.504Z,8.67
2023-11-25T12:16:01.765Z,8.46
2023-11-25T12:18:35.002Z,8.33
2023-11-25T12:21:09.860Z,8.42
2023-11-25T12:23:45.352Z,8.89
2023-11-25T12:26:26.730Z,9.00
2023-11-25T12:28:54.465Z,9.33
2023-11-25T12:31:22.046Z,9.90
2023-11-25T12:33:49.921Z,9.37
2023-11-25T12:36:17.578Z,9.19
2023-11-25T12:38:44.858Z,9.38
2023-11-25T12:41:16.584Z,9.26
2023-11-25T12:44:12.774Z,9.19
2023-11-25T12:46:43.449Z,9.08
2023-11-25T12:49:24.919Z,9.37
2023-11-25T12:51:53.816Z,9.22
2023-11-25T12:54:21.821Z,9.40
2023-11-25T12:56:51.583Z,8.85
2023-11-25T12:59:29.474Z,9.03
2023-11-25T13:02:10.349Z,8.87
2023-11-25T13:04:51.442Z,8.48
2023-11-25T13:07:35.506Z,8.53
2023-11-25T13:10:08.336Z,8.87
2023-11-25T13:12:37.821Z,8.82
2023-11-25T13:15:05.979Z,8.79
2023-11-25T13:17:33.315Z,8.71
2023-11-25T13:20:00.719Z,8.63
2023-11-25T13:22:28.094Z,8.96
2023-11-25T13:24:55.317Z,9.04
2023-11-25T13:27:23.506Z,8.89
2023-11-25T13:29:51.273Z,9.03
2023-11-25T13:32:18.738Z,8.91
2023-11-25T13:34:46.036Z,8.93
2023-11-25T13:37:13.518Z,8.98
2023-11-25T13:39:40.908Z,9.08
2023-11-25T13:42:08.983Z,9.20
2023-11-25T13:44:36.837Z,9.65
2023-11-25T13:47:04.589Z,9.67
2023-11-25T13:49:34.975Z,9.30
2023-11-25T13:52:02.911Z,8.61
2023-11-25T13:54:37.785Z,8.86
2023-11-25T13:57:05.939Z,8.96
2023-11-25T13:59:33.193Z,8.39
2023-11-25T14:02:03.425Z,8.85
2023-11-25T14:04:33.254Z,8.34
2023-11-25T14:07:00.747Z,8.04
2023-11-25T14:09:28.325Z,8.13
2023-11-25T14:11:55.764Z,8.50
2023-11-25T14:14:23.498Z,8.45
2023-11-25T14:16:52.484Z,8.52
2023-11-25T14:19:20.157Z,8.12
2023-11-25T14:21:47.300Z,8.54
2023-11-25T14:24:14.539Z,8.79
2023-11-25T14:26:41.701Z,8.60
2023-11-25T14:29:09.381Z,8.30
2023-11-25T14:31:36.892Z,8.25
2023-11-25T14:34:04.402Z,8.32
2023-11-25T14:36:31.813Z,8.22
2023-11-25T14:38:59.070Z,8.18
2023-11-25T14:41:27.135Z,8.56
2023-11-25T14:43:54.950Z,8.39
2023-11-25T14:46:23.327Z,8.57
2023-11-25T14:48:51.490Z,9.05
2023-11-25T14:51:19.024Z,8.77
2023-11-25T14:53:46.668Z,8.15
2023-11-25T14:56:14.413Z,8.63
2023-11-25T14:58:42.783Z,8.37
2023-11-25T15:01:10.212Z,8.64
2023-11-25T15:03:40.387Z,8.29
2023-11-25T15:06:08.954Z,8.37
2023-11-25T15:08:39.244Z,8.58
2023-11-25T15:11:08.230Z,8.57
2023-11-25T15:13:35.917Z,8.23
2023-11-25T15:16:03.589Z,8.51
2023-11-25T15:18:31.270Z,8.71
2023-11-25T15:21:02.513Z,8.78
2023-11-25T15:23:29.888Z,8.59
2023-11-25T15:25:57.038Z,8.72
2023-11-25T15:28:25.312Z,8.47
2023-11-25T15:30:52.928Z,8.58
2023-11-25T15:33:20.214Z,8.43
2023-11-25T15:35:47.457Z,8.57
2023-11-25T15:38:14.896Z,8.66
2023-11-25T15:40:42.262Z,8.70
2023-11-25T15:43:10.146Z,8.43
2023-11-25T15:45:37.529Z,8.63
2023-11-25T15:48:05.224Z,8.59
2023-11-25T15:50:33.130Z,8.65
2023-11-25T15:53:00.811Z,8.37
2023-11-25T15:55:28.721Z,8.31
2023-11-25T15:57:56.559Z,8.23
2023-11-25T16:00:24.694Z,8.80
2023-11-25T16:02:54.993Z,8.79
2023-11-25T16:05:25.082Z,8.65
2023-11-25T16:07:52.653Z,8.96
2023-11-25T16:10:19.951Z,9.01
2023-11-25T16:12:47.551Z,8.78
2023-11-25T16:15:16.048Z,8.64
2023-11-25T16:17:43.970Z,8.63
2023-11-25T16:20:16.710Z,8.67
2023-11-25T16:22:44.429Z,8.12
2023-11-25T16:25:12.001Z,8.39
2023-11-25T16:27:39.287Z,8.53
2023-11-25T16:30:09.594Z,8.29
2023-11-25T16:32:37.315Z,8.57
2023-11-25T16:35:06.036Z,8.49
2023-11-25T16:37:34.275Z,8.70
2023-11-25T16:40:01.602Z,9.18
2023-11-25T16:42:29.052Z,9.29
2023-11-25T16:44:56.740Z,9.17
2023-11-25T16:47:25.876Z,9.72
2023-11-25T16:49:53.850Z,9.50
2023-11-25T16:52:21.227Z,9.39
2023-11-25T16:54:48.744Z,9.05
2023-11-25T16:57:16.410Z,9.16
2023-11-25T16:59:44.517Z,9.11
2023-11-25T17:02:12.661Z,8.97
2023-11-25T17:04:40.255Z,8.66
2023-11-25T17:07:10.084Z,9.07
2023-11-25T17:09:39.628Z,8.58
2023-11-25T17:12:08.182Z,8.86
2023-11-25T17:14:36.940Z,8.71
2023-11-25T17:17:09.890Z,8.64
2023-11-25T17:19:37.489Z,8.94
2023-11-25T17:22:05.285Z,9.16
2023-11-25T17:24:32.457Z,8.83
2023-11-25T17:26:59.591Z,8.76
2023-11-25T17:29:26.982Z,9.04
2023-11-25T17:31:55.345Z,9.02
2023-11-25T17:34:23.582Z,8.93
2023-11-25T17:36:51.635Z,8.67
2023-11-25T17:39:19.136Z,8.80
2023-11-25T17:41:46.801Z,8.88
2023-11-25T17:44:14.333Z,8.82
2023-11-25T17:46:43.563Z,8.98
2023-11-25T17:49:12.338Z,8.71
2023-11-25T17:51:45.153Z,8.27
2023-11-25T17:54:12.553Z,8.67
2023-11-25T17:56:40.148Z,8.61
2023-11-25T17:59:07.898Z,8.77
2023-11-25T18:01:35.908Z,8.94
2023-11-25T18:04:04.471Z,8.97
2023-11-25T18:06:32.190Z,8.95
2023-11-25T18:08:59.842Z,9.13
2023-11-25T18:11:27.545Z,9.22
2023-11-25T18:13:55.067Z,9.05
2023-11-25T18:16:26.168Z,8.75
2023-11-25T18:18:54.074Z,8.67
2023-11-25T18:21:22.136Z,8.63
2023-11-25T18:23:49.606Z,8.55
2023-11-25T18:26:17.241Z,8.43
2023-11-25T18:28:45.122Z,8.36
2023-11-25T18:31:38.369Z,8.64
2023-11-25T18:34:06.236Z,8.43
2023-11-25T18:36:33.663Z,8.29
2023-11-25T18:39:00.922Z,8.50
2023-11-25T18:41:28.518Z,8.40
2023-11-25T18:43:55.827Z,8.99
2023-11-25T18:46:25.824Z,9.20
2023-11-25T18:48:53.505Z,8.80
2023-11-25T18:51:21.192Z,8.74
2023-11-25T18:53:48.608Z,8.52
2023-11-25T18:56:16.495Z,8.35
2023-11-25T18:58:45.316Z,8.74
2023-11-25T19:01:14.500Z,8.26
2023-11-25T19:03:42.550Z,8.24
2023-11-25T19:06:09.781Z,8.14
2023-11-25T19:08:39.172Z,8.03
2023-11-25T19:11:06.564Z,7.99
2023-11-25T19:13:34.154Z,7.88
2023-11-25T19:16:03.820Z,8.08
2023-11-25T19:18:31.370Z,7.68
2023-11-25T19:20:58.808Z,7.58
2023-11-25T19:23:26.005Z,7.58
2023-11-25T19:25:53.750Z,8.01
2023-11-25T19:28:25.096Z,7.79
2023-11-25T19:30:53.317Z,7.84
2023-11-25T19:33:20.888Z,7.88
2023-11-25T19:35:48.302Z,7.80
2023-11-25T19:38:16.291Z,7.80
2023-11-25T19:40:43.712Z,7.71
2023-11-25T19:43:11.133Z,7.72
2023-11-25T19:45:38.794Z,7.81
2023-11-25T19:48:06.779Z,7.76
2023-11-25T19:50:34.256Z,7.75
2023-11-25T19:53:01.809Z,7.69
2023-11-25T19:55:29.751Z,7.70
2023-11-25T19:57:57.366Z,7.80
2023-11-25T20:00:25.067Z,7.62
2023-11-25T20:02:52.495Z,7.74
2023-11-25T20:05:19.830Z,7.53
2023-11-25T20:07:52.091Z,7.72
2023-11-25T20:10:20.751Z,7.99
2023-11-25T20:12:48.814Z,7.86
2023-11-25T20:15:16.334Z,8.07
2023-11-25T20:17:44.145Z,7.92
2023-11-25T20:20:12.398Z,7.90
2023-11-25T20:22:39.927Z,7.95
2023-11-25T20:25:07.810Z,8.16
2023-11-25T20:27:35.630Z,8.21
2023-11-25T20:30:02.907Z,8.02
2023-11-25T20:32:31.904Z,7.86
2023-11-25T20:34:59.439Z,7.80
2023-11-25T20:37:27.217Z,7.76
2023-11-25T20:39:54.460Z,7.48
2023-11-25T20:42:21.989Z,7.51
2023-11-25T20:44:49.603Z,7.42
2023-11-25T20:47:17.296Z,7.09
2023-11-25T20:49:47.257Z,7.73
2023-11-25T20:52:15.401Z,7.41
2023-11-25T20:54:47.132Z,7.52
2023-11-25T20:57:15.410Z,7.85
2023-11-25T20:59:43.212Z,7.74
2023-11-25T21:02:10.584Z,7.79
2023-11-25T21:04:37.999Z,8.02
2023-11-25T21:07:05.741Z,7.82
2023-11-25T21:09:33.427Z,7.62
2023-11-25T21:12:00.958Z,7.86
2023-11-25T21:14:30.415Z,7.85
2023-11-25T21:16:59.611Z,8.01
2023-11-25T21:19:27.448Z,7.93
2023-11-25T21:21:54.660Z,7.76
2023-11-25T21:24:21.790Z,7.89
2023-11-25T21:26:48.982Z,7.87
2023-11-25T21:29:16.329Z,7.61
2023-11-25T21:31:47.590Z,7.81
2023-11-25T21:34:15.356Z,7.68
2023-11-25T21:36:43.753Z,7.81
2023-11-25T21:39:11.836Z,7.81
2023-11-25T21:41:39.555Z,7.92
2023-11-25T21:44:07.542Z,7.87
2023-11-25T21:46:34.762Z,7.97
2023-11-25T21:49:02.076Z,7.94
2023-11-25T21:51:29.400Z,8.18
2023-11-25T21:53:56.914Z,7.83
2023-11-25T21:56:25.603Z,7.88
2023-11-25T21:58:53.169Z,7.53
2023-11-25T22:01:20.617Z,7.40
2023-11-25T22:03:48.137Z,7.27
2023-11-25T22:06:28.601Z,7.70
2023-11-25T22:08:57.673Z,7.28
2023-11-25T22:11:26.696Z,7.23
2023-11-25T22:13:54.447Z,7.33
2023-11-25T22:16:27.268Z,7.42
2023-11-25T22:18:55.031Z,7.60
2023-11-25T22:21:22.489Z,7.58
2023-11-25T22:23:50.984Z,7.49
2023-11-25T22:26:34.791Z,7.81
2023-11-25T22:29:05.695Z,8.13
2023-11-25T22:31:34.423Z,8.13
2023-11-25T22:34:02.359Z,8.18
2023-11-25T22:36:32.365Z,7.76
2023-11-25T22:38:59.660Z,7.61
2023-11-25T22:41:27.057Z,7.44
2023-11-25T22:43:55.237Z,7.74
2023-11-25T22:46:24.667Z,7.86
2023-11-25T22:48:53.185Z,7.65
2023-11-25T22:51:24.987Z,6.90
2023-11-25T22:53:53.047Z,7.09
2023-11-25T22:56:20.941Z,6.91
2023-11-25T22:58:48.926Z,7.27
2023-11-25T23:01:20.771Z,7.43
2023-11-25T23:03:55.244Z,7.50
2023-11-25T23:06:24.503Z,7.32
2023-11-25T23:08:53.822Z,6.99
2023-11-25T23:11:26.481Z,7.08
2023-11-25T23:13:54.106Z,6.69
2023-11-25T23:16:27.200Z,6.80
2023-11-25T23:18:54.501Z,6.69
2023-11-25T23:21:22.754Z,6.48
2023-11-25T23:23:50.380Z,7.01
2023-11-25T23:26:17.897Z,6.89
2023-11-25T23:28:45.930Z,6.61
2023-11-25T23:31:18.423Z,6.58
2023-11-25T23:33:45.947Z,6.43
2023-11-25T23:36:13.274Z,6.20
2023-11-25T23:38:40.706Z,6.72
2023-11-25T23:41:07.998Z,5.99
2023-11-25T23:43:35.710Z,6.04
2023-11-25T23:46:03.261Z,6.09
2023-11-25T23:48:31.546Z,6.15
2023-11-25T23:50:59.037Z,6.03
2023-11-25T23:53:26.665Z,6.06
2023-11-25T23:55:54.575Z,6.18
2023-11-25T23:58:22.661Z,6.06
