createdAt,value
2023-03-24T00:00:38.009Z,1.27
2023-03-24T00:03:05.728Z,1.17
2023-03-24T00:05:33.523Z,1.08
2023-03-24T00:08:02.546Z,0.63
2023-03-24T00:10:34.763Z,1.80
2023-03-24T00:13:02.864Z,1.00
2023-03-24T00:15:31.230Z,0.98
2023-03-24T00:18:00.295Z,0.90
2023-03-24T00:20:29.029Z,0.80
2023-03-24T00:22:58.625Z,1.13
2023-03-24T00:25:29.030Z,1.10
2023-03-24T00:27:57.255Z,1.20
2023-03-24T00:30:25.955Z,0.85
2023-03-24T00:32:54.181Z,0.98
2023-03-24T00:35:24.672Z,0.70
2023-03-24T00:37:52.907Z,1.10
2023-03-24T00:40:21.667Z,0.90
2023-03-24T00:42:50.985Z,1.08
2023-03-24T00:45:23.053Z,0.90
2023-03-24T00:47:54.111Z,1.08
2023-03-24T00:50:27.018Z,0.98
2023-03-24T00:52:55.902Z,1.33
2023-03-24T00:55:23.896Z,1.25
2023-03-24T00:57:51.913Z,1.20
2023-03-24T01:00:24.078Z,1.15
2023-03-24T01:02:54.616Z,1.10
2023-03-24T01:05:25.575Z,1.08
2023-03-24T01:07:53.500Z,1.35
2023-03-24T01:10:26.004Z,1.00
2023-03-24T01:12:54.921Z,1.42
2023-03-24T01:15:24.311Z,1.08
2023-03-24T01:17:53.370Z,1.08
2023-03-24T01:20:23.001Z,0.82
2023-03-24T01:22:52.916Z,1.13
2023-03-24T01:25:21.849Z,0.90
2023-03-24T01:27:50.310Z,0.90
2023-03-24T01:30:19.185Z,1.00
2023-03-24T01:32:46.962Z,0.95
2023-03-24T01:35:14.942Z,1.48
2023-03-24T01:37:42.616Z,0.90
2023-03-24T01:40:13.842Z,1.60
2023-03-24T01:42:41.547Z,1.02
2023-03-24T01:45:24.094Z,0.80
2023-03-24T01:47:51.847Z,1.08
2023-03-24T01:50:19.878Z,1.05
2023-03-24T01:52:47.636Z,1.38
2023-03-24T01:55:18.715Z,1.00
2023-03-24T01:57:50.848Z,1.13
2023-03-24T02:00:20.925Z,1.17
2023-03-24T02:03:09.968Z,1.00
2023-03-24T02:05:46.937Z,0.90
2023-03-24T02:08:17.557Z,1.27
2023-03-24T02:10:47.718Z,1.48
2023-03-24T02:13:15.812Z,1.10
2023-03-24T02:15:46.732Z,0.75
2023-03-24T02:18:19.071Z,1.02
2023-03-24T02:21:00.302Z,1.17
2023-03-24T02:23:36.033Z,0.68
2023-03-24T02:26:23.117Z,1.25
2023-03-24T02:28:56.702Z,0.95
2023-03-24T02:31:39.031Z,0.60
2023-03-24T02:34:21.615Z,1.05
2023-03-24T02:36:59.412Z,0.80
2023-03-24T02:39:41.701Z,0.65
2023-03-24T02:42:14.683Z,0.50
2023-03-24T02:44:46.960Z,0.60
2023-03-24T02:47:17.756Z,0.40
2023-03-24T02:49:49.358Z,0.68
2023-03-24T02:52:21.352Z,0.80
2023-03-24T02:54:58.178Z,0.82
2023-03-24T02:57:31.201Z,0.73
2023-03-24T03:00:09.320Z,0.50
2023-03-24T03:03:01.453Z,0.65
2023-03-24T03:05:32.701Z,0.52
2023-03-24T03:08:01.838Z,0.52
2023-03-24T03:10:33.431Z,0.85
2023-03-24T03:13:03.046Z,0.47
2023-03-24T03:15:33.753Z,0.88
2023-03-24T03:18:06.055Z,0.55
2023-03-24T03:20:36.838Z,0.75
2023-03-24T03:23:06.364Z,0.70
2023-03-24T03:25:37.024Z,0.75
2023-03-24T03:28:05.966Z,0.40
2023-03-24T03:30:37.663Z,0.90
2023-03-24T03:33:07.073Z,1.35
2023-03-24T03:35:36.534Z,0.47
2023-03-24T03:38:09.607Z,0.75
2023-03-24T03:40:42.323Z,0.93
2023-03-24T03:43:17.358Z,0.55
2023-03-24T03:45:45.552Z,0.95
2023-03-24T03:48:14.157Z,1.13
2023-03-24T03:50:41.926Z,0.70
2023-03-24T03:53:10.374Z,0.50
2023-03-24T03:55:41.515Z,0.68
2023-03-24T03:58:10.066Z,0.70
2023-03-24T04:00:44.177Z,0.60
2023-03-24T04:03:44.298Z,0.68
2023-03-24T04:06:15.097Z,0.60
2023-03-24T04:08:48.233Z,0.60
2023-03-24T04:11:33.094Z,0.50
2023-03-24T04:14:59.778Z,0.43
2023-03-24T04:17:37.063Z,0.50
2023-03-24T04:20:10.685Z,0.50
2023-03-24T04:22:44.091Z,0.80
2023-03-24T04:25:22.655Z,1.00
2023-03-24T04:27:57.041Z,0.55
2023-03-24T04:30:26.791Z,0.75
2023-03-24T04:32:58.364Z,0.80
2023-03-24T04:35:32.524Z,0.65
2023-03-24T04:38:25.740Z,0.77
2023-03-24T04:41:10.709Z,0.65
2023-03-24T04:43:41.717Z,0.90
2023-03-24T04:46:11.093Z,0.68
2023-03-24T04:48:57.454Z,0.50
2023-03-24T04:51:32.474Z,0.50
2023-03-24T04:54:15.565Z,0.55
2023-03-24T04:56:51.338Z,0.50
2023-03-24T04:59:30.741Z,0.50
2023-03-24T05:01:59.053Z,0.88
2023-03-24T05:04:37.797Z,0.57
2023-03-24T05:07:15.463Z,0.80
2023-03-24T05:09:44.096Z,0.60
2023-03-24T05:12:13.007Z,0.60
2023-03-24T05:15:05.125Z,0.45
2023-03-24T05:17:34.840Z,0.60
2023-03-24T05:20:02.532Z,0.30
2023-03-24T05:22:30.118Z,0.70
2023-03-24T05:24:57.730Z,0.98
2023-03-24T05:27:25.608Z,0.43
2023-03-24T05:29:53.493Z,0.63
2023-03-24T05:32:27.230Z,0.60
2023-03-24T05:34:55.952Z,0.40
2023-03-24T05:37:33.066Z,0.65
2023-03-24T05:40:00.630Z,0.80
2023-03-24T05:42:46.540Z,0.28
2023-03-24T05:45:15.309Z,0.47
2023-03-24T05:47:44.484Z,0.80
2023-03-24T05:50:12.194Z,0.63
2023-03-24T05:52:39.984Z,0.88
2023-03-24T05:55:25.917Z,0.70
2023-03-24T05:58:02.028Z,0.60
2023-03-24T06:00:36.976Z,0.40
2023-03-24T06:03:14.081Z,0.68
2023-03-24T06:05:48.267Z,0.60
2023-03-24T06:08:18.637Z,0.30
2023-03-24T06:10:46.257Z,0.80
2023-03-24T06:13:13.892Z,0.68
2023-03-24T06:15:46.962Z,0.38
2023-03-24T06:18:30.531Z,0.50
2023-03-24T06:21:01.338Z,0.47
2023-03-24T06:23:33.882Z,0.40
2023-03-24T06:26:11.520Z,0.55
2023-03-24T06:28:58.672Z,0.38
2023-03-24T06:31:32.727Z,0.98
2023-03-24T06:34:02.188Z,1.23
2023-03-24T06:36:29.793Z,1.40
2023-03-24T06:38:57.897Z,0.90
2023-03-24T06:41:26.837Z,1.00
2023-03-24T06:43:58.434Z,1.30
2023-03-24T06:46:26.426Z,1.08
2023-03-24T06:48:54.074Z,1.40
2023-03-24T06:51:23.058Z,1.42
2023-03-24T06:53:50.673Z,1.10
2023-03-24T06:56:20.200Z,1.35
2023-03-24T06:58:53.861Z,1.20
2023-03-24T07:01:31.027Z,1.30
2023-03-24T07:04:19.934Z,2.28
2023-03-24T07:07:08.531Z,1.20
2023-03-24T07:09:44.618Z,1.50
2023-03-24T07:12:14.673Z,1.90
2023-03-24T07:14:43.130Z,1.70
2023-03-24T07:17:11.180Z,1.30
2023-03-24T07:19:45.770Z,1.85
2023-03-24T07:22:37.894Z,1.80
2023-03-24T07:25:37.661Z,1.38
2023-03-24T07:28:17.786Z,1.45
2023-03-24T07:30:45.448Z,1.70
2023-03-24T07:33:14.036Z,1.58
2023-03-24T07:35:45.894Z,1.70
2023-03-24T07:38:15.130Z,1.52
2023-03-24T07:40:43.512Z,1.70
2023-03-24T07:43:11.408Z,1.55
2023-03-24T07:45:58.735Z,1.77
2023-03-24T07:48:29.344Z,2.20
2023-03-24T07:50:56.897Z,1.90
2023-03-24T07:53:57.939Z,1.42
2023-03-24T07:56:39.259Z,1.80
2023-03-24T07:59:09.666Z,1.75
2023-03-24T08:01:56.134Z,1.52
2023-03-24T08:04:58.249Z,1.85
2023-03-24T08:07:40.288Z,1.70
2023-03-24T08:10:12.495Z,1.70
2023-03-24T08:12:40.234Z,1.45
2023-03-24T08:15:09.100Z,1.55
2023-03-24T08:17:37.242Z,1.38
2023-03-24T08:20:13.627Z,1.30
2023-03-24T08:22:41.548Z,1.48
2023-03-24T08:25:11.302Z,1.50
2023-03-24T08:27:43.445Z,1.90
2023-03-24T08:30:13.213Z,1.27
2023-03-24T08:32:44.145Z,1.13
2023-03-24T08:35:12.336Z,0.80
2023-03-24T08:37:39.967Z,0.90
2023-03-24T08:40:08.229Z,0.40
2023-03-24T08:42:35.970Z,1.05
2023-03-24T08:45:05.190Z,0.73
2023-03-24T08:47:32.756Z,0.65
2023-03-24T08:50:00.381Z,0.65
2023-03-24T08:52:27.947Z,0.80
2023-03-24T08:54:55.534Z,0.75
2023-03-24T08:57:23.159Z,1.08
2023-03-24T08:59:51.499Z,0.80
2023-03-24T09:02:20.645Z,1.23
2023-03-24T09:04:49.737Z,0.95
2023-03-24T09:07:17.738Z,0.88
2023-03-24T09:09:45.364Z,0.82
2023-03-24T09:12:12.953Z,1.20
2023-03-24T09:14:40.569Z,0.70
2023-03-24T09:17:08.304Z,1.20
2023-03-24T09:19:37.562Z,0.75
2023-03-24T09:22:05.188Z,0.95
2023-03-24T09:24:32.785Z,1.10
2023-03-24T09:27:00.324Z,0.98
2023-03-24T09:29:27.968Z,1.17
2023-03-24T09:31:55.823Z,0.93
2023-03-24T09:34:23.607Z,0.98
2023-03-24T09:36:52.680Z,0.50
2023-03-24T09:39:20.455Z,0.80
2023-03-24T09:41:50.507Z,0.73
2023-03-24T09:44:24.108Z,0.73
2023-03-24T09:46:53.532Z,0.90
2023-03-24T09:49:24.024Z,0.88
2023-03-24T09:51:54.870Z,0.50
2023-03-24T09:54:27.549Z,0.65
2023-03-24T09:56:56.167Z,1.23
2023-03-24T09:59:30.802Z,0.80
2023-03-24T10:01:58.860Z,0.93
2023-03-24T10:04:27.620Z,1.00
2023-03-24T10:06:59.379Z,1.05
2023-03-24T10:09:28.615Z,0.85
2023-03-24T10:12:01.670Z,0.70
2023-03-24T10:14:37.245Z,1.15
2023-03-24T10:17:10.900Z,0.90
2023-03-24T10:19:41.319Z,0.90
2023-03-24T10:22:14.837Z,0.98
2023-03-24T10:24:48.152Z,0.93
2023-03-24T10:27:19.464Z,0.93
2023-03-24T10:29:48.822Z,0.50
2023-03-24T10:32:19.484Z,1.00
2023-03-24T10:34:49.046Z,1.00
2023-03-24T10:37:18.300Z,1.10
2023-03-24T10:39:45.928Z,0.95
2023-03-24T10:42:16.985Z,1.10
2023-03-24T10:44:44.776Z,1.10
2023-03-24T10:47:14.129Z,0.95
2023-03-24T10:49:52.959Z,0.70
2023-03-24T10:52:24.505Z,1.40
2023-03-24T10:54:57.501Z,1.30
2023-03-24T10:57:25.690Z,1.30
2023-03-24T10:59:55.349Z,1.20
2023-03-24T11:02:24.756Z,1.23
2023-03-24T11:04:55.691Z,1.35
2023-03-24T11:07:25.320Z,1.60
2023-03-24T11:10:00.914Z,1.23
2023-03-24T11:12:29.753Z,1.35
2023-03-24T11:15:17.678Z,1.73
2023-03-24T11:17:49.177Z,1.40
2023-03-24T11:20:18.304Z,1.70
2023-03-24T11:22:56.198Z,1.10
2023-03-24T11:25:26.618Z,1.80
2023-03-24T11:27:57.933Z,1.65
2023-03-24T11:30:26.919Z,2.13
2023-03-24T11:32:55.299Z,1.80
2023-03-24T11:35:29.446Z,1.50
2023-03-24T11:38:07.316Z,1.75
2023-03-24T11:40:35.583Z,1.50
2023-03-24T11:43:04.387Z,1.83
2023-03-24T11:45:36.601Z,1.90
2023-03-24T11:48:11.093Z,1.40
2023-03-24T11:50:39.717Z,2.03
2023-03-24T11:53:12.342Z,1.90
2023-03-24T11:55:44.422Z,1.77
2023-03-24T11:58:17.150Z,1.90
2023-03-24T12:00:49.294Z,1.88
2023-03-24T12:03:35.920Z,1.98
2023-03-24T12:06:08.604Z,1.45
2023-03-24T12:08:42.686Z,1.65
2023-03-24T12:11:18.003Z,1.77
2023-03-24T12:13:50.029Z,1.92
2023-03-24T12:16:26.846Z,1.60
2023-03-24T12:18:58.964Z,1.63
2023-03-24T12:21:37.106Z,1.50
2023-03-24T12:24:09.596Z,1.58
2023-03-24T12:26:37.439Z,1.40
2023-03-24T12:29:16.277Z,1.50
2023-03-24T12:31:53.140Z,1.85
2023-03-24T12:34:31.238Z,1.35
2023-03-24T12:37:01.334Z,1.80
2023-03-24T12:39:32.024Z,1.30
2023-03-24T12:42:08.202Z,1.38
2023-03-24T12:45:02.663Z,1.70
2023-03-24T12:47:35.746Z,1.48
2023-03-24T12:50:14.809Z,1.10
2023-03-24T12:53:07.604Z,1.20
2023-03-24T12:55:40.435Z,0.68
2023-03-24T12:58:12.328Z,0.60
2023-03-24T13:00:43.764Z,0.88
2023-03-24T13:03:13.667Z,0.93
2023-03-24T13:05:44.840Z,1.27
2023-03-24T13:08:16.592Z,1.05
2023-03-24T13:10:47.278Z,1.13
2023-03-24T13:13:18.191Z,1.02
2023-03-24T13:15:47.882Z,0.85
2023-03-24T13:18:20.739Z,0.70
2023-03-24T13:20:50.563Z,1.15
2023-03-24T13:23:28.025Z,0.88
2023-03-24T13:26:01.723Z,1.17
2023-03-24T13:28:31.640Z,0.85
2023-03-24T13:31:01.272Z,1.10
2023-03-24T13:33:30.391Z,1.00
2023-03-24T13:36:09.654Z,0.90
2023-03-24T13:38:38.958Z,0.88
2023-03-24T13:41:12.077Z,1.05
2023-03-24T13:43:47.767Z,1.00
2023-03-24T13:46:15.436Z,0.82
2023-03-24T13:48:44.403Z,0.70
2023-03-24T13:51:17.070Z,1.27
2023-03-24T13:53:45.955Z,0.60
2023-03-24T13:56:23.383Z,0.90
2023-03-24T13:59:05.850Z,0.90
2023-03-24T14:01:35.009Z,0.60
2023-03-24T14:04:21.433Z,0.93
2023-03-24T14:06:49.990Z,1.08
2023-03-24T14:09:18.841Z,0.70
2023-03-24T14:11:51.638Z,0.70
2023-03-24T14:14:21.411Z,0.80
2023-03-24T14:16:53.474Z,0.98
2023-03-24T14:19:25.660Z,0.73
2023-03-24T14:21:54.506Z,1.13
2023-03-24T14:24:24.988Z,0.68
2023-03-24T14:26:54.120Z,1.00
2023-03-24T14:29:37.332Z,0.60
2023-03-24T14:32:17.296Z,0.77
2023-03-24T14:34:55.961Z,1.10
2023-03-24T14:37:24.530Z,0.88
2023-03-24T14:39:52.280Z,1.05
2023-03-24T14:42:54.328Z,0.63
2023-03-24T14:45:41.613Z,0.88
2023-03-24T14:48:21.861Z,0.80
2023-03-24T14:50:50.218Z,0.88
2023-03-24T14:53:19.421Z,0.70
2023-03-24T14:55:47.998Z,0.52
2023-03-24T14:58:21.326Z,0.70
2023-03-24T15:01:04.412Z,0.50
2023-03-24T15:03:38.358Z,0.75
2023-03-24T15:06:16.027Z,0.75
2023-03-24T15:08:50.526Z,0.73
2023-03-24T15:11:19.864Z,0.90
2023-03-24T15:13:51.249Z,0.85
2023-03-24T15:16:20.535Z,0.60
2023-03-24T15:19:00.052Z,0.38
2023-03-24T15:21:30.987Z,0.60
2023-03-24T15:23:58.846Z,0.80
2023-03-24T15:26:26.827Z,0.60
2023-03-24T15:28:59.749Z,0.88
2023-03-24T15:31:30.254Z,0.60
2023-03-24T15:34:05.221Z,0.63
2023-03-24T15:36:35.831Z,0.65
2023-03-24T15:39:17.206Z,0.70
2023-03-24T15:41:44.890Z,0.60
2023-03-24T15:44:18.425Z,0.45
2023-03-24T15:46:46.607Z,0.60
2023-03-24T15:49:19.399Z,1.10
2023-03-24T15:51:48.837Z,0.70
2023-03-24T15:54:21.056Z,0.50
2023-03-24T15:57:00.301Z,1.02
2023-03-24T15:59:35.297Z,0.85
2023-03-24T16:02:04.293Z,0.80
2023-03-24T16:04:32.036Z,0.80
2023-03-24T16:06:59.678Z,0.82
2023-03-24T16:09:38.054Z,0.90
2023-03-24T16:12:10.296Z,0.80
2023-03-24T16:14:39.758Z,0.80
2023-03-24T16:17:07.425Z,0.80
2023-03-24T16:19:35.087Z,0.95
2023-03-24T16:22:03.007Z,0.70
2023-03-24T16:24:30.607Z,0.70
2023-03-24T16:26:58.175Z,0.60
2023-03-24T16:29:25.808Z,0.82
2023-03-24T16:31:58.712Z,0.80
2023-03-24T16:34:26.276Z,0.65
2023-03-24T16:36:54.707Z,0.70
2023-03-24T16:39:23.811Z,1.00
2023-03-24T16:41:51.549Z,0.98
2023-03-24T16:44:19.437Z,0.70
2023-03-24T16:46:47.661Z,0.90
2023-03-24T16:49:17.639Z,0.88
2023-03-24T16:51:45.919Z,0.90
2023-03-24T16:54:13.565Z,0.85
2023-03-24T16:56:41.556Z,0.80
2023-03-24T16:59:09.770Z,1.10
2023-03-24T17:01:38.862Z,0.90
2023-03-24T17:04:09.549Z,1.10
2023-03-24T17:06:39.375Z,0.73
2023-03-24T17:09:08.441Z,0.85
2023-03-24T17:11:36.898Z,1.00
2023-03-24T17:14:07.217Z,0.80
2023-03-24T17:16:36.813Z,1.05
2023-03-24T17:19:04.690Z,1.27
2023-03-24T17:21:34.192Z,1.35
2023-03-24T17:24:03.365Z,1.00
2023-03-24T17:26:32.076Z,0.90
2023-03-24T17:28:59.834Z,1.33
2023-03-24T17:31:27.419Z,1.27
2023-03-24T17:33:55.007Z,0.90
2023-03-24T17:36:23.370Z,0.93
2023-03-24T17:38:50.961Z,1.20
2023-03-24T17:41:19.968Z,1.08
2023-03-24T17:43:47.894Z,1.10
2023-03-24T17:46:15.517Z,1.13
2023-03-24T17:48:45.818Z,0.98
2023-03-24T17:51:14.374Z,0.90
2023-03-24T17:53:45.203Z,1.05
2023-03-24T17:56:13.139Z,1.05
2023-03-24T17:58:47.312Z,0.68
2023-03-24T18:01:18.214Z,1.00
2023-03-24T18:03:46.030Z,1.23
2023-03-24T18:06:16.294Z,1.10
2023-03-24T18:08:43.981Z,1.00
2023-03-24T18:11:12.775Z,0.90
2023-03-24T18:13:41.967Z,0.80
2023-03-24T18:16:20.745Z,1.10
2023-03-24T18:18:49.718Z,0.70
2023-03-24T18:21:17.589Z,1.00
2023-03-24T18:23:46.546Z,1.10
2023-03-24T18:26:14.659Z,0.80
2023-03-24T18:28:45.530Z,0.88
2023-03-24T18:31:15.383Z,0.90
2023-03-24T18:33:45.941Z,1.02
2023-03-24T18:36:16.487Z,0.68
2023-03-24T18:38:44.360Z,0.65
2023-03-24T18:41:12.804Z,1.02
2023-03-24T18:43:41.094Z,0.98
2023-03-24T18:46:10.632Z,0.85
2023-03-24T18:48:38.822Z,0.70
2023-03-24T18:51:07.026Z,0.65
2023-03-24T18:53:35.071Z,0.43
2023-03-24T18:56:02.682Z,0.47
2023-03-24T18:58:30.486Z,0.38
2023-03-24T19:00:58.776Z,0.47
2023-03-24T19:03:28.878Z,0.65
2023-03-24T19:06:01.223Z,0.30
2023-03-24T19:08:29.188Z,0.32
2023-03-24T19:10:57.004Z,0.30
2023-03-24T19:13:24.616Z,0.47
2023-03-24T19:15:55.215Z,0.40
2023-03-24T19:18:23.454Z,0.60
2023-03-24T19:20:55.875Z,0.43
2023-03-24T19:23:23.646Z,0.40
2023-03-24T19:25:54.716Z,0.60
2023-03-24T19:28:22.368Z,0.40
2023-03-24T19:30:50.105Z,0.30
2023-03-24T19:33:17.710Z,0.30
2023-03-24T19:35:47.839Z,0.50
2023-03-24T19:38:17.077Z,0.47
2023-03-24T19:40:44.878Z,0.40
2023-03-24T19:43:12.648Z,0.22
2023-03-24T19:45:42.685Z,0.20
2023-03-24T19:48:10.710Z,0.32
2023-03-24T19:50:38.392Z,0.55
2023-03-24T19:53:06.003Z,0.65
2023-03-24T19:55:36.019Z,0.40
2023-03-24T19:58:04.499Z,0.40
2023-03-24T20:00:32.108Z,0.55
2023-03-24T20:02:59.773Z,0.43
2023-03-24T20:05:27.431Z,0.68
2023-03-24T20:07:58.438Z,0.75
2023-03-24T20:10:27.492Z,0.50
2023-03-24T20:12:56.747Z,0.68
2023-03-24T20:15:24.342Z,0.60
2023-03-24T20:17:52.539Z,0.63
2023-03-24T20:20:20.291Z,0.25
2023-03-24T20:22:48.838Z,0.35
2023-03-24T20:25:17.838Z,0.70
2023-03-24T20:27:46.878Z,0.73
2023-03-24T20:30:16.935Z,0.75
2023-03-24T20:32:44.745Z,0.70
2023-03-24T20:35:12.457Z,0.50
2023-03-24T20:37:40.129Z,0.40
2023-03-24T20:40:09.563Z,0.77
2023-03-24T20:42:37.595Z,0.50
2023-03-24T20:45:06.005Z,0.60
2023-03-24T20:47:35.014Z,0.45
2023-03-24T20:50:02.673Z,0.40
2023-03-24T20:52:32.587Z,0.57
2023-03-24T20:55:01.574Z,0.40
2023-03-24T20:57:31.222Z,0.60
2023-03-24T20:59:58.800Z,0.40
2023-03-24T21:02:26.405Z,0.43
2023-03-24T21:04:55.592Z,0.45
2023-03-24T21:07:23.497Z,0.40
2023-03-24T21:09:51.098Z,0.60
2023-03-24T21:12:18.659Z,0.65
2023-03-24T21:14:46.749Z,0.52
2023-03-24T21:17:14.394Z,0.50
2023-03-24T21:19:46.696Z,0.40
2023-03-24T21:22:15.965Z,0.50
2023-03-24T21:24:43.522Z,0.40
2023-03-24T21:27:11.134Z,0.32
2023-03-24T21:29:38.709Z,0.50
2023-03-24T21:32:06.300Z,0.60
2023-03-24T21:34:33.912Z,0.52
2023-03-24T21:37:02.655Z,0.65
2023-03-24T21:39:31.745Z,0.30
2023-03-24T21:42:02.862Z,0.40
2023-03-24T21:44:30.549Z,0.60
2023-03-24T21:46:58.123Z,0.30
2023-03-24T21:49:25.690Z,0.30
2023-03-24T21:51:55.043Z,0.75
2023-03-24T21:54:22.796Z,0.47
2023-03-24T21:56:51.743Z,0.30
2023-03-24T21:59:19.991Z,0.57
2023-03-24T22:01:47.645Z,0.65
2023-03-24T22:04:15.711Z,0.52
2023-03-24T22:06:43.278Z,0.60
2023-03-24T22:09:10.854Z,0.50
2023-03-24T22:11:42.490Z,0.25
2023-03-24T22:14:12.650Z,0.50
2023-03-24T22:16:40.414Z,0.50
2023-03-24T22:19:07.994Z,0.40
2023-03-24T22:21:36.338Z,0.43
2023-03-24T22:24:05.073Z,0.45
2023-03-24T22:26:32.650Z,0.57
2023-03-24T22:29:00.252Z,0.75
2023-03-24T22:31:29.227Z,0.60
2023-03-24T22:33:57.063Z,0.45
2023-03-24T22:36:24.632Z,0.65
2023-03-24T22:38:52.209Z,0.40
2023-03-24T22:41:19.792Z,0.50
2023-03-24T22:43:47.350Z,0.63
2023-03-24T22:46:14.943Z,0.40
2023-03-24T22:48:43.946Z,0.60
2023-03-24T22:51:16.853Z,0.70
2023-03-24T22:53:44.521Z,0.63
2023-03-24T22:56:12.162Z,0.50
2023-03-24T22:58:40.154Z,0.57
2023-03-24T23:01:08.326Z,0.50
2023-03-24T23:03:36.117Z,0.50
2023-03-24T23:06:05.275Z,0.40
2023-03-24T23:08:37.457Z,0.60
2023-03-24T23:11:06.479Z,0.57
2023-03-24T23:13:35.726Z,0.60
2023-03-24T23:16:03.394Z,0.60
2023-03-24T23:18:31.542Z,0.55
2023-03-24T23:21:02.493Z,0.45
2023-03-24T23:23:31.582Z,0.90
2023-03-24T23:25:59.139Z,0.50
2023-03-24T23:28:26.708Z,0.80
2023-03-24T23:30:54.617Z,0.40
2023-03-24T23:33:23.154Z,0.40
2023-03-24T23:35:51.388Z,0.60
2023-03-24T23:38:19.146Z,0.70
2023-03-24T23:40:48.126Z,0.70
2023-03-24T23:43:16.130Z,0.63
2023-03-24T23:45:46.536Z,0.47
2023-03-24T23:48:14.208Z,0.60
2023-03-24T23:50:46.190Z,0.32
2023-03-24T23:53:13.759Z,0.65
2023-03-24T23:55:41.637Z,0.65
2023-03-24T23:58:10.924Z,0.50
