createdAt,value
2018-03-22T00:01:07.069Z,20.60
2018-03-22T00:03:36.475Z,20.67
2018-03-22T00:06:04.739Z,22.03
2018-03-22T00:08:33.004Z,19.07
2018-03-22T00:11:02.067Z,22.30
2018-03-22T00:13:30.435Z,23.37
2018-03-22T00:15:58.803Z,19.90
2018-03-22T00:18:27.054Z,24.10
2018-03-22T00:20:55.386Z,22.00
2018-03-22T00:23:23.651Z,21.73
2018-03-22T00:25:51.907Z,23.00
2018-03-22T00:28:20.185Z,21.37
2018-03-22T00:30:48.498Z,23.50
2018-03-22T00:33:16.785Z,20.70
2018-03-22T00:35:45.041Z,22.03
2018-03-22T00:38:13.314Z,23.07
2018-03-22T00:40:41.590Z,22.17
2018-03-22T00:43:09.931Z,20.90
2018-03-22T00:45:38.158Z,20.90
2018-03-22T00:48:06.953Z,21.20
2018-03-22T00:50:35.374Z,23.27
2018-03-22T00:53:04.552Z,21.50
2018-03-22T00:55:34.200Z,23.53
2018-03-22T00:58:02.642Z,20.40
2018-03-22T01:00:30.917Z,23.30
2018-03-22T01:02:59.764Z,22.30
2018-03-22T01:05:28.127Z,22.93
2018-03-22T01:07:56.364Z,23.07
2018-03-22T01:10:24.633Z,20.80
2018-03-22T01:12:53.666Z,22.57
2018-03-22T01:15:21.957Z,22.00
2018-03-22T01:17:50.219Z,22.27
2018-03-22T01:20:18.502Z,22.60
2018-03-22T01:22:46.755Z,22.67
2018-03-22T01:25:15.882Z,20.30
2018-03-22T01:27:44.134Z,21.83
2018-03-22T01:30:25.195Z,24.23
2018-03-22T01:32:53.438Z,21.13
2018-03-22T01:35:21.719Z,20.47
2018-03-22T01:37:49.974Z,21.37
2018-03-22T01:40:18.246Z,23.30
2018-03-22T01:42:46.494Z,22.37
2018-03-22T01:45:14.803Z,19.17
2018-03-22T01:47:43.822Z,19.43
2018-03-22T01:50:12.082Z,19.50
2018-03-22T01:52:52.323Z,19.47
2018-03-22T01:55:20.599Z,17.87
2018-03-22T01:57:48.883Z,19.60
2018-03-22T02:00:17.197Z,17.73
2018-03-22T02:02:45.507Z,19.63
2018-03-22T02:05:13.917Z,19.60
2018-03-22T02:07:42.178Z,18.13
2018-03-22T02:10:10.495Z,20.40
2018-03-22T02:12:38.729Z,18.60
2018-03-22T02:15:06.997Z,20.73
2018-03-22T02:17:35.254Z,18.20
2018-03-22T02:20:03.507Z,19.80
2018-03-22T02:22:31.784Z,20.50
2018-03-22T02:25:00.043Z,21.20
2018-03-22T02:27:28.381Z,17.77
2018-03-22T02:29:57.421Z,16.80
2018-03-22T02:32:25.710Z,18.17
2018-03-22T02:34:54.004Z,18.23
2018-03-22T02:37:22.275Z,18.70
2018-03-22T02:39:50.536Z,18.03
2018-03-22T02:42:18.817Z,18.77
2018-03-22T02:44:47.101Z,19.43
2018-03-22T02:47:16.141Z,16.67
2018-03-22T02:49:45.161Z,20.20
2018-03-22T02:52:14.188Z,16.73
2018-03-22T02:54:42.511Z,17.90
2018-03-22T02:57:10.850Z,16.27
2018-03-22T02:59:39.173Z,19.93
2018-03-22T03:02:07.439Z,16.10
2018-03-22T03:04:35.711Z,17.57
2018-03-22T03:07:04.006Z,17.50
2018-03-22T03:09:32.275Z,17.00
2018-03-22T03:12:00.533Z,18.20
2018-03-22T03:14:28.807Z,16.67
2018-03-22T03:16:57.053Z,17.93
2018-03-22T03:19:26.123Z,17.57
2018-03-22T03:21:54.395Z,17.33
2018-03-22T03:24:22.666Z,17.90
2018-03-22T03:26:50.937Z,18.73
2018-03-22T03:29:19.238Z,16.53
2018-03-22T03:31:47.507Z,18.23
2018-03-22T03:34:15.781Z,18.50
2018-03-22T03:36:44.079Z,17.33
2018-03-22T03:39:12.347Z,18.50
2018-03-22T03:41:40.593Z,17.53
2018-03-22T03:44:09.634Z,15.80
2018-03-22T03:46:37.885Z,16.43
2018-03-22T03:49:06.321Z,15.00
2018-03-22T03:51:35.769Z,16.67
2018-03-22T03:54:04.274Z,14.93
2018-03-22T03:56:32.593Z,16.50
2018-03-22T03:59:00.857Z,16.80
2018-03-22T04:01:29.130Z,14.70
2018-03-22T04:03:57.392Z,16.27
2018-03-22T04:06:27.294Z,14.93
2018-03-22T04:08:56.352Z,14.40
2018-03-22T04:11:24.606Z,17.40
2018-03-22T04:13:52.867Z,15.20
2018-03-22T04:16:21.130Z,17.17
2018-03-22T04:18:50.174Z,15.03
2018-03-22T04:21:18.448Z,16.73
2018-03-22T04:23:46.747Z,16.90
2018-03-22T04:26:15.007Z,15.43
2018-03-22T04:28:43.267Z,15.37
2018-03-22T04:31:12.295Z,13.40
2018-03-22T04:33:40.543Z,15.40
2018-03-22T04:36:09.581Z,15.30
2018-03-22T04:38:37.834Z,14.20
2018-03-22T04:41:06.122Z,14.50
2018-03-22T04:43:34.374Z,14.93
2018-03-22T04:46:02.644Z,13.00
2018-03-22T04:48:32.445Z,12.60
2018-03-22T04:51:00.715Z,15.20
2018-03-22T04:53:28.966Z,15.03
2018-03-22T04:55:57.250Z,13.30
2018-03-22T04:58:25.503Z,13.30
2018-03-22T05:00:54.527Z,13.80
2018-03-22T05:03:22.803Z,15.73
2018-03-22T05:05:51.116Z,12.20
2018-03-22T05:08:19.388Z,14.07
2018-03-22T05:10:47.649Z,13.00
2018-03-22T05:13:15.922Z,13.40
2018-03-22T05:15:44.321Z,12.17
2018-03-22T05:18:12.585Z,14.90
2018-03-22T05:20:40.840Z,12.43
2018-03-22T05:23:09.117Z,14.10
2018-03-22T05:25:37.371Z,14.33
2018-03-22T05:28:05.653Z,12.63
2018-03-22T05:30:33.907Z,14.80
2018-03-22T05:33:02.172Z,13.60
2018-03-22T05:35:31.406Z,14.10
2018-03-22T05:37:59.829Z,14.23
2018-03-22T05:40:28.103Z,13.77
2018-03-22T05:42:56.370Z,14.07
2018-03-22T05:45:24.635Z,14.35
2018-03-22T05:47:53.010Z,14.70
2018-03-22T05:50:21.254Z,12.77
2018-03-22T05:52:50.407Z,15.50
2018-03-22T05:55:19.529Z,16.03
2018-03-22T05:57:47.785Z,13.50
2018-03-22T06:00:20.174Z,14.07
2018-03-22T06:02:49.661Z,14.30
2018-03-22T06:05:17.926Z,14.10
2018-03-22T06:07:46.182Z,14.83
2018-03-22T06:10:14.476Z,14.75
2018-03-22T06:12:42.718Z,13.90
2018-03-22T06:15:10.986Z,14.30
2018-03-22T06:17:39.247Z,13.20
2018-03-22T06:20:07.704Z,14.90
2018-03-22T06:22:36.003Z,13.37
2018-03-22T06:25:04.303Z,13.47
2018-03-22T06:27:32.779Z,13.10
2018-03-22T06:30:06.384Z,11.97
2018-03-22T06:32:37.965Z,17.23
2018-03-22T06:35:06.233Z,29.73
2018-03-22T06:37:34.527Z,12.40
2018-03-22T06:40:02.811Z,15.20
2018-03-22T06:42:31.093Z,12.03
2018-03-22T06:44:59.357Z,13.23
2018-03-22T06:47:27.658Z,14.23
2018-03-22T06:49:55.942Z,13.60
2018-03-22T06:52:24.225Z,14.10
2018-03-22T06:54:53.271Z,16.15
2018-03-22T06:57:21.582Z,12.60
2018-03-22T06:59:49.849Z,12.80
2018-03-22T07:02:18.341Z,13.10
2018-03-22T07:04:46.594Z,13.93
2018-03-22T07:07:14.907Z,12.88
2018-03-22T07:09:43.164Z,12.45
2018-03-22T07:12:11.451Z,11.97
2018-03-22T07:14:39.802Z,11.30
2018-03-22T07:17:08.014Z,11.70
2018-03-22T07:19:36.354Z,11.93
2018-03-22T07:22:04.638Z,13.17
2018-03-22T07:24:32.875Z,10.70
2018-03-22T07:27:01.141Z,11.13
2018-03-22T07:29:29.450Z,11.97
2018-03-22T07:31:57.696Z,10.43
2018-03-22T07:34:25.943Z,9.90
2018-03-22T07:36:55.722Z,11.00
2018-03-22T07:39:23.991Z,12.43
2018-03-22T07:41:52.275Z,10.63
2018-03-22T07:44:26.163Z,11.20
2018-03-22T07:46:54.415Z,10.97
2018-03-22T07:49:22.763Z,10.20
2018-03-22T07:51:51.008Z,10.07
2018-03-22T07:54:19.283Z,11.10
2018-03-22T07:56:47.542Z,10.57
2018-03-22T07:59:16.570Z,11.00
2018-03-22T08:01:44.816Z,10.67
2018-03-22T08:04:13.078Z,11.43
2018-03-22T08:06:41.435Z,9.83
2018-03-22T08:09:09.715Z,10.80
2018-03-22T08:11:37.963Z,10.50
2018-03-22T08:14:06.235Z,10.10
2018-03-22T08:16:35.241Z,11.70
2018-03-22T08:19:03.587Z,10.73
2018-03-22T08:21:31.850Z,10.90
2018-03-22T08:24:00.099Z,11.13
2018-03-22T08:26:28.370Z,10.70
2018-03-22T08:28:57.417Z,10.43
2018-03-22T08:31:25.687Z,10.63
2018-03-22T08:33:53.936Z,12.30
2018-03-22T08:36:22.200Z,11.83
2018-03-22T08:38:51.205Z,11.57
2018-03-22T08:41:20.537Z,12.27
2018-03-22T08:43:49.088Z,11.13
2018-03-22T08:46:18.356Z,10.70
2018-03-22T08:48:46.891Z,12.20
2018-03-22T08:51:15.444Z,10.80
2018-03-22T08:53:44.258Z,12.53
2018-03-22T08:56:12.771Z,13.10
2018-03-22T08:58:42.046Z,11.87
2018-03-22T09:01:10.657Z,11.10
2018-03-22T09:03:39.359Z,12.70
2018-03-22T09:06:08.015Z,12.20
2018-03-22T09:08:36.370Z,12.60
2018-03-22T09:11:05.100Z,12.10
2018-03-22T09:13:33.386Z,14.40
2018-03-22T09:16:02.888Z,14.03
2018-03-22T09:18:31.931Z,15.77
2018-03-22T09:21:00.217Z,15.47
2018-03-22T09:23:28.482Z,14.30
2018-03-22T09:25:57.132Z,15.57
2018-03-22T09:28:25.357Z,16.20
2018-03-22T09:30:53.642Z,16.37
2018-03-22T09:33:21.892Z,16.80
2018-03-22T09:35:50.913Z,16.83
2018-03-22T09:38:19.957Z,17.07
2018-03-22T09:40:48.203Z,15.40
2018-03-22T09:43:16.462Z,16.07
2018-03-22T09:45:45.508Z,16.33
2018-03-22T09:48:13.813Z,16.00
2018-03-22T09:50:42.021Z,16.13
2018-03-22T09:53:11.115Z,16.47
2018-03-22T09:55:39.691Z,17.93
2018-03-22T09:58:08.145Z,19.67
2018-03-22T10:00:37.476Z,16.70
2018-03-22T10:03:05.859Z,17.57
2018-03-22T10:05:34.446Z,19.50
2018-03-22T10:08:03.909Z,18.23
2018-03-22T10:10:33.599Z,19.80
2018-03-22T10:13:02.259Z,19.10
2018-03-22T10:15:30.749Z,19.45
2018-03-22T10:20:37.808Z,20.50
2018-03-22T10:23:06.277Z,20.73
2018-03-22T10:25:34.583Z,20.00
2018-03-22T10:28:02.890Z,21.33
2018-03-22T10:30:31.157Z,22.00
2018-03-22T10:32:59.919Z,23.63
2018-03-22T10:35:28.257Z,21.67
2018-03-22T10:37:56.522Z,20.80
2018-03-22T10:40:24.775Z,22.10
2018-03-22T10:42:53.785Z,21.53
2018-03-22T10:45:22.069Z,21.57
2018-03-22T10:47:50.362Z,21.37
2018-03-22T10:50:18.659Z,21.63
2018-03-22T10:52:47.263Z,23.63
2018-03-22T10:55:16.161Z,20.17
2018-03-22T10:57:44.747Z,20.77
2018-03-22T11:00:19.089Z,20.90
2018-03-22T11:05:47.693Z,19.70
2018-03-22T11:08:17.143Z,21.83
2018-03-22T11:10:45.684Z,20.60
2018-03-22T11:13:14.017Z,20.77
2018-03-22T11:15:42.317Z,20.80
2018-03-22T11:18:10.561Z,21.67
2018-03-22T11:20:38.829Z,19.90
2018-03-22T11:23:07.836Z,22.80
2018-03-22T11:25:36.862Z,20.27
2018-03-22T11:28:05.113Z,22.53
2018-03-22T11:30:34.157Z,19.93
2018-03-22T11:33:02.430Z,21.53
2018-03-22T11:37:57.630Z,20.20
2018-03-22T11:40:26.116Z,21.97
2018-03-22T11:42:54.387Z,20.73
2018-03-22T11:45:23.436Z,21.83
2018-03-22T11:47:51.814Z,20.53
2018-03-22T11:50:20.387Z,23.00
2018-03-22T11:52:48.901Z,23.50
2018-03-22T11:55:17.157Z,22.27
2018-03-22T11:57:45.446Z,24.00
2018-03-22T12:00:13.716Z,23.70
2018-03-22T12:02:41.991Z,22.83
2018-03-22T12:05:10.291Z,23.90
2018-03-22T12:07:38.572Z,26.50
2018-03-22T12:10:06.850Z,24.53
2018-03-22T12:12:35.247Z,26.07
2018-03-22T12:15:03.494Z,26.87
2018-03-22T12:17:31.792Z,26.50
2018-03-22T12:20:00.088Z,27.17
2018-03-22T12:22:28.378Z,27.50
2018-03-22T12:24:56.641Z,27.23
2018-03-22T12:27:25.269Z,26.63
2018-03-22T12:29:54.318Z,27.90
2018-03-22T12:32:22.637Z,29.77
2018-03-22T12:34:50.882Z,28.60
2018-03-22T12:37:19.153Z,25.67
2018-03-22T12:39:47.403Z,27.27
2018-03-22T12:42:16.426Z,27.67
2018-03-22T12:44:44.726Z,28.00
2018-03-22T12:47:13.725Z,26.90
2018-03-22T12:49:41.989Z,26.67
2018-03-22T12:52:10.250Z,27.47
2018-03-22T12:54:39.266Z,26.90
2018-03-22T12:57:07.541Z,25.80
2018-03-22T12:59:36.377Z,29.07
2018-03-22T13:02:04.625Z,26.67
2018-03-22T13:04:32.914Z,30.27
2018-03-22T13:07:01.195Z,27.93
2018-03-22T13:09:29.465Z,26.00
2018-03-22T13:11:59.555Z,27.23
2018-03-22T13:14:27.822Z,25.67
2018-03-22T13:16:56.075Z,26.00
2018-03-22T13:19:24.561Z,25.17
2018-03-22T13:21:53.505Z,26.10
2018-03-22T13:24:21.784Z,24.93
2018-03-22T13:27:12.558Z,26.00
2018-03-22T13:29:50.190Z,23.97
2018-03-22T13:32:19.262Z,25.03
2018-03-22T13:34:49.224Z,25.63
2018-03-22T13:37:18.162Z,24.40
2018-03-22T13:39:46.423Z,23.93
2018-03-22T13:42:15.431Z,24.93
2018-03-22T13:44:44.476Z,23.83
2018-03-22T13:47:12.734Z,24.10
2018-03-22T13:49:41.016Z,22.70
2018-03-22T13:52:09.279Z,21.13
2018-03-22T13:54:37.562Z,22.03
2018-03-22T13:57:05.832Z,22.30
2018-03-22T13:59:34.106Z,21.03
2018-03-22T14:02:03.205Z,24.10
2018-03-22T14:04:32.239Z,21.37
2018-03-22T14:07:00.523Z,20.77
2018-03-22T14:09:28.787Z,22.00
2018-03-22T14:11:57.066Z,20.90
2018-03-22T14:14:25.310Z,20.70
2018-03-22T14:16:53.646Z,20.90
2018-03-22T14:19:21.946Z,20.87
2018-03-22T14:21:50.279Z,19.90
2018-03-22T14:24:19.324Z,20.00
2018-03-22T14:26:47.594Z,17.93
2018-03-22T14:29:15.876Z,19.23
2018-03-22T14:31:44.141Z,20.00
2018-03-22T14:34:12.432Z,20.80
2018-03-22T14:36:40.709Z,22.37
2018-03-22T14:39:08.972Z,22.43
2018-03-22T14:41:37.270Z,21.33
2018-03-22T14:44:05.535Z,19.87
2018-03-22T14:46:33.815Z,20.60
2018-03-22T14:49:02.840Z,20.03
2018-03-22T14:51:31.106Z,20.73
2018-03-22T14:53:59.412Z,19.33
2018-03-22T14:56:27.689Z,20.70
2018-03-22T14:58:56.470Z,19.87
2018-03-22T15:01:24.743Z,18.97
2018-03-22T15:03:53.013Z,18.50
2018-03-22T15:06:21.295Z,21.00
2018-03-22T15:08:51.181Z,19.60
2018-03-22T15:11:20.306Z,21.57
2018-03-22T15:13:48.598Z,17.83
2018-03-22T15:16:16.848Z,21.70
2018-03-22T15:18:45.887Z,19.93
2018-03-22T15:21:14.141Z,18.63
2018-03-22T15:23:42.424Z,20.50
2018-03-22T15:26:10.677Z,19.93
2018-03-22T15:28:38.937Z,19.77
2018-03-22T15:31:07.294Z,18.70
2018-03-22T15:33:35.560Z,19.80
2018-03-22T15:36:03.840Z,21.00
2018-03-22T15:38:32.156Z,18.97
2018-03-22T15:41:00.420Z,19.67
2018-03-22T15:43:29.481Z,17.23
2018-03-22T15:45:58.512Z,17.73
2018-03-22T15:48:26.789Z,19.20
2018-03-22T15:50:55.079Z,18.77
2018-03-22T15:53:23.480Z,19.40
2018-03-22T15:55:51.755Z,22.57
2018-03-22T15:58:20.016Z,21.87
2018-03-22T16:00:48.291Z,19.83
2018-03-22T16:03:16.592Z,19.60
2018-03-22T16:05:44.874Z,19.80
2018-03-22T16:08:13.131Z,20.43
2018-03-22T16:10:41.428Z,19.53
2018-03-22T16:13:09.866Z,19.37
2018-03-22T16:15:38.139Z,18.80
2018-03-22T16:18:06.401Z,18.00
2018-03-22T16:20:34.684Z,17.63
2018-03-22T16:23:02.985Z,17.53
2018-03-22T16:25:31.378Z,17.53
2018-03-22T16:28:00.237Z,16.13
2018-03-22T16:30:28.515Z,15.40
2018-03-22T16:32:56.793Z,17.40
2018-03-22T16:35:25.074Z,15.40
2018-03-22T16:37:53.316Z,17.20
2018-03-22T16:40:22.359Z,15.10
2018-03-22T16:42:50.655Z,15.37
2018-03-22T16:45:18.938Z,17.03
2018-03-22T16:47:47.221Z,15.57
2018-03-22T16:50:15.502Z,14.80
2018-03-22T16:52:43.796Z,15.57
2018-03-22T16:55:12.044Z,14.80
2018-03-22T16:57:40.324Z,14.90
2018-03-22T17:00:08.588Z,15.90
2018-03-22T17:02:36.899Z,15.63
2018-03-22T17:05:05.204Z,14.97
2018-03-22T17:07:33.474Z,14.53
2018-03-22T17:10:01.727Z,14.17
2018-03-22T17:12:30.040Z,14.43
2018-03-22T17:14:58.307Z,14.80
2018-03-22T17:17:26.615Z,13.83
2018-03-22T17:19:54.846Z,15.80
2018-03-22T17:22:23.200Z,15.63
2018-03-22T17:24:52.220Z,14.93
2018-03-22T17:27:20.550Z,15.80
2018-03-22T17:29:48.814Z,14.87
2018-03-22T17:32:17.074Z,14.37
2018-03-22T17:34:45.505Z,13.80
2018-03-22T17:37:14.560Z,13.93
2018-03-22T17:39:42.827Z,14.70
2018-03-22T17:42:11.123Z,14.83
2018-03-22T17:44:39.465Z,14.23
2018-03-22T17:47:07.935Z,15.10
2018-03-22T17:49:37.046Z,14.20
2018-03-22T17:52:06.830Z,13.60
2018-03-22T17:54:35.122Z,15.73
2018-03-22T17:57:03.420Z,13.97
2018-03-22T17:59:31.721Z,16.90
2018-03-22T18:02:00.748Z,15.80
2018-03-22T18:04:29.061Z,14.23
2018-03-22T18:06:57.310Z,14.63
2018-03-22T18:09:25.606Z,14.00
2018-03-22T18:11:53.858Z,13.67
2018-03-22T18:14:22.884Z,14.80
2018-03-22T18:16:51.202Z,14.00
2018-03-22T18:19:19.460Z,12.77
2018-03-22T18:21:47.733Z,14.80
2018-03-22T18:24:16.158Z,14.80
2018-03-22T18:26:44.427Z,12.80
2018-03-22T18:29:12.673Z,13.77
2018-03-22T18:31:40.959Z,11.50
2018-03-22T18:34:09.226Z,12.30
2018-03-22T18:36:37.546Z,13.40
2018-03-22T18:39:05.827Z,13.27
2018-03-22T18:41:34.092Z,13.63
2018-03-22T18:44:02.364Z,13.00
2018-03-22T18:49:40.423Z,14.43
2018-03-22T18:52:08.701Z,14.30
2018-03-22T18:54:36.948Z,13.70
2018-03-22T18:57:05.181Z,13.83
2018-03-22T18:59:33.425Z,13.07
2018-03-22T19:02:01.840Z,13.33
2018-03-22T19:04:32.085Z,14.83
2018-03-22T19:07:00.337Z,14.70
2018-03-22T19:09:28.585Z,14.20
2018-03-22T19:11:56.837Z,13.67
2018-03-22T19:14:25.838Z,14.10
2018-03-22T19:16:54.111Z,13.90
2018-03-22T19:19:23.127Z,14.00
2018-03-22T19:21:51.360Z,13.93
2018-03-22T19:24:19.616Z,14.40
2018-03-22T19:26:47.907Z,14.87
2018-03-22T19:29:16.945Z,12.93
2018-03-22T19:31:47.040Z,13.10
2018-03-22T19:34:15.248Z,14.87
2018-03-22T19:36:43.506Z,14.43
2018-03-22T19:39:12.559Z,12.17
2018-03-22T19:41:40.854Z,13.33
2018-03-22T19:44:09.872Z,13.80
2018-03-22T19:46:38.142Z,13.30
2018-03-22T19:49:07.166Z,13.90
2018-03-22T19:51:35.428Z,14.80
2018-03-22T19:54:03.673Z,14.23
2018-03-22T19:56:31.921Z,14.10
2018-03-22T19:59:00.198Z,14.10
2018-03-22T20:01:28.469Z,14.30
2018-03-22T20:03:58.082Z,13.37
2018-03-22T20:06:27.262Z,15.87
2018-03-22T20:08:55.504Z,13.73
2018-03-22T20:11:23.833Z,14.70
2018-03-22T20:13:52.090Z,14.60
2018-03-22T20:16:21.812Z,15.30
2018-03-22T20:18:50.092Z,14.73
2018-03-22T20:21:18.340Z,14.80
2018-03-22T20:23:47.501Z,14.30
2018-03-22T20:26:15.786Z,15.90
2018-03-22T20:28:44.266Z,13.93
2018-03-22T20:31:13.598Z,16.13
2018-03-22T20:33:41.849Z,16.30
2018-03-22T20:36:10.108Z,15.43
2018-03-22T20:38:38.520Z,15.50
2018-03-22T20:41:06.764Z,15.30
2018-03-22T20:43:35.900Z,15.60
2018-03-22T20:46:04.145Z,14.40
2018-03-22T20:48:33.441Z,16.13
2018-03-22T20:51:02.463Z,15.03
2018-03-22T20:53:30.719Z,16.47
2018-03-22T20:55:59.734Z,15.33
2018-03-22T20:58:27.969Z,17.50
2018-03-22T21:00:56.247Z,15.87
2018-03-22T21:03:24.496Z,17.30
2018-03-22T21:05:52.761Z,17.13
2018-03-22T21:08:21.005Z,18.80
2018-03-22T21:10:49.317Z,18.37
2018-03-22T21:13:18.141Z,18.23
2018-03-22T21:15:50.459Z,18.57
2018-03-22T21:18:18.806Z,19.73
2018-03-22T21:20:47.091Z,19.80
2018-03-22T21:23:15.291Z,19.60
2018-03-22T21:25:43.536Z,18.57
2018-03-22T21:28:11.909Z,19.50
2018-03-22T21:30:41.205Z,20.17
2018-03-22T21:33:09.687Z,20.43
2018-03-22T21:35:39.171Z,21.10
2018-03-22T21:38:07.535Z,20.57
2018-03-22T21:40:39.925Z,21.50
2018-03-22T21:43:08.205Z,19.37
2018-03-22T21:45:36.478Z,21.27
2018-03-22T21:48:04.710Z,21.40
2018-03-22T21:50:44.841Z,21.20
2018-03-22T21:53:13.889Z,21.27
2018-03-22T21:55:42.414Z,21.00
2018-03-22T21:58:10.969Z,21.47
2018-03-22T22:00:41.315Z,23.03
2018-03-22T22:03:11.879Z,19.90
2018-03-22T22:05:41.633Z,22.17
2018-03-22T22:08:10.287Z,21.90
2018-03-22T22:10:38.771Z,21.77
2018-03-22T22:13:14.240Z,20.23
2018-03-22T22:15:42.495Z,20.70
2018-03-22T22:18:10.728Z,21.97
2018-03-22T22:20:39.745Z,21.03
2018-03-22T22:23:07.989Z,21.77
2018-03-22T22:25:37.013Z,21.40
2018-03-22T22:28:05.252Z,23.27
2018-03-22T22:30:33.518Z,24.37
2018-03-22T22:33:01.768Z,25.60
2018-03-22T22:35:30.016Z,23.30
2018-03-22T22:37:58.253Z,25.83
2018-03-22T22:40:26.524Z,21.70
2018-03-22T22:42:54.766Z,22.80
2018-03-22T22:45:23.040Z,25.30
2018-03-22T22:47:51.271Z,25.53
2018-03-22T22:50:20.299Z,24.90
2018-03-22T22:52:48.552Z,22.97
2018-03-22T22:55:17.568Z,26.90
2018-03-22T22:57:45.812Z,25.50
2018-03-22T23:00:14.844Z,26.50
2018-03-22T23:02:43.080Z,23.47
2018-03-22T23:05:11.329Z,24.63
2018-03-22T23:07:39.570Z,28.27
2018-03-22T23:10:07.828Z,23.77
2018-03-22T23:12:36.075Z,26.90
2018-03-22T23:15:04.328Z,28.07
2018-03-22T23:17:32.578Z,25.33
2018-03-22T23:20:00.829Z,24.60
2018-03-22T23:22:29.841Z,25.77
2018-03-22T23:24:58.094Z,27.10
2018-03-22T23:27:27.105Z,26.87
2018-03-22T23:29:55.352Z,27.70
2018-03-22T23:32:24.358Z,26.53
2018-03-22T23:34:52.610Z,26.70
2018-03-22T23:37:20.845Z,26.33
2018-03-22T23:39:49.090Z,26.50
2018-03-22T23:42:18.102Z,24.87
2018-03-22T23:44:46.349Z,29.33
2018-03-22T23:47:15.343Z,25.87
2018-03-22T23:49:44.366Z,27.67
2018-03-22T23:52:12.604Z,27.20
2018-03-22T23:54:40.837Z,27.10
2018-03-22T23:57:09.087Z,29.27
2018-03-22T23:59:37.320Z,27.17
