createdAt,value
2024-01-17T00:02:55.304Z,100483.52
2024-01-17T00:06:12.865Z,100485.54
2024-01-17T00:09:24.261Z,100488.79
2024-01-17T00:12:29.868Z,100491.96
2024-01-17T00:15:45.238Z,100502.09
2024-01-17T00:19:09.174Z,100500.83
2024-01-17T00:22:33.022Z,100503.80
2024-01-17T00:25:56.844Z,100512.73
2024-01-17T00:29:20.806Z,100511.86
2024-01-17T00:32:44.417Z,100513.70
2024-01-17T00:36:08.138Z,100521.67
2024-01-17T00:39:31.810Z,100527.80
2024-01-17T00:42:55.283Z,100531.20
2024-01-17T00:46:18.754Z,100537.61
2024-01-17T00:49:42.500Z,100537.96
2024-01-17T00:53:06.194Z,100545.19
2024-01-17T00:56:30.043Z,100548.45
2024-01-17T00:59:53.664Z,100548.33
2024-01-17T01:03:17.257Z,100554.64
2024-01-17T01:06:40.706Z,100558.36
2024-01-17T01:10:04.284Z,100563.38
2024-01-17T01:13:27.739Z,100562.73
2024-01-17T01:16:51.234Z,100564.88
2024-01-17T01:20:15.013Z,100565.25
2024-01-17T01:23:38.773Z,100566.06
2024-01-17T01:27:02.323Z,100564.16
2024-01-17T01:30:26.081Z,100568.02
2024-01-17T01:33:50.342Z,100566.21
2024-01-17T01:37:13.963Z,100568.26
2024-01-17T01:40:38.251Z,100567.75
2024-01-17T01:44:01.941Z,100572.83
2024-01-17T01:47:25.582Z,100582.16
2024-01-17T01:50:49.363Z,100587.40
2024-01-17T01:54:13.029Z,100594.96
2024-01-17T01:57:36.793Z,100593.80
2024-01-17T02:01:00.463Z,100592.48
2024-01-17T02:04:23.800Z,100590.50
2024-01-17T02:07:48.298Z,100591.70
2024-01-17T02:11:11.918Z,100597.02
2024-01-17T02:14:35.530Z,100599.81
2024-01-17T02:17:59.386Z,100607.41
2024-01-17T02:21:23.204Z,100611.33
2024-01-17T02:24:46.866Z,100619.85
2024-01-17T02:28:10.449Z,100624.09
2024-01-17T02:31:34.224Z,100630.31
2024-01-17T02:34:57.653Z,100633.24
2024-01-17T02:38:21.246Z,100637.42
2024-01-17T02:41:44.750Z,100644.13
2024-01-17T02:45:08.609Z,100646.58
2024-01-17T02:48:32.557Z,100647.90
2024-01-17T02:51:56.262Z,100646.52
2024-01-17T02:55:19.896Z,100642.45
2024-01-17T02:58:43.529Z,100644.02
2024-01-17T03:02:07.166Z,100648.76
2024-01-17T03:05:30.781Z,100652.98
2024-01-17T03:08:54.565Z,100659.81
2024-01-17T03:12:18.574Z,100657.40
2024-01-17T03:15:42.315Z,100659.68
2024-01-17T03:19:06.128Z,100666.80
2024-01-17T03:22:29.890Z,100671.13
2024-01-17T03:25:53.637Z,100670.77
2024-01-17T03:29:16.893Z,100672.67
2024-01-17T03:32:40.700Z,100682.58
2024-01-17T03:36:04.483Z,100684.61
2024-01-17T03:39:28.273Z,100684.52
2024-01-17T03:42:52.066Z,100693.13
2024-01-17T03:46:15.758Z,100700.58
2024-01-17T03:49:39.556Z,100705.67
2024-01-17T03:53:03.321Z,100711.04
2024-01-17T03:56:27.102Z,100711.65
2024-01-17T03:59:50.703Z,100715.55
2024-01-17T04:03:14.566Z,100725.66
2024-01-17T04:06:37.875Z,100727.02
2024-01-17T04:10:01.729Z,100730.36
2024-01-17T04:13:25.363Z,100728.66
2024-01-17T04:16:48.708Z,100733.23
2024-01-17T04:20:12.382Z,100735.73
2024-01-17T04:23:36.856Z,100741.79
2024-01-17T04:27:01.056Z,100751.09
2024-01-17T04:30:24.742Z,100755.71
2024-01-17T04:33:48.507Z,100758.16
2024-01-17T04:37:12.029Z,100756.77
2024-01-17T04:40:35.500Z,100764.89
2024-01-17T04:43:59.198Z,100769.42
2024-01-17T04:47:22.842Z,100774.69
2024-01-17T04:50:46.584Z,100783.94
2024-01-17T04:54:10.482Z,100785.23
2024-01-17T04:57:33.805Z,100791.55
2024-01-17T05:00:57.439Z,100792.52
2024-01-17T05:04:21.211Z,100801.61
2024-01-17T05:07:44.991Z,100801.73
2024-01-17T05:11:08.671Z,100799.58
2024-01-17T05:14:32.276Z,100805.92
2024-01-17T05:17:56.244Z,100804.42
2024-01-17T05:21:20.210Z,100812.34
2024-01-17T05:24:43.698Z,100815.45
2024-01-17T05:28:07.553Z,100817.45
2024-01-17T05:31:31.366Z,100815.42
2024-01-17T05:34:54.919Z,100819.21
2024-01-17T05:38:18.184Z,100828.95
2024-01-17T05:41:41.864Z,100831.09
2024-01-17T05:45:05.861Z,100847.73
2024-01-17T05:48:29.664Z,100849.13
2024-01-17T05:51:53.550Z,100854.48
2024-01-17T05:55:16.965Z,100865.42
2024-01-17T05:58:40.624Z,100863.83
2024-01-17T06:02:08.697Z,100863.70
2024-01-17T06:05:32.332Z,100867.10
2024-01-17T06:08:55.914Z,100871.50
2024-01-17T06:12:19.676Z,100871.42
2024-01-17T06:15:43.336Z,100875.40
2024-01-17T06:19:07.890Z,100884.55
2024-01-17T06:22:32.804Z,100887.80
2024-01-17T06:25:56.558Z,100893.87
2024-01-17T06:29:22.008Z,100889.38
2024-01-17T06:32:46.056Z,100897.20
2024-01-17T06:36:13.176Z,100902.86
2024-01-17T06:39:36.541Z,100904.09
2024-01-17T06:43:01.848Z,100907.81
2024-01-17T06:46:25.610Z,100911.11
2024-01-17T06:49:52.205Z,100910.02
2024-01-17T06:53:21.271Z,100905.48
2024-01-17T06:56:47.426Z,100903.80
2024-01-17T07:00:20.830Z,100904.17
2024-01-17T07:03:55.701Z,100906.46
2024-01-17T07:07:19.821Z,100910.73
2024-01-17T07:10:45.312Z,100911.15
2024-01-17T07:14:15.927Z,100915.02
2024-01-17T07:17:42.480Z,100926.09
2024-01-17T07:21:11.813Z,100925.80
2024-01-17T07:24:47.860Z,100930.25
2024-01-17T07:28:13.396Z,100932.30
2024-01-17T07:31:52.843Z,100933.86
2024-01-17T07:35:23.708Z,100942.10
2024-01-17T07:39:02.972Z,100947.30
2024-01-17T07:42:32.473Z,100957.27
2024-01-17T07:46:03.192Z,100962.34
2024-01-17T07:49:40.960Z,100970.34
2024-01-17T07:53:12.969Z,100964.58
2024-01-17T07:56:50.888Z,100963.94
2024-01-17T08:00:16.763Z,100965.53
2024-01-17T08:03:45.811Z,100965.92
2024-01-17T08:07:14.822Z,100969.34
2024-01-17T08:10:48.796Z,100976.45
2024-01-17T08:14:19.984Z,100987.63
2024-01-17T08:17:58.970Z,100995.14
2024-01-17T08:21:28.878Z,100989.24
2024-01-17T08:25:06.934Z,100990.83
2024-01-17T08:28:39.264Z,100990.90
2024-01-17T08:32:15.980Z,100994.20
2024-01-17T08:35:45.984Z,100996.36
2024-01-17T08:39:24.984Z,101005.55
2024-01-17T08:42:58.048Z,100998.17
2024-01-17T08:46:36.145Z,100997.84
2024-01-17T08:50:06.885Z,100999.67
2024-01-17T08:53:46.093Z,100998.56
2024-01-17T08:57:17.170Z,100995.91
2024-01-17T09:01:02.012Z,100996.66
2024-01-17T09:04:27.260Z,101000.55
2024-01-17T09:08:12.144Z,101002.64
2024-01-17T09:11:43.027Z,101003.28
2024-01-17T09:15:21.002Z,101009.38
2024-01-17T09:18:52.256Z,101011.30
2024-01-17T09:22:31.086Z,101012.73
2024-01-17T09:25:56.410Z,101015.02
2024-01-17T09:29:29.958Z,101012.44
2024-01-17T09:33:02.275Z,101014.20
2024-01-17T09:36:42.174Z,101016.02
2024-01-17T09:40:13.082Z,101020.59
2024-01-17T09:43:52.022Z,101020.19
2024-01-17T09:47:18.727Z,101016.89
2024-01-17T09:50:58.557Z,101014.13
2024-01-17T09:54:24.382Z,101010.06
2024-01-17T09:58:02.113Z,101009.67
2024-01-17T10:01:29.322Z,101009.52
2024-01-17T10:05:12.095Z,101006.58
2024-01-17T10:08:43.064Z,101008.59
2024-01-17T10:12:18.044Z,101009.04
2024-01-17T10:15:43.185Z,101009.05
2024-01-17T10:19:17.705Z,101005.42
2024-01-17T10:22:49.231Z,101009.94
2024-01-17T10:26:17.960Z,101003.36
2024-01-17T10:29:49.216Z,101001.77
2024-01-17T10:33:20.257Z,101005.08
2024-01-17T10:36:52.173Z,101002.88
2024-01-17T10:40:32.136Z,100998.83
2024-01-17T10:43:58.589Z,100998.83
2024-01-17T10:47:37.202Z,100993.65
2024-01-17T10:51:02.482Z,100996.23
2024-01-17T10:54:46.267Z,100987.66
2024-01-17T10:58:12.048Z,100989.32
2024-01-17T11:01:46.168Z,100988.44
2024-01-17T11:05:16.277Z,100984.95
2024-01-17T11:08:57.261Z,100986.72
2024-01-17T11:12:28.535Z,100983.38
2024-01-17T11:16:07.173Z,100983.76
2024-01-17T11:19:38.327Z,100981.45
2024-01-17T11:23:17.179Z,100978.65
2024-01-17T11:26:48.374Z,100976.13
2024-01-17T11:30:27.319Z,100965.88
2024-01-17T11:33:58.498Z,100964.50
2024-01-17T11:37:39.228Z,100962.59
2024-01-17T11:41:11.261Z,100957.16
2024-01-17T11:44:44.244Z,100957.66
2024-01-17T11:48:15.307Z,100958.29
2024-01-17T11:51:49.281Z,100964.38
2024-01-17T11:55:16.266Z,100963.50
2024-01-17T11:58:41.361Z,100964.47
2024-01-17T12:02:08.244Z,100964.24
2024-01-17T12:05:45.283Z,100964.90
2024-01-17T12:09:16.409Z,100959.73
2024-01-17T12:12:55.318Z,100954.94
2024-01-17T12:16:20.561Z,100959.02
2024-01-17T12:19:57.406Z,100962.73
2024-01-17T12:23:18.618Z,100954.05
2024-01-17T12:27:02.367Z,100954.46
2024-01-17T12:30:33.335Z,100954.90
2024-01-17T12:34:08.243Z,100953.48
2024-01-17T12:37:33.718Z,100958.00
2024-01-17T12:41:18.468Z,100961.05
2024-01-17T12:44:41.947Z,100963.29
2024-01-17T12:48:20.676Z,100960.64
2024-01-17T12:51:50.452Z,100956.81
2024-01-17T12:55:34.398Z,100957.28
2024-01-17T12:58:57.585Z,100961.70
2024-01-17T13:02:36.448Z,100958.95
2024-01-17T13:06:03.163Z,100960.01
2024-01-17T13:09:41.363Z,100962.71
2024-01-17T13:13:00.879Z,100957.79
2024-01-17T13:16:37.433Z,100957.56
2024-01-17T13:20:08.409Z,100958.96
2024-01-17T13:23:46.492Z,100965.76
2024-01-17T13:27:10.292Z,100971.32
2024-01-17T13:30:44.391Z,100963.46
2024-01-17T13:34:06.280Z,100965.20
2024-01-17T13:37:45.422Z,100957.48
2024-01-17T13:41:14.533Z,100959.04
2024-01-17T13:44:41.216Z,100959.33
2024-01-17T13:48:11.690Z,100961.59
2024-01-17T13:51:56.429Z,100959.64
2024-01-17T13:55:34.714Z,100961.20
2024-01-17T13:59:07.499Z,100959.22
2024-01-17T14:02:44.446Z,100967.70
2024-01-17T14:06:17.825Z,100969.20
2024-01-17T14:09:52.489Z,100972.28
2024-01-17T14:13:00.870Z,100981.81
2024-01-17T14:15:34.958Z,100974.73
2024-01-17T14:18:09.388Z,100978.89
2024-01-17T14:20:37.093Z,100981.80
2024-01-17T14:23:05.293Z,100988.91
2024-01-17T14:25:33.425Z,100996.27
2024-01-17T14:28:01.868Z,100993.10
2024-01-17T14:30:30.865Z,100990.09
2024-01-17T14:33:00.214Z,100992.80
2024-01-17T14:35:30.120Z,100989.17
2024-01-17T14:37:58.351Z,100986.27
2024-01-17T14:40:26.049Z,100992.48
2024-01-17T14:42:59.829Z,100993.56
2024-01-17T14:45:35.397Z,100991.11
2024-01-17T14:48:06.523Z,100994.48
2024-01-17T14:50:38.895Z,100995.30
2024-01-17T14:53:13.486Z,100996.04
2024-01-17T14:55:44.205Z,100992.91
2024-01-17T14:58:16.866Z,100988.11
2024-01-17T15:00:49.267Z,100981.33
2024-01-17T15:03:23.093Z,100978.63
2024-01-17T15:05:56.991Z,100981.00
2024-01-17T15:08:33.041Z,100984.13
2024-01-17T15:11:06.841Z,100988.17
2024-01-17T15:13:40.547Z,100989.27
2024-01-17T15:16:23.768Z,100988.25
2024-01-17T15:18:57.530Z,100988.00
2024-01-17T15:21:31.608Z,100983.73
2024-01-17T15:24:09.833Z,100984.81
2024-01-17T15:26:44.963Z,100985.50
2024-01-17T15:29:19.538Z,100987.70
2024-01-17T15:31:53.181Z,100986.23
2024-01-17T15:34:26.999Z,100988.53
2024-01-17T15:37:00.845Z,100993.08
2024-01-17T15:39:34.579Z,100998.92
2024-01-17T15:42:08.329Z,100998.01
2024-01-17T15:44:42.260Z,100999.38
2024-01-17T15:47:17.426Z,101000.56
2024-01-17T15:49:51.275Z,101007.82
2024-01-17T15:52:25.129Z,101008.30
2024-01-17T15:54:58.776Z,101013.73
2024-01-17T15:57:32.622Z,101014.21
2024-01-17T16:00:10.788Z,101014.74
2024-01-17T16:02:47.455Z,101007.73
2024-01-17T16:05:21.327Z,101007.02
2024-01-17T16:07:55.081Z,101008.02
2024-01-17T16:10:28.902Z,101005.98
2024-01-17T16:13:02.628Z,101010.69
2024-01-17T16:15:36.634Z,101005.13
2024-01-17T16:18:11.600Z,101004.78
2024-01-17T16:20:45.583Z,101006.71
2024-01-17T16:23:19.408Z,101009.59
2024-01-17T16:25:53.193Z,101012.21
2024-01-17T16:28:26.927Z,101016.69
2024-01-17T16:31:02.826Z,101018.46
2024-01-17T16:33:36.808Z,101022.95
2024-01-17T16:36:10.765Z,101021.66
2024-01-17T16:38:46.199Z,101015.92
2024-01-17T16:41:23.403Z,101014.67
2024-01-17T16:43:57.154Z,101009.30
2024-01-17T16:46:30.892Z,101010.09
2024-01-17T16:49:04.986Z,101007.90
2024-01-17T16:51:38.911Z,101000.73
2024-01-17T16:54:13.340Z,100997.54
2024-01-17T16:56:47.125Z,100999.37
2024-01-17T16:59:20.858Z,101000.70
2024-01-17T17:01:54.771Z,100997.60
2024-01-17T17:04:28.901Z,101002.98
2024-01-17T17:07:02.710Z,100998.59
2024-01-17T17:09:36.399Z,100998.92
2024-01-17T17:12:10.194Z,100994.54
2024-01-17T17:14:44.796Z,100987.63
2024-01-17T17:17:18.817Z,100987.73
2024-01-17T17:19:53.193Z,100984.56
2024-01-17T17:22:36.940Z,100979.04
2024-01-17T17:25:12.010Z,100974.73
2024-01-17T17:27:47.579Z,100973.98
2024-01-17T17:30:22.030Z,100976.39
2024-01-17T17:32:55.930Z,100973.50
2024-01-17T17:35:29.688Z,100971.02
2024-01-17T17:38:05.198Z,100974.30
2024-01-17T17:40:43.223Z,100971.13
2024-01-17T17:43:19.166Z,100962.45
2024-01-17T17:45:53.673Z,100958.55
2024-01-17T17:48:27.820Z,100953.24
2024-01-17T17:51:01.857Z,100947.15
2024-01-17T17:53:36.890Z,100929.70
2024-01-17T17:56:10.741Z,100911.74
2024-01-17T17:58:44.468Z,100914.60
2024-01-17T18:01:18.264Z,100918.71
2024-01-17T18:03:52.221Z,100912.11
2024-01-17T18:06:26.144Z,100907.52
2024-01-17T18:09:00.468Z,100911.54
2024-01-17T18:11:35.777Z,100906.14
2024-01-17T18:14:09.532Z,100901.29
2024-01-17T18:16:43.232Z,100907.88
2024-01-17T18:19:18.306Z,100907.52
2024-01-17T18:21:53.215Z,100908.45
2024-01-17T18:24:26.977Z,100908.63
2024-01-17T18:27:00.753Z,100910.44
2024-01-17T18:29:34.667Z,100909.69
2024-01-17T18:32:08.444Z,100907.16
2024-01-17T18:34:42.313Z,100907.70
2024-01-17T18:37:16.330Z,100912.73
2024-01-17T18:39:50.071Z,100906.89
2024-01-17T18:42:24.514Z,100909.40
2024-01-17T18:44:58.239Z,100911.28
2024-01-17T18:47:32.231Z,100913.48
2024-01-17T18:50:06.206Z,100907.38
2024-01-17T18:52:39.945Z,100899.59
2024-01-17T18:55:14.335Z,100903.91
2024-01-17T18:57:48.232Z,100899.41
2024-01-17T19:00:21.983Z,100901.40
2024-01-17T19:02:56.216Z,100905.73
2024-01-17T19:05:30.643Z,100905.04
2024-01-17T19:08:05.628Z,100896.00
2024-01-17T19:10:39.655Z,100895.23
2024-01-17T19:13:15.553Z,100890.40
2024-01-17T19:15:49.523Z,100891.58
2024-01-17T19:18:23.218Z,100886.56
2024-01-17T19:20:58.760Z,100887.13
2024-01-17T19:23:32.542Z,100889.23
2024-01-17T19:26:09.712Z,100895.15
2024-01-17T19:28:44.017Z,100896.30
2024-01-17T19:31:17.845Z,100891.27
2024-01-17T19:33:52.922Z,100883.59
2024-01-17T19:36:26.862Z,100889.98
2024-01-17T19:39:00.708Z,100891.80
2024-01-17T19:41:35.435Z,100889.23
2024-01-17T19:44:09.268Z,100884.00
2024-01-17T19:46:43.539Z,100884.33
2024-01-17T19:49:31.878Z,100892.52
2024-01-17T19:52:08.211Z,100888.79
2024-01-17T19:54:44.310Z,100883.96
2024-01-17T19:57:18.249Z,100876.64
2024-01-17T19:59:52.067Z,100872.77
2024-01-17T20:02:28.413Z,100867.14
2024-01-17T20:05:02.162Z,100870.32
2024-01-17T20:07:36.186Z,100872.30
2024-01-17T20:10:10.207Z,100870.33
2024-01-17T20:12:44.093Z,100866.96
2024-01-17T20:15:17.924Z,100867.92
2024-01-17T20:17:51.833Z,100857.29
2024-01-17T20:20:25.765Z,100855.05
2024-01-17T20:22:59.471Z,100852.21
2024-01-17T20:25:33.340Z,100846.98
2024-01-17T20:28:07.701Z,100846.66
2024-01-17T20:30:42.598Z,100841.77
2024-01-17T20:33:16.906Z,100837.59
2024-01-17T20:35:50.722Z,100839.05
2024-01-17T20:38:24.522Z,100840.85
2024-01-17T20:40:59.148Z,100836.86
2024-01-17T20:43:32.852Z,100838.63
2024-01-17T20:46:06.620Z,100833.64
2024-01-17T20:48:40.484Z,100832.95
2024-01-17T20:51:24.573Z,100836.64
2024-01-17T20:53:58.688Z,100833.90
2024-01-17T20:56:32.355Z,100825.42
2024-01-17T20:59:06.105Z,100817.03
2024-01-17T21:01:40.973Z,100805.08
2024-01-17T21:04:15.007Z,100807.38
2024-01-17T21:06:50.593Z,100796.60
2024-01-17T21:09:24.453Z,100788.71
2024-01-17T21:11:59.707Z,100777.09
2024-01-17T21:15:22.370Z,100771.86
2024-01-17T21:18:40.379Z,100776.81
2024-01-17T21:21:58.377Z,100759.48
2024-01-17T21:25:16.403Z,100750.96
2024-01-17T21:28:40.561Z,100741.09
2024-01-17T21:32:04.361Z,100733.23
2024-01-17T21:35:27.819Z,100732.75
2024-01-17T21:38:51.667Z,100737.00
2024-01-17T21:42:15.630Z,100735.63
2024-01-17T21:45:39.640Z,100731.09
2024-01-17T21:48:58.134Z,100715.57
2024-01-17T21:52:20.652Z,100703.83
2024-01-17T21:55:44.395Z,100694.38
2024-01-17T21:59:08.099Z,100681.95
2024-01-17T22:02:31.662Z,100687.17
2024-01-17T22:05:55.247Z,100693.46
2024-01-17T22:09:19.024Z,100682.98
2024-01-17T22:12:42.733Z,100683.25
2024-01-17T22:16:06.272Z,100676.63
2024-01-17T22:19:30.585Z,100663.43
2024-01-17T22:22:54.655Z,100658.40
2024-01-17T22:26:17.969Z,100656.12
2024-01-17T22:29:42.654Z,100643.83
2024-01-17T22:33:06.154Z,100642.43
2024-01-17T22:36:30.436Z,100628.68
2024-01-17T22:39:53.942Z,100625.98
2024-01-17T22:43:17.565Z,100621.80
2024-01-17T22:46:41.243Z,100619.80
2024-01-17T22:50:05.224Z,100609.23
2024-01-17T22:53:29.307Z,100593.98
2024-01-17T22:56:53.044Z,100586.86
2024-01-17T23:00:16.706Z,100579.44
2024-01-17T23:03:40.930Z,100573.45
2024-01-17T23:07:04.887Z,100562.13
2024-01-17T23:10:28.687Z,100553.49
2024-01-17T23:13:52.320Z,100544.11
2024-01-17T23:17:16.116Z,100535.73
2024-01-17T23:20:39.970Z,100524.66
2024-01-17T23:24:03.983Z,100510.68
2024-01-17T23:27:27.483Z,100509.27
2024-01-17T23:30:52.861Z,100501.65
2024-01-17T23:34:16.678Z,100491.85
2024-01-17T23:37:40.263Z,100477.98
2024-01-17T23:41:03.918Z,100474.10
2024-01-17T23:44:27.515Z,100463.23
2024-01-17T23:47:51.222Z,100444.81
2024-01-17T23:51:14.805Z,100445.16
2024-01-17T23:54:38.650Z,100433.75
2024-01-17T23:58:02.236Z,100428.94
