createdAt,value
2022-08-14T17:36:10.559Z,18.50
2022-08-14T17:39:08.639Z,18.40
2022-08-14T17:42:03.563Z,18.40
2022-08-14T17:45:02.219Z,18.50
2022-08-14T17:47:48.223Z,18.60
2022-08-14T17:50:59.863Z,18.50
2022-08-14T17:53:52.868Z,18.60
2022-08-14T17:56:47.860Z,18.60
2022-08-14T17:59:39.487Z,18.60
2022-08-14T18:02:31.385Z,18.50
2022-08-14T18:05:18.143Z,18.60
2022-08-14T18:08:32.371Z,18.40
2022-08-14T18:11:18.863Z,18.30
2022-08-14T18:14:05.982Z,18.20
2022-08-14T18:16:53.453Z,18.20
2022-08-14T18:19:41.672Z,18.20
2022-08-14T18:22:32.131Z,18.20
2022-08-14T18:25:23.413Z,18.20
2022-08-14T18:28:16.094Z,18.30
2022-08-14T18:31:22.978Z,18.30
2022-08-14T18:34:11.664Z,18.30
2022-08-14T18:37:00.410Z,18.40
2022-08-14T18:40:02.996Z,18.50
2022-08-14T18:42:51.268Z,18.50
2022-08-14T18:45:56.996Z,18.40
2022-08-14T18:48:50.817Z,18.40
2022-08-14T18:51:45.628Z,18.40
2022-08-14T18:54:36.169Z,18.40
2022-08-14T18:57:21.983Z,18.40
2022-08-14T19:00:40.758Z,18.30
2022-08-14T19:03:33.569Z,18.20
2022-08-14T19:06:19.387Z,18.20
2022-08-14T19:09:05.484Z,18.20
2022-08-14T19:11:51.664Z,18.20
2022-08-14T19:14:46.093Z,18.10
2022-08-14T19:18:14.717Z,18.20
2022-08-14T19:20:53.766Z,18.30
2022-08-14T19:23:42.639Z,18.30
2022-08-14T19:26:36.510Z,18.40
2022-08-14T19:29:38.135Z,18.40
2022-08-14T19:32:36.745Z,18.40
2022-08-14T19:35:49.926Z,18.50
2022-08-14T19:38:45.042Z,18.50
2022-08-14T19:41:34.504Z,18.50
2022-08-14T19:44:20.604Z,18.60
2022-08-14T19:47:18.883Z,18.60
2022-08-14T19:50:07.771Z,18.70
2022-08-14T19:53:11.278Z,18.70
2022-08-14T19:55:59.199Z,18.70
2022-08-14T19:58:55.159Z,18.60
2022-08-14T20:01:43.305Z,18.60
2022-08-14T20:04:47.194Z,18.60
2022-08-14T20:07:59.054Z,18.60
2022-08-14T20:11:03.589Z,18.60
2022-08-14T20:13:57.926Z,18.60
2022-08-14T20:16:55.524Z,18.60
2022-08-14T20:19:42.009Z,18.50
2022-08-14T20:22:38.746Z,18.40
2022-08-14T20:25:24.893Z,18.40
2022-08-14T20:28:29.966Z,18.40
2022-08-14T20:31:18.136Z,18.40
2022-08-14T20:34:24.488Z,18.40
2022-08-14T20:37:22.147Z,18.40
2022-08-14T20:40:23.449Z,18.40
2022-08-14T20:43:35.764Z,18.40
2022-08-14T20:46:31.192Z,18.50
2022-08-14T20:49:18.872Z,18.50
2022-08-14T20:52:19.924Z,18.70
2022-08-14T20:55:29.096Z,18.60
2022-08-14T20:58:41.926Z,18.60
2022-08-14T21:01:33.634Z,18.50
2022-08-14T21:04:36.417Z,18.50
2022-08-14T21:07:46.113Z,18.50
2022-08-14T21:10:44.489Z,18.40
2022-08-14T21:14:24.875Z,18.50
2022-08-14T21:16:45.532Z,18.50
2022-08-14T21:19:45.390Z,18.40
2022-08-14T21:22:36.938Z,18.30
2022-08-14T21:25:22.357Z,18.30
2022-08-14T21:28:10.083Z,18.30
2022-08-14T21:31:15.829Z,18.30
2022-08-14T21:34:02.457Z,18.20
2022-08-14T21:36:54.586Z,18.20
2022-08-14T21:39:40.212Z,18.20
2022-08-14T21:42:28.061Z,18.20
2022-08-14T21:45:14.974Z,18.20
2022-08-14T21:48:00.397Z,18.20
2022-08-14T21:51:01.734Z,18.10
2022-08-14T21:54:04.276Z,18.10
2022-08-14T21:56:57.744Z,18.10
2022-08-14T21:59:43.624Z,18.10
2022-08-14T22:02:32.549Z,18.00
2022-08-14T22:05:19.316Z,17.90
2022-08-14T22:08:07.530Z,17.80
2022-08-14T22:10:59.201Z,17.80
2022-08-14T22:13:46.610Z,17.80
2022-08-14T22:17:03.432Z,17.90
2022-08-14T22:19:47.364Z,17.80
2022-08-14T22:22:41.521Z,17.70
2022-08-14T22:25:32.997Z,17.70
2022-08-14T22:28:32.799Z,17.70
2022-08-14T22:31:22.144Z,17.70
2022-08-14T22:34:11.411Z,17.70
2022-08-14T22:37:00.541Z,17.70
2022-08-14T22:40:48.503Z,17.60
2022-08-14T22:43:00.248Z,17.70
2022-08-14T22:45:55.536Z,17.60
2022-08-14T22:48:41.614Z,17.50
2022-08-14T22:51:28.203Z,17.50
2022-08-14T22:54:52.718Z,17.50
2022-08-14T22:57:20.426Z,17.40
2022-08-14T23:00:12.048Z,17.40
2022-08-14T23:03:01.421Z,17.40
2022-08-14T23:05:53.050Z,17.40
2022-08-14T23:08:58.527Z,17.40
2022-08-14T23:11:46.979Z,17.40
2022-08-14T23:14:32.689Z,17.20
2022-08-14T23:17:18.903Z,17.10
2022-08-14T23:20:05.437Z,17.10
2022-08-14T23:22:53.318Z,17.00
2022-08-14T23:25:56.793Z,17.10
2022-08-14T23:28:56.683Z,17.10
2022-08-14T23:31:44.481Z,17.10
2022-08-14T23:34:31.034Z,17.00
2022-08-14T23:37:19.372Z,17.00
2022-08-14T23:40:26.721Z,16.90
2022-08-14T23:43:16.372Z,16.80
2022-08-14T23:46:01.732Z,16.80
2022-08-14T23:48:58.327Z,16.80
2022-08-14T23:51:43.801Z,16.80
2022-08-14T23:54:48.870Z,16.90
2022-08-14T23:57:35.223Z,16.90
