createdAt,value
2022-11-15T02:35:36.420Z,9.00
2022-11-15T03:10:22.878Z,8.90
2022-11-15T03:16:39.517Z,8.80
2022-11-15T03:22:57.397Z,8.80
2022-11-15T03:48:04.742Z,8.60
2022-11-15T04:19:41.621Z,8.40
2022-11-15T04:23:06.079Z,8.30
2022-11-15T04:29:37.269Z,8.30
2022-11-15T05:48:00.936Z,8.30
2022-11-15T06:03:32.868Z,8.40
2022-11-15T06:53:29.849Z,8.50
2022-11-15T06:56:36.199Z,5.60
2022-11-15T06:59:44.056Z,8.40
2022-11-15T07:15:27.114Z,6.30
2022-11-15T07:18:32.740Z,8.40
2022-11-15T07:24:44.945Z,8.50
2022-11-15T07:27:57.201Z,8.60
2022-11-15T07:34:11.567Z,8.80
2022-11-15T07:40:23.973Z,9.00
2022-11-15T07:49:46.902Z,9.30
2022-11-15T07:52:56.787Z,9.40
2022-11-15T08:02:17.788Z,9.70
2022-11-15T08:18:13.778Z,10.10
2022-11-15T08:21:21.650Z,10.10
2022-11-15T08:46:15.940Z,10.10
2022-11-15T08:49:23.200Z,10.10
2022-11-15T09:04:54.420Z,10.50
2022-11-15T09:11:08.674Z,11.00
2022-11-15T09:20:32.059Z,11.50
2022-11-15T09:32:56.126Z,12.30
2022-11-15T09:36:04.688Z,12.60
2022-11-15T09:39:10.387Z,12.70
2022-11-15T09:42:31.353Z,12.90
2022-11-15T09:45:41.872Z,13.00
2022-11-15T09:48:58.526Z,13.10
2022-11-15T09:51:56.580Z,13.20
2022-11-15T09:54:53.968Z,13.30
2022-11-15T09:57:47.367Z,13.50
2022-11-15T10:00:46.926Z,13.70
2022-11-15T10:03:37.816Z,13.80
2022-11-15T10:06:26.685Z,14.00
2022-11-15T10:09:23.755Z,14.10
2022-11-15T10:12:11.806Z,13.80
2022-11-15T10:15:04.930Z,13.70
2022-11-15T10:18:10.848Z,13.50
2022-11-15T10:21:01.191Z,13.40
2022-11-15T10:26:36.615Z,13.40
2022-11-15T10:29:27.101Z,13.60
2022-11-15T10:32:15.636Z,13.50
2022-11-15T10:35:22.505Z,13.50
2022-11-15T10:38:10.947Z,13.30
2022-11-15T10:41:09.698Z,13.30
2022-11-15T10:44:14.385Z,13.40
2022-11-15T10:52:48.895Z,13.60
2022-11-15T10:55:37.085Z,13.60
2022-11-15T11:01:17.307Z,13.60
2022-11-15T11:06:54.633Z,13.60
2022-11-15T11:18:16.235Z,13.50
2022-11-15T11:26:47.016Z,13.60
2022-11-15T11:29:45.922Z,13.50
2022-11-15T11:32:53.881Z,13.60
2022-11-15T11:38:45.596Z,13.80
2022-11-15T11:44:39.010Z,13.80
2022-11-15T11:50:19.482Z,14.00
2022-11-15T11:53:14.334Z,14.10
2022-11-15T11:56:06.395Z,14.10
2022-11-15T12:04:34.464Z,14.50
2022-11-15T12:10:24.593Z,14.60
2022-11-15T12:13:18.430Z,14.80
2022-11-15T12:16:11.698Z,15.00
2022-11-15T12:19:02.360Z,15.10
2022-11-15T12:21:54.132Z,15.00
2022-11-15T12:27:38.438Z,14.80
2022-11-15T12:33:36.825Z,14.60
2022-11-15T12:36:39.579Z,14.40
2022-11-15T12:40:03.954Z,14.40
2022-11-15T12:49:02.587Z,14.10
2022-11-15T12:52:08.360Z,14.10
2022-11-15T12:55:05.847Z,14.10
2022-11-15T13:06:38.562Z,14.00
2022-11-15T13:09:56.345Z,13.90
2022-11-15T13:13:09.841Z,13.90
2022-11-15T13:16:01.358Z,13.80
2022-11-15T13:18:56.179Z,13.80
2022-11-15T13:22:08.674Z,13.80
2022-11-15T13:27:42.999Z,13.90
2022-11-15T13:33:22.397Z,13.80
2022-11-15T13:50:14.793Z,13.80
2022-11-15T13:53:05.334Z,13.80
2022-11-15T13:58:40.828Z,13.70
2022-11-15T14:07:19.393Z,13.60
2022-11-15T14:13:28.306Z,13.50
2022-11-15T14:19:03.360Z,13.40
2022-11-15T14:22:17.573Z,13.40
2022-11-15T14:31:00.158Z,13.30
2022-11-15T14:39:23.224Z,13.20
2022-11-15T14:42:11.522Z,13.20
2022-11-15T14:56:11.446Z,13.10
2022-11-15T16:12:31.185Z,12.90
2022-11-15T16:51:48.812Z,12.50
2022-11-15T17:28:08.090Z,12.40
2022-11-15T18:43:37.225Z,12.60
2022-11-15T20:38:22.020Z,12.10
2022-11-15T20:43:56.473Z,12.10
2022-11-15T21:42:57.111Z,12.00
2022-11-15T21:48:33.548Z,11.90
2022-11-15T21:54:08.160Z,11.80
2022-11-15T22:55:51.729Z,11.90
