createdAt,value
2023-02-08T00:01:28.310Z,12.50
2023-02-08T00:03:56.716Z,13.25
2023-02-08T00:06:25.177Z,13.00
2023-02-08T00:08:53.557Z,12.00
2023-02-08T00:11:22.071Z,13.00
2023-02-08T00:13:50.509Z,12.75
2023-02-08T00:16:19.425Z,12.00
2023-02-08T00:18:47.942Z,12.75
2023-02-08T00:21:18.300Z,14.00
2023-02-08T00:23:47.433Z,12.75
2023-02-08T00:26:16.286Z,13.50
2023-02-08T00:28:44.633Z,13.00
2023-02-08T00:31:13.106Z,12.50
2023-02-08T00:33:41.488Z,11.75
2023-02-08T00:36:10.553Z,11.75
2023-02-08T00:38:39.015Z,12.25
2023-02-08T00:41:07.489Z,12.25
2023-02-08T00:43:35.949Z,14.25
2023-02-08T00:46:05.015Z,13.25
2023-02-08T00:48:34.131Z,15.25
2023-02-08T00:51:12.850Z,12.25
2023-02-08T00:53:43.687Z,13.25
2023-02-08T00:56:13.379Z,13.25
2023-02-08T00:58:42.732Z,12.50
2023-02-08T01:01:12.029Z,11.50
2023-02-08T01:03:42.894Z,13.00
2023-02-08T01:06:14.903Z,12.25
2023-02-08T01:08:43.407Z,12.00
2023-02-08T01:11:15.510Z,15.75
2023-02-08T01:13:43.944Z,12.75
2023-02-08T01:16:24.848Z,14.25
2023-02-08T01:18:55.386Z,14.00
2023-02-08T01:21:27.369Z,12.75
2023-02-08T01:23:56.571Z,14.25
2023-02-08T01:26:26.844Z,17.00
2023-02-08T01:28:56.559Z,14.00
2023-02-08T01:31:30.458Z,13.75
2023-02-08T01:34:00.507Z,15.75
2023-02-08T01:36:30.847Z,15.50
2023-02-08T01:38:59.401Z,17.25
2023-02-08T01:41:31.287Z,15.75
2023-02-08T01:44:05.457Z,15.25
2023-02-08T01:46:39.229Z,14.75
2023-02-08T01:49:10.548Z,14.00
2023-02-08T01:51:44.040Z,15.75
2023-02-08T01:54:14.849Z,13.25
2023-02-08T01:56:46.740Z,13.00
2023-02-08T01:59:27.508Z,15.00
2023-02-08T02:01:59.278Z,12.75
2023-02-08T02:04:28.813Z,14.25
2023-02-08T02:07:01.067Z,14.50
2023-02-08T02:09:38.669Z,12.25
2023-02-08T02:12:09.902Z,12.00
2023-02-08T02:14:40.343Z,13.25
2023-02-08T02:17:08.940Z,10.75
2023-02-08T02:19:55.126Z,11.75
2023-02-08T02:23:00.448Z,11.75
2023-02-08T02:25:56.197Z,12.00
2023-02-08T02:29:01.382Z,13.75
2023-02-08T02:31:37.654Z,14.50
2023-02-08T02:34:20.584Z,13.25
2023-02-08T02:37:00.843Z,12.00
2023-02-08T02:40:07.402Z,13.50
2023-02-08T02:43:16.734Z,13.00
2023-02-08T02:45:55.895Z,16.50
2023-02-08T02:48:51.372Z,16.25
2023-02-08T02:51:34.344Z,15.00
2023-02-08T02:54:06.680Z,16.75
2023-02-08T02:56:44.927Z,13.25
2023-02-08T02:59:16.024Z,15.25
2023-02-08T03:01:47.356Z,12.25
2023-02-08T03:04:34.148Z,14.00
2023-02-08T03:07:21.180Z,12.50
2023-02-08T03:10:01.324Z,11.25
2023-02-08T03:12:29.588Z,11.75
2023-02-08T03:15:28.794Z,14.50
2023-02-08T03:18:24.353Z,12.75
2023-02-08T03:21:15.322Z,11.25
2023-02-08T03:23:53.804Z,13.00
2023-02-08T03:26:38.090Z,12.00
2023-02-08T03:29:12.856Z,13.75
2023-02-08T03:31:53.687Z,13.25
2023-02-08T03:34:36.926Z,13.75
2023-02-08T03:37:12.357Z,15.25
2023-02-08T03:39:43.320Z,17.00
2023-02-08T03:42:18.781Z,14.25
2023-02-08T03:45:01.981Z,15.50
2023-02-08T03:47:36.487Z,14.50
2023-02-08T03:50:10.692Z,15.75
2023-02-08T03:52:40.301Z,14.75
2023-02-08T03:55:18.937Z,16.50
2023-02-08T03:58:00.460Z,16.75
2023-02-08T04:00:32.278Z,14.50
2023-02-08T04:03:23.751Z,15.00
2023-02-08T04:05:52.254Z,12.00
2023-02-08T04:08:20.697Z,14.00
2023-02-08T04:10:49.299Z,14.25
2023-02-08T04:13:17.807Z,14.25
2023-02-08T04:15:46.286Z,14.50
2023-02-08T04:18:14.713Z,14.00
2023-02-08T04:20:43.071Z,12.25
2023-02-08T04:23:11.373Z,13.50
2023-02-08T04:25:40.982Z,11.00
2023-02-08T04:28:09.432Z,14.50
2023-02-08T04:30:37.799Z,12.00
2023-02-08T04:33:06.169Z,13.25
2023-02-08T04:35:34.891Z,11.75
2023-02-08T04:38:03.191Z,11.00
2023-02-08T04:40:32.454Z,13.50
2023-02-08T04:43:01.281Z,11.50
2023-02-08T04:45:32.985Z,11.75
2023-02-08T04:48:04.853Z,10.75
2023-02-08T04:50:33.185Z,10.50
2023-02-08T04:53:01.526Z,12.50
2023-02-08T04:55:29.892Z,15.25
2023-02-08T04:57:59.000Z,14.75
2023-02-08T05:00:28.273Z,14.25
2023-02-08T05:02:58.177Z,13.25
2023-02-08T05:05:28.228Z,12.75
2023-02-08T05:07:56.734Z,13.50
2023-02-08T05:10:25.090Z,13.75
2023-02-08T05:12:53.440Z,13.00
2023-02-08T05:15:21.996Z,11.00
2023-02-08T05:17:50.408Z,12.25
2023-02-08T05:20:19.000Z,10.50
2023-02-08T05:22:47.322Z,11.75
2023-02-08T05:25:15.847Z,12.00
2023-02-08T05:27:44.151Z,10.25
2023-02-08T05:30:12.865Z,11.50
2023-02-08T05:32:41.259Z,12.50
2023-02-08T05:35:09.921Z,11.75
2023-02-08T05:37:38.246Z,12.50
2023-02-08T05:40:06.962Z,13.00
2023-02-08T05:42:35.300Z,14.75
2023-02-08T05:45:03.762Z,13.25
2023-02-08T05:47:32.078Z,13.25
2023-02-08T05:50:00.364Z,12.75
2023-02-08T05:52:28.693Z,12.25
2023-02-08T05:54:56.989Z,14.75
2023-02-08T05:57:25.276Z,14.25
2023-02-08T05:59:53.616Z,13.50
2023-02-08T06:02:21.929Z,13.00
2023-02-08T06:04:50.325Z,13.00
2023-02-08T06:07:18.758Z,14.25
2023-02-08T06:09:48.524Z,12.50
2023-02-08T06:12:17.027Z,14.00
2023-02-08T06:14:45.908Z,15.00
2023-02-08T06:17:14.298Z,14.25
2023-02-08T06:19:42.598Z,15.25
2023-02-08T06:22:10.962Z,15.00
2023-02-08T06:24:39.325Z,13.75
2023-02-08T06:27:07.778Z,13.25
2023-02-08T06:29:36.154Z,12.00
2023-02-08T06:32:04.679Z,14.00
2023-02-08T06:34:33.067Z,11.75
2023-02-08T06:37:03.150Z,14.00
2023-02-08T06:39:31.510Z,13.75
2023-02-08T06:41:59.831Z,14.25
2023-02-08T06:44:28.296Z,12.75
2023-02-08T06:46:56.759Z,12.75
2023-02-08T06:49:25.046Z,15.50
2023-02-08T06:51:53.382Z,13.50
2023-02-08T06:54:21.675Z,13.75
2023-02-08T06:56:50.017Z,15.25
2023-02-08T06:59:18.478Z,13.25
2023-02-08T07:01:46.778Z,15.50
2023-02-08T07:04:15.779Z,14.25
2023-02-08T07:06:44.069Z,12.00
2023-02-08T07:09:12.391Z,13.25
2023-02-08T07:11:41.495Z,13.25
2023-02-08T07:14:14.148Z,13.50
2023-02-08T07:16:43.190Z,14.00
2023-02-08T07:19:11.664Z,16.00
2023-02-08T07:21:41.557Z,15.00
2023-02-08T07:24:09.884Z,14.75
2023-02-08T07:26:38.164Z,12.50
2023-02-08T07:29:06.709Z,12.50
2023-02-08T07:31:35.103Z,11.25
2023-02-08T07:34:03.511Z,12.75
2023-02-08T07:36:31.977Z,13.25
2023-02-08T07:39:00.300Z,13.25
2023-02-08T07:41:28.657Z,12.75
2023-02-08T07:43:56.948Z,16.50
2023-02-08T07:46:28.044Z,16.00
2023-02-08T07:48:56.564Z,16.25
2023-02-08T07:51:25.199Z,13.25
2023-02-08T07:53:53.833Z,15.00
2023-02-08T07:56:22.125Z,13.50
2023-02-08T07:58:50.403Z,13.00
2023-02-08T08:01:22.623Z,14.00
2023-02-08T08:03:53.256Z,12.00
2023-02-08T08:06:23.042Z,13.50
2023-02-08T08:08:51.979Z,13.00
2023-02-08T08:11:22.537Z,12.00
2023-02-08T08:13:51.648Z,15.00
2023-02-08T08:16:20.551Z,18.50
2023-02-08T08:18:50.164Z,13.75
2023-02-08T08:21:19.021Z,14.00
2023-02-08T08:23:47.438Z,14.00
2023-02-08T08:26:19.178Z,12.00
2023-02-08T08:28:48.396Z,12.75
2023-02-08T08:31:23.187Z,12.75
2023-02-08T08:33:51.994Z,13.00
2023-02-08T08:36:20.521Z,13.75
2023-02-08T08:38:49.057Z,20.50
2023-02-08T08:41:18.996Z,18.25
2023-02-08T08:43:47.464Z,16.00
2023-02-08T08:46:17.500Z,12.00
2023-02-08T08:48:46.374Z,11.75
2023-02-08T08:51:15.233Z,13.50
2023-02-08T08:53:43.664Z,14.75
2023-02-08T08:56:12.248Z,15.00
2023-02-08T08:58:41.015Z,12.75
2023-02-08T09:01:09.330Z,12.50
2023-02-08T09:03:38.813Z,10.50
2023-02-08T09:06:07.466Z,16.50
2023-02-08T09:08:35.868Z,20.50
2023-02-08T09:11:12.549Z,18.25
2023-02-08T09:13:41.536Z,14.75
2023-02-08T09:16:13.619Z,14.25
2023-02-08T09:18:42.504Z,16.25
2023-02-08T09:21:16.933Z,14.50
2023-02-08T09:23:45.290Z,14.25
2023-02-08T09:26:15.577Z,12.50
2023-02-08T09:28:44.384Z,12.50
2023-02-08T09:31:19.574Z,14.00
2023-02-08T09:33:51.773Z,13.25
2023-02-08T09:36:22.311Z,12.75
2023-02-08T09:38:52.609Z,12.00
2023-02-08T09:41:39.199Z,12.00
2023-02-08T09:44:16.893Z,14.25
2023-02-08T09:47:13.594Z,13.00
2023-02-08T09:50:00.185Z,13.00
2023-02-08T09:52:59.359Z,12.00
2023-02-08T09:55:39.602Z,11.25
2023-02-08T09:58:37.766Z,13.00
2023-02-08T10:01:13.394Z,12.50
2023-02-08T10:03:46.185Z,10.25
2023-02-08T10:06:20.028Z,11.75
2023-02-08T10:08:53.214Z,11.00
2023-02-08T10:12:05.400Z,14.25
2023-02-08T10:15:01.556Z,11.75
2023-02-08T10:17:37.902Z,11.00
2023-02-08T10:20:18.282Z,11.50
2023-02-08T10:23:23.495Z,11.75
2023-02-08T10:26:02.043Z,12.00
2023-02-08T10:28:57.157Z,12.50
2023-02-08T10:32:09.303Z,13.75
2023-02-08T10:34:58.664Z,11.75
2023-02-08T10:37:33.524Z,12.25
2023-02-08T10:40:24.679Z,11.75
2023-02-08T10:43:12.785Z,11.50
2023-02-08T10:46:11.524Z,13.50
2023-02-08T10:48:49.047Z,13.75
2023-02-08T10:51:22.515Z,12.25
2023-02-08T10:53:51.087Z,12.75
2023-02-08T10:56:31.611Z,14.25
2023-02-08T10:59:00.969Z,12.75
2023-02-08T11:01:29.814Z,12.75
2023-02-08T11:04:13.360Z,12.25
2023-02-08T11:06:43.528Z,11.50
2023-02-08T11:09:32.364Z,15.25
2023-02-08T11:12:03.548Z,12.25
2023-02-08T11:14:46.752Z,14.00
2023-02-08T11:17:32.565Z,11.75
2023-02-08T11:20:02.028Z,14.75
2023-02-08T11:22:32.534Z,11.50
2023-02-08T11:25:06.864Z,11.50
2023-02-08T11:27:45.842Z,12.50
2023-02-08T11:30:18.484Z,14.75
2023-02-08T11:32:48.932Z,13.25
2023-02-08T11:35:23.200Z,13.50
2023-02-08T11:37:58.160Z,13.75
2023-02-08T11:40:38.449Z,14.25
2023-02-08T11:43:07.052Z,13.50
2023-02-08T11:45:38.223Z,13.50
2023-02-08T11:48:20.068Z,15.00
2023-02-08T11:50:57.286Z,14.25
2023-02-08T11:53:34.565Z,15.00
2023-02-08T11:56:07.084Z,15.00
2023-02-08T11:58:35.885Z,14.00
2023-02-08T12:01:08.023Z,15.75
2023-02-08T12:03:41.825Z,15.50
2023-02-08T12:06:28.337Z,17.00
2023-02-08T12:09:22.310Z,15.00
2023-02-08T12:12:05.014Z,15.75
2023-02-08T12:14:35.954Z,16.25
2023-02-08T12:17:45.703Z,19.00
2023-02-08T12:20:33.973Z,17.75
2023-02-08T12:23:18.332Z,18.25
2023-02-08T12:26:10.982Z,17.50
2023-02-08T12:29:09.719Z,19.00
2023-02-08T12:31:40.784Z,17.25
2023-02-08T12:34:20.756Z,16.75
2023-02-08T12:37:31.820Z,16.50
2023-02-08T12:40:45.534Z,17.00
2023-02-08T12:43:37.812Z,18.00
2023-02-08T12:46:24.022Z,18.75
2023-02-08T12:48:55.149Z,19.25
2023-02-08T12:52:05.847Z,19.50
2023-02-08T12:54:59.150Z,16.50
2023-02-08T12:57:31.748Z,18.25
2023-02-08T13:00:09.352Z,17.50
2023-02-08T13:03:04.135Z,18.25
2023-02-08T13:05:39.203Z,19.25
2023-02-08T13:08:32.374Z,17.75
2023-02-08T13:11:30.423Z,19.00
2023-02-08T13:14:08.162Z,18.75
2023-02-08T13:16:51.585Z,19.25
2023-02-08T13:20:00.490Z,18.50
2023-02-08T13:22:35.677Z,18.50
2023-02-08T13:25:07.884Z,19.25
2023-02-08T13:27:37.113Z,17.75
2023-02-08T13:30:07.829Z,18.00
2023-02-08T13:32:46.625Z,19.50
2023-02-08T13:35:18.075Z,17.25
2023-02-08T13:37:54.527Z,18.50
2023-02-08T13:40:29.423Z,18.25
2023-02-08T13:43:36.007Z,18.00
2023-02-08T13:46:06.331Z,19.50
2023-02-08T13:49:00.896Z,19.25
2023-02-08T13:51:35.374Z,20.25
2023-02-08T13:54:03.695Z,18.00
2023-02-08T13:56:53.953Z,18.50
2023-02-08T13:59:29.989Z,19.50
2023-02-08T14:02:13.864Z,19.00
2023-02-08T14:04:44.910Z,20.25
2023-02-08T14:07:13.175Z,19.00
2023-02-08T14:10:04.650Z,20.25
2023-02-08T14:12:54.407Z,20.75
2023-02-08T14:15:25.739Z,20.25
2023-02-08T14:17:58.449Z,20.75
2023-02-08T14:20:42.432Z,19.25
2023-02-08T14:23:27.225Z,20.00
2023-02-08T14:25:57.932Z,20.50
2023-02-08T14:28:35.279Z,20.25
2023-02-08T14:31:11.419Z,21.00
2023-02-08T14:33:59.884Z,18.25
2023-02-08T14:36:32.899Z,20.25
2023-02-08T14:39:25.327Z,20.25
2023-02-08T14:41:58.218Z,20.75
2023-02-08T14:44:42.897Z,20.75
2023-02-08T14:47:26.227Z,22.00
2023-02-08T14:50:06.881Z,20.25
2023-02-08T14:52:35.834Z,20.25
2023-02-08T14:55:08.705Z,21.25
2023-02-08T14:57:38.889Z,20.75
2023-02-08T15:00:18.038Z,20.75
2023-02-08T15:02:47.802Z,19.50
2023-02-08T15:05:32.460Z,20.25
2023-02-08T15:08:03.021Z,19.50
2023-02-08T15:10:33.386Z,19.00
2023-02-08T15:13:07.426Z,21.25
2023-02-08T15:15:41.405Z,20.50
2023-02-08T15:18:20.752Z,21.00
2023-02-08T15:21:02.954Z,21.50
2023-02-08T15:23:31.896Z,20.50
2023-02-08T15:26:01.785Z,19.50
2023-02-08T15:28:32.481Z,20.50
2023-02-08T15:31:07.127Z,21.75
2023-02-08T15:33:39.174Z,20.25
2023-02-08T15:36:19.909Z,19.25
2023-02-08T15:38:49.354Z,21.00
2023-02-08T15:41:33.217Z,20.75
2023-02-08T15:44:24.643Z,20.75
2023-02-08T15:49:42.651Z,21.50
2023-02-08T15:52:18.620Z,21.00
2023-02-08T15:54:47.572Z,18.00
2023-02-08T15:57:49.561Z,19.50
2023-02-08T16:00:33.726Z,18.75
2023-02-08T16:03:10.380Z,20.00
2023-02-08T16:05:39.732Z,20.75
2023-02-08T16:08:08.762Z,19.50
2023-02-08T16:10:44.386Z,19.25
2023-02-08T16:13:33.009Z,20.00
2023-02-08T16:16:22.104Z,19.75
2023-02-08T16:19:18.986Z,18.75
2023-02-08T16:21:47.944Z,20.75
2023-02-08T16:24:16.204Z,20.25
2023-02-08T16:27:04.938Z,18.25
2023-02-08T16:29:41.118Z,20.75
2023-02-08T16:32:27.987Z,20.25
2023-02-08T16:34:57.226Z,21.00
2023-02-08T16:37:25.585Z,18.75
2023-02-08T16:39:59.637Z,20.00
2023-02-08T16:42:46.748Z,20.00
2023-02-08T16:45:21.656Z,20.25
2023-02-08T16:47:56.781Z,19.00
2023-02-08T16:50:27.954Z,21.25
2023-02-08T16:53:06.196Z,19.50
2023-02-08T16:55:38.015Z,19.50
2023-02-08T16:58:06.314Z,19.75
2023-02-08T17:00:36.565Z,18.25
2023-02-08T17:03:05.134Z,20.75
2023-02-08T17:05:38.536Z,21.00
2023-02-08T17:08:10.842Z,20.00
2023-02-08T17:10:39.878Z,19.25
2023-02-08T17:13:19.844Z,19.00
2023-02-08T17:15:51.438Z,19.00
2023-02-08T17:18:20.694Z,20.25
2023-02-08T17:20:49.451Z,21.00
2023-02-08T17:23:17.847Z,18.50
2023-02-08T17:25:46.580Z,20.75
2023-02-08T17:28:22.797Z,19.50
2023-02-08T17:30:51.695Z,19.50
2023-02-08T17:33:20.426Z,21.00
2023-02-08T17:35:51.457Z,18.75
2023-02-08T17:38:21.392Z,20.75
2023-02-08T17:40:49.915Z,18.75
2023-02-08T17:43:18.346Z,20.00
2023-02-08T17:45:47.081Z,20.00
2023-02-08T17:48:16.158Z,18.75
2023-02-08T17:50:48.786Z,20.75
2023-02-08T17:53:17.430Z,20.50
2023-02-08T17:55:47.465Z,18.75
2023-02-08T17:58:15.939Z,18.50
2023-02-08T18:00:44.291Z,19.00
2023-02-08T18:03:13.147Z,19.75
2023-02-08T18:05:41.487Z,19.50
2023-02-08T18:08:09.843Z,19.50
2023-02-08T18:10:38.245Z,20.25
2023-02-08T18:13:06.521Z,20.50
2023-02-08T18:15:35.603Z,18.50
2023-02-08T18:18:04.179Z,20.00
2023-02-08T18:20:32.560Z,20.00
2023-02-08T18:23:00.885Z,19.75
2023-02-08T18:25:29.308Z,18.75
2023-02-08T18:27:57.817Z,20.75
2023-02-08T18:30:27.265Z,21.50
2023-02-08T18:32:55.840Z,19.00
2023-02-08T18:35:24.793Z,20.00
2023-02-08T18:37:54.518Z,20.00
2023-02-08T18:40:22.955Z,19.00
2023-02-08T18:42:51.520Z,20.75
2023-02-08T18:45:20.130Z,20.00
2023-02-08T18:47:48.512Z,19.25
2023-02-08T18:50:16.931Z,19.00
2023-02-08T18:52:45.286Z,20.75
2023-02-08T18:55:13.671Z,19.25
2023-02-08T18:57:42.041Z,20.00
2023-02-08T19:00:11.080Z,18.50
2023-02-08T19:02:39.720Z,20.50
2023-02-08T19:05:11.007Z,19.25
2023-02-08T19:07:41.036Z,20.00
2023-02-08T19:10:09.630Z,20.75
2023-02-08T19:12:38.359Z,20.75
2023-02-08T19:15:07.100Z,20.00
2023-02-08T19:17:35.462Z,19.25
2023-02-08T19:20:04.032Z,19.50
2023-02-08T19:22:32.408Z,20.75
2023-02-08T19:25:00.818Z,20.25
2023-02-08T19:27:30.429Z,19.00
2023-02-08T19:29:58.791Z,19.00
2023-02-08T19:32:27.163Z,20.00
2023-02-08T19:34:55.520Z,21.00
2023-02-08T19:37:23.860Z,19.25
2023-02-08T19:39:52.205Z,19.25
2023-02-08T19:42:20.541Z,20.75
2023-02-08T19:44:48.913Z,20.75
2023-02-08T19:47:17.356Z,20.00
2023-02-08T19:49:45.702Z,19.50
2023-02-08T19:52:14.206Z,20.00
2023-02-08T19:54:42.544Z,19.75
2023-02-08T19:57:12.778Z,16.75
2023-02-08T19:59:41.094Z,18.00
2023-02-08T20:02:12.595Z,19.00
2023-02-08T20:04:41.671Z,19.00
2023-02-08T20:07:10.286Z,18.25
2023-02-08T20:09:38.773Z,19.00
2023-02-08T20:12:07.433Z,17.25
2023-02-08T20:14:36.096Z,18.75
2023-02-08T20:17:04.860Z,19.00
2023-02-08T20:19:33.192Z,19.25
2023-02-08T20:22:01.540Z,18.25
2023-02-08T20:24:29.879Z,19.00
2023-02-08T20:26:58.323Z,21.00
2023-02-08T20:29:28.770Z,17.50
2023-02-08T20:31:58.364Z,19.75
2023-02-08T20:34:27.110Z,19.75
2023-02-08T20:37:06.810Z,19.00
2023-02-08T20:39:37.290Z,19.50
2023-02-08T20:42:06.722Z,20.50
2023-02-08T20:44:35.135Z,19.75
2023-02-08T20:47:03.501Z,18.50
2023-02-08T20:49:33.097Z,18.75
2023-02-08T20:52:01.542Z,18.75
2023-02-08T20:54:30.015Z,20.25
2023-02-08T20:56:58.811Z,18.00
2023-02-08T20:59:27.254Z,18.50
2023-02-08T21:01:55.996Z,19.00
2023-02-08T21:04:24.448Z,17.75
2023-02-08T21:06:54.683Z,21.25
2023-02-08T21:09:26.187Z,19.50
2023-02-08T21:11:54.932Z,18.25
2023-02-08T21:14:24.326Z,19.00
2023-02-08T21:16:57.097Z,18.50
2023-02-08T21:19:27.581Z,18.75
2023-02-08T21:21:58.897Z,19.25
2023-02-08T21:24:28.284Z,18.00
2023-02-08T21:26:58.109Z,19.50
2023-02-08T21:29:27.014Z,19.00
2023-02-08T21:31:57.226Z,20.50
2023-02-08T21:34:25.642Z,19.75
2023-02-08T21:36:54.026Z,20.25
2023-02-08T21:39:24.135Z,19.25
2023-02-08T21:41:54.140Z,21.25
2023-02-08T21:44:22.840Z,19.50
2023-02-08T21:46:51.186Z,20.25
2023-02-08T21:49:37.610Z,19.00
2023-02-08T21:52:24.388Z,20.50
2023-02-08T21:54:54.451Z,19.25
2023-02-08T21:57:26.711Z,19.75
2023-02-08T21:59:59.964Z,19.50
2023-02-08T22:02:32.114Z,19.75
2023-02-08T22:05:02.313Z,20.50
2023-02-08T22:07:40.735Z,19.00
2023-02-08T22:10:11.069Z,20.00
2023-02-08T22:12:42.066Z,19.00
2023-02-08T22:15:13.166Z,19.75
2023-02-08T22:17:41.598Z,19.50
2023-02-08T22:20:10.881Z,19.50
2023-02-08T22:22:39.341Z,19.50
2023-02-08T22:25:08.379Z,21.25
2023-02-08T22:27:36.833Z,20.50
2023-02-08T22:30:05.485Z,20.25
2023-02-08T22:32:34.165Z,19.75
2023-02-08T22:35:02.454Z,19.00
2023-02-08T22:37:30.789Z,21.00
2023-02-08T22:39:59.150Z,20.00
2023-02-08T22:42:28.771Z,19.00
2023-02-08T22:44:57.285Z,21.50
2023-02-08T22:47:25.755Z,21.00
2023-02-08T22:49:57.116Z,21.25
2023-02-08T22:52:26.757Z,20.50
2023-02-08T22:54:56.962Z,20.00
2023-02-08T22:57:25.345Z,20.25
2023-02-08T22:59:53.712Z,20.75
2023-02-08T23:02:22.053Z,20.25
2023-02-08T23:04:50.379Z,20.50
2023-02-08T23:07:19.299Z,19.75
2023-02-08T23:09:48.143Z,22.00
2023-02-08T23:12:16.685Z,20.75
2023-02-08T23:14:45.388Z,20.75
2023-02-08T23:17:13.684Z,21.75
2023-02-08T23:19:42.732Z,21.50
2023-02-08T23:22:11.071Z,20.75
2023-02-08T23:24:39.464Z,22.00
2023-02-08T23:27:07.756Z,21.25
2023-02-08T23:29:36.029Z,22.75
2023-02-08T23:32:04.429Z,23.00
2023-02-08T23:34:32.728Z,22.00
2023-02-08T23:37:01.097Z,21.75
2023-02-08T23:39:29.386Z,21.75
2023-02-08T23:41:57.792Z,24.00
2023-02-08T23:44:27.468Z,22.25
2023-02-08T23:46:55.867Z,22.50
2023-02-08T23:49:24.441Z,23.50
2023-02-08T23:51:54.618Z,23.00
2023-02-08T23:54:22.919Z,23.00
2023-02-08T23:56:52.890Z,21.50
2023-02-08T23:59:21.191Z,22.75
