createdAt,value
2022-12-22T00:00:20.819Z,175.07
2022-12-22T00:05:37.236Z,89.80
2022-12-22T00:10:52.764Z,130.73
2022-12-22T00:16:09.903Z,94.25
2022-12-22T00:21:27.766Z,110.20
2022-12-22T00:26:44.094Z,186.68
2022-12-22T00:32:01.927Z,125.63
2022-12-22T00:37:17.188Z,107.13
2022-12-22T00:42:32.545Z,124.00
2022-12-22T00:47:49.744Z,135.75
2022-12-22T00:53:05.389Z,71.45
2022-12-22T01:03:38.031Z,202.10
2022-12-22T01:08:54.494Z,223.45
2022-12-22T01:14:09.869Z,131.52
2022-12-22T01:19:27.185Z,119.00
2022-12-22T01:24:45.085Z,140.90
2022-12-22T01:30:01.022Z,103.50
2022-12-22T01:35:18.342Z,73.05
2022-12-22T01:40:35.700Z,66.38
2022-12-22T01:45:52.440Z,55.60
2022-12-22T01:51:09.948Z,66.18
2022-12-22T01:56:25.976Z,50.80
2022-12-22T02:01:41.834Z,51.85
2022-12-22T02:07:00.617Z,52.70
2022-12-22T02:12:21.186Z,41.83
2022-12-22T02:17:40.063Z,36.38
2022-12-22T02:23:04.562Z,30.95
2022-12-22T02:28:22.408Z,32.97
2022-12-22T02:33:39.419Z,32.25
2022-12-22T02:38:58.768Z,34.03
2022-12-22T02:44:23.841Z,32.90
2022-12-22T02:49:40.536Z,32.40
2022-12-22T02:54:56.572Z,35.53
2022-12-22T03:00:13.704Z,45.33
2022-12-22T03:05:29.310Z,28.98
2022-12-22T03:10:44.712Z,32.08
2022-12-22T03:16:02.085Z,33.22
2022-12-22T03:21:17.404Z,32.55
2022-12-22T03:26:19.258Z,31.63
2022-12-22T03:31:18.875Z,31.52
2022-12-22T03:36:17.154Z,34.20
2022-12-22T03:41:29.171Z,35.45
2022-12-22T03:46:31.795Z,30.48
2022-12-22T03:51:30.136Z,29.17
2022-12-22T03:56:28.445Z,32.63
2022-12-22T04:01:28.117Z,32.28
2022-12-22T04:06:26.390Z,34.33
2022-12-22T04:11:42.388Z,30.45
2022-12-22T04:16:42.024Z,28.08
2022-12-22T04:21:40.304Z,27.77
2022-12-22T04:26:38.549Z,37.00
2022-12-22T04:31:36.897Z,37.45
2022-12-22T04:36:36.626Z,31.73
2022-12-22T04:41:34.810Z,31.67
2022-12-22T04:46:33.499Z,33.88
2022-12-22T04:51:31.779Z,28.40
2022-12-22T04:56:31.383Z,27.70
2022-12-22T05:01:29.665Z,32.75
2022-12-22T05:06:27.925Z,31.40
2022-12-22T05:11:26.063Z,30.65
2022-12-22T05:16:25.665Z,31.27
2022-12-22T05:21:24.331Z,28.92
2022-12-22T05:26:22.584Z,27.27
2022-12-22T05:31:22.166Z,28.70
2022-12-22T05:36:21.840Z,26.83
2022-12-22T05:41:20.493Z,26.25
2022-12-22T05:46:19.028Z,29.90
2022-12-22T05:51:17.227Z,29.05
2022-12-22T05:56:16.793Z,33.08
2022-12-22T06:01:14.974Z,28.60
2022-12-22T06:06:14.298Z,27.33
2022-12-22T06:11:12.567Z,27.38
2022-12-22T06:16:12.211Z,31.33
2022-12-22T06:21:10.445Z,33.10
2022-12-22T06:26:08.635Z,35.30
2022-12-22T06:31:06.893Z,34.85
2022-12-22T06:36:07.484Z,40.30
2022-12-22T06:41:05.811Z,40.00
2022-12-22T06:46:04.047Z,35.58
2022-12-22T06:51:02.336Z,37.70
2022-12-22T06:56:01.845Z,52.13
2022-12-22T07:01:00.033Z,58.03
2022-12-22T07:05:58.266Z,36.85
2022-12-22T07:10:59.085Z,108.38
2022-12-22T07:16:01.098Z,44.58
2022-12-22T07:20:59.980Z,114.05
2022-12-22T07:25:58.194Z,34.47
2022-12-22T07:30:56.941Z,40.70
2022-12-22T07:36:10.197Z,40.72
2022-12-22T07:41:29.096Z,53.38
2022-12-22T07:46:28.198Z,68.70
2022-12-22T07:51:27.889Z,40.75
2022-12-22T07:56:26.133Z,85.07
2022-12-22T08:01:24.440Z,50.33
2022-12-22T08:06:22.679Z,41.97
2022-12-22T08:11:22.262Z,43.53
2022-12-22T08:16:21.504Z,67.30
2022-12-22T08:21:19.751Z,40.85
2022-12-22T08:26:19.427Z,41.63
2022-12-22T08:31:19.378Z,32.92
2022-12-22T08:36:17.850Z,49.83
2022-12-22T08:41:37.460Z,54.35
2022-12-22T08:46:37.195Z,43.60
2022-12-22T08:51:35.691Z,46.47
2022-12-22T08:56:33.947Z,35.17
2022-12-22T09:01:33.060Z,32.58
2022-12-22T09:06:40.168Z,34.38
2022-12-22T09:11:39.674Z,34.97
2022-12-22T09:16:38.117Z,39.40
2022-12-22T09:21:38.097Z,42.58
2022-12-22T09:26:36.336Z,39.33
2022-12-22T09:31:35.109Z,40.42
2022-12-22T09:36:33.823Z,34.83
2022-12-22T09:41:36.116Z,38.03
2022-12-22T09:46:35.755Z,36.03
2022-12-22T09:51:35.486Z,39.63
2022-12-22T09:56:35.099Z,43.33
2022-12-22T10:01:40.266Z,52.85
2022-12-22T10:06:42.149Z,69.57
2022-12-22T10:11:50.610Z,26.63
2022-12-22T10:16:48.904Z,39.65
2022-12-22T10:21:47.391Z,36.08
2022-12-22T10:26:47.101Z,24.77
2022-12-22T10:31:58.097Z,26.52
2022-12-22T10:36:58.443Z,38.42
2022-12-22T10:42:00.568Z,142.13
2022-12-22T10:46:59.880Z,45.67
2022-12-22T10:51:59.482Z,99.15
2022-12-22T10:57:03.582Z,41.50
2022-12-22T11:02:28.818Z,82.13
2022-12-22T11:07:27.345Z,55.77
2022-12-22T11:12:33.072Z,46.15
2022-12-22T11:17:37.450Z,53.30
2022-12-22T11:22:38.610Z,34.93
2022-12-22T11:27:46.137Z,47.03
2022-12-22T11:33:02.541Z,44.58
2022-12-22T11:38:03.395Z,35.92
2022-12-22T11:43:12.110Z,42.80
2022-12-22T11:48:20.497Z,31.42
2022-12-22T11:53:27.713Z,36.53
2022-12-22T11:58:34.504Z,28.10
2022-12-22T12:03:51.247Z,35.78
2022-12-22T12:08:59.926Z,34.45
2022-12-22T12:14:04.282Z,52.28
2022-12-22T12:19:26.493Z,32.17
2022-12-22T12:24:35.117Z,32.33
2022-12-22T12:29:38.895Z,32.83
2022-12-22T12:34:39.600Z,52.97
2022-12-22T12:39:40.774Z,37.15
2022-12-22T12:44:40.816Z,40.63
2022-12-22T12:50:01.379Z,39.88
2022-12-22T12:55:29.688Z,51.83
2022-12-22T13:00:49.775Z,47.10
2022-12-22T13:05:51.833Z,72.40
2022-12-22T13:11:10.771Z,79.55
2022-12-22T13:16:27.620Z,72.03
2022-12-22T13:26:48.647Z,78.72
2022-12-22T13:31:47.739Z,97.28
2022-12-22T13:36:47.853Z,88.95
2022-12-22T13:41:47.550Z,75.95
2022-12-22T13:46:46.036Z,86.93
2022-12-22T13:51:44.327Z,75.65
2022-12-22T13:56:46.109Z,72.38
2022-12-22T14:01:49.800Z,80.28
2022-12-22T14:06:48.128Z,92.05
2022-12-22T14:11:52.399Z,117.28
2022-12-22T14:16:52.521Z,88.28
2022-12-22T14:21:52.952Z,90.22
2022-12-22T14:26:53.391Z,91.57
2022-12-22T14:31:52.557Z,85.45
2022-12-22T14:36:53.821Z,113.07
2022-12-22T14:41:54.850Z,136.57
2022-12-22T14:47:07.357Z,124.15
2022-12-22T14:52:07.575Z,129.27
2022-12-22T14:57:16.238Z,135.40
2022-12-22T15:02:21.809Z,121.82
2022-12-22T15:08:03.152Z,99.82
2022-12-22T15:12:41.184Z,90.95
2022-12-22T15:17:39.376Z,113.05
2022-12-22T15:22:37.658Z,101.85
2022-12-22T15:27:35.868Z,93.75
2022-12-22T15:32:38.063Z,129.70
2022-12-22T15:37:36.428Z,176.60
2022-12-22T15:42:34.604Z,227.20
2022-12-22T15:47:32.850Z,252.77
2022-12-22T15:52:32.796Z,211.73
2022-12-22T15:57:31.016Z,182.90
2022-12-22T16:02:29.484Z,199.02
2022-12-22T16:07:27.821Z,189.68
2022-12-22T16:12:27.574Z,188.48
2022-12-22T16:17:28.462Z,190.13
2022-12-22T16:22:30.417Z,161.95
2022-12-22T16:27:30.203Z,138.40
2022-12-22T16:32:29.927Z,188.93
2022-12-22T16:37:28.077Z,153.98
2022-12-22T16:47:43.603Z,125.93
2022-12-22T16:52:42.522Z,120.80
2022-12-22T16:57:40.708Z,146.27
2022-12-22T17:02:39.185Z,133.13
2022-12-22T17:07:38.842Z,138.75
2022-12-22T17:12:37.015Z,127.78
2022-12-22T17:17:41.769Z,117.50
2022-12-22T17:22:42.659Z,166.40
2022-12-22T17:27:40.847Z,143.65
2022-12-22T17:32:39.068Z,97.07
2022-12-22T17:37:37.259Z,84.93
2022-12-22T17:42:36.941Z,88.47
2022-12-22T17:47:42.467Z,86.60
2022-12-22T17:52:41.519Z,79.68
2022-12-22T17:57:41.101Z,83.72
2022-12-22T18:02:39.457Z,84.38
2022-12-22T18:07:43.596Z,88.07
2022-12-22T18:12:43.607Z,91.17
2022-12-22T18:17:41.794Z,86.00
2022-12-22T18:22:40.027Z,92.40
2022-12-22T18:27:38.345Z,94.93
2022-12-22T18:32:38.090Z,72.68
2022-12-22T18:37:36.422Z,90.32
2022-12-22T18:42:34.700Z,84.38
2022-12-22T18:47:32.862Z,81.50
2022-12-22T18:52:32.451Z,80.85
2022-12-22T18:57:30.691Z,83.65
2022-12-22T19:02:29.743Z,106.65
2022-12-22T19:07:28.113Z,101.70
2022-12-22T19:12:29.002Z,143.95
2022-12-22T19:17:28.966Z,107.00
2022-12-22T19:22:27.486Z,88.05
2022-12-22T19:27:28.501Z,77.57
2022-12-22T19:32:28.459Z,93.97
2022-12-22T19:37:26.919Z,72.55
2022-12-22T19:42:25.686Z,83.28
2022-12-22T19:47:26.866Z,97.88
2022-12-22T19:52:25.160Z,83.40
2022-12-22T19:57:23.757Z,89.35
2022-12-22T20:02:27.875Z,82.32
2022-12-22T20:07:26.899Z,93.90
2022-12-22T20:12:27.484Z,104.55
2022-12-22T20:17:27.605Z,126.15
2022-12-22T20:22:25.848Z,139.10
2022-12-22T20:27:25.535Z,129.98
2022-12-22T20:32:28.032Z,114.65
2022-12-22T20:37:29.467Z,87.03
2022-12-22T20:42:27.747Z,84.78
2022-12-22T20:47:26.038Z,78.13
2022-12-22T20:52:24.238Z,77.22
2022-12-22T20:57:24.295Z,109.63
2022-12-22T21:02:23.731Z,131.48
2022-12-22T21:07:21.994Z,103.32
2022-12-22T21:12:20.185Z,142.40
2022-12-22T21:17:20.769Z,126.05
2022-12-22T21:22:19.106Z,143.70
2022-12-22T21:27:20.049Z,158.07
2022-12-22T21:32:19.642Z,114.88
2022-12-22T21:37:18.904Z,124.95
2022-12-22T21:42:17.684Z,147.48
2022-12-22T21:47:17.635Z,164.23
2022-12-22T21:52:17.325Z,147.90
2022-12-22T21:57:16.511Z,151.48
2022-12-22T22:02:16.724Z,108.07
2022-12-22T22:07:15.090Z,140.80
2022-12-22T22:12:32.349Z,126.68
2022-12-22T22:17:30.594Z,127.65
2022-12-22T22:22:28.883Z,124.15
2022-12-22T22:27:28.428Z,104.88
2022-12-22T22:32:26.609Z,109.18
2022-12-22T22:37:25.065Z,101.65
2022-12-22T22:42:23.277Z,106.43
2022-12-22T22:47:22.864Z,109.28
2022-12-22T22:52:21.114Z,103.50
2022-12-22T22:57:19.360Z,105.30
2022-12-22T23:02:17.851Z,92.65
2022-12-22T23:07:17.646Z,96.90
2022-12-22T23:12:15.846Z,121.30
2022-12-22T23:17:14.024Z,98.47
2022-12-22T23:22:12.299Z,150.00
2022-12-22T23:27:11.893Z,135.40
2022-12-22T23:32:10.258Z,129.15
2022-12-22T23:37:13.408Z,139.43
2022-12-22T23:42:18.354Z,95.72
2022-12-22T23:47:16.538Z,163.60
2022-12-22T23:52:14.722Z,88.47
2022-12-22T23:57:12.876Z,60.63
