createdAt,value
2022-09-01T04:59:44.088Z,1007.11
2022-09-01T05:00:48.572Z,1007.06
2022-09-01T05:01:52.982Z,1007.04
2022-09-01T05:02:58.168Z,1007.05
2022-09-01T05:04:03.991Z,1007.09
2022-09-01T05:05:07.967Z,1007.06
2022-09-01T05:06:12.366Z,1007.06
2022-09-01T05:07:16.784Z,1007.07
2022-09-01T05:08:23.843Z,1007.07
2022-09-01T05:09:25.586Z,1007.06
2022-09-01T05:10:30.219Z,1007.05
2022-09-01T05:11:34.388Z,1007.04
2022-09-01T05:12:38.797Z,1007.03
2022-09-01T05:13:43.195Z,1007.00
2022-09-01T05:14:47.760Z,1006.98
2022-09-01T05:15:52.063Z,1007.00
2022-09-01T05:16:56.401Z,1006.99
2022-09-01T05:18:00.800Z,1006.95
2022-09-01T05:19:05.189Z,1006.99
2022-09-01T05:20:09.609Z,1007.03
2022-09-01T05:21:14.013Z,1007.00
2022-09-01T05:22:18.410Z,1007.00
2022-09-01T05:23:22.804Z,1007.01
2022-09-01T05:24:27.230Z,1006.98
2022-09-01T05:25:31.611Z,1007.00
2022-09-01T05:26:36.008Z,1006.96
2022-09-01T05:27:40.390Z,1006.97
2022-09-01T05:28:44.795Z,1006.94
2022-09-01T05:29:49.204Z,1006.96
2022-09-01T05:30:53.590Z,1006.96
2022-09-01T05:31:58.018Z,1006.95
2022-09-01T05:33:02.401Z,1006.98
2022-09-01T05:34:06.791Z,1006.96
2022-09-01T05:35:11.211Z,1006.96
2022-09-01T05:36:15.591Z,1006.96
2022-09-01T05:37:19.991Z,1006.97
2022-09-01T05:38:24.380Z,1006.97
2022-09-01T05:39:28.838Z,1006.97
2022-09-01T05:40:33.257Z,1006.96
2022-09-01T05:41:37.611Z,1006.96
2022-09-01T05:42:41.992Z,1006.95
2022-09-01T05:43:46.378Z,1006.95
2022-09-01T05:44:51.646Z,1006.97
2022-09-01T05:46:06.096Z,1006.96
2022-09-01T05:46:59.643Z,1006.93
2022-09-01T05:48:03.963Z,1006.95
2022-09-01T05:49:08.344Z,1006.94
2022-09-01T05:50:14.705Z,1007.00
2022-09-01T05:51:40.328Z,1006.98
2022-09-01T05:52:21.544Z,1006.97
2022-09-01T05:53:26.921Z,1006.97
2022-09-01T05:54:30.383Z,1007.02
2022-09-01T05:55:34.766Z,1007.00
2022-09-01T05:56:42.705Z,1007.02
2022-09-01T05:57:43.552Z,1007.02
2022-09-01T05:59:52.255Z,1007.07
