createdAt,value
2018-01-11T00:02:19.883Z,18.90
2018-01-11T00:04:47.319Z,15.30
2018-01-11T00:07:14.768Z,11.90
2018-01-11T00:09:42.195Z,15.10
2018-01-11T00:12:09.643Z,13.23
2018-01-11T00:14:37.075Z,15.10
2018-01-11T00:17:04.500Z,14.87
2018-01-11T00:19:32.696Z,13.07
2018-01-11T00:22:00.123Z,19.23
2018-01-11T00:24:27.556Z,21.23
2018-01-11T00:26:55.008Z,17.37
2018-01-11T00:29:22.447Z,17.13
2018-01-11T00:31:49.884Z,13.40
2018-01-11T00:34:17.321Z,14.50
2018-01-11T00:36:45.528Z,15.83
2018-01-11T00:39:12.951Z,16.13
2018-01-11T00:41:40.401Z,15.37
2018-01-11T00:44:07.815Z,22.13
2018-01-11T00:46:35.246Z,14.73
2018-01-11T00:49:03.440Z,15.23
2018-01-11T00:51:30.867Z,16.43
2018-01-11T00:53:58.296Z,13.53
2018-01-11T00:56:25.787Z,14.63
2018-01-11T00:58:53.230Z,14.73
2018-01-11T01:01:20.667Z,18.90
2018-01-11T01:03:48.115Z,14.03
2018-01-11T01:06:15.539Z,17.23
2018-01-11T01:08:42.979Z,15.97
2018-01-11T01:11:10.408Z,15.40
2018-01-11T01:13:37.844Z,15.23
2018-01-11T01:16:05.293Z,18.03
2018-01-11T01:18:32.720Z,14.73
2018-01-11T01:21:00.152Z,16.30
2018-01-11T01:23:28.355Z,20.97
2018-01-11T01:25:55.784Z,15.03
2018-01-11T01:28:23.249Z,21.67
2018-01-11T01:30:50.676Z,16.90
2018-01-11T01:33:18.119Z,15.63
2018-01-11T01:35:45.540Z,16.50
2018-01-11T01:38:12.972Z,18.93
2018-01-11T01:40:40.401Z,15.13
2018-01-11T01:43:08.593Z,14.27
2018-01-11T01:45:36.017Z,15.50
2018-01-11T01:48:03.446Z,12.40
2018-01-11T01:50:30.878Z,17.90
2018-01-11T01:52:59.081Z,17.17
2018-01-11T01:55:26.542Z,15.83
2018-01-11T01:57:53.960Z,16.57
2018-01-11T02:00:21.384Z,21.10
2018-01-11T02:02:48.805Z,17.07
2018-01-11T02:05:16.231Z,15.27
2018-01-11T03:25:24.612Z,25.60
2018-01-11T03:27:52.061Z,25.83
2018-01-11T03:30:19.488Z,19.33
2018-01-11T03:32:46.924Z,21.27
2018-01-11T03:35:14.343Z,22.77
2018-01-11T03:37:42.536Z,22.70
2018-01-11T03:40:09.963Z,21.67
2018-01-11T03:42:37.406Z,20.67
2018-01-11T03:45:04.835Z,29.10
2018-01-11T03:47:33.020Z,27.43
2018-01-11T03:50:00.479Z,32.83
2018-01-11T03:52:27.928Z,24.70
2018-01-11T03:54:55.360Z,21.47
2018-01-11T03:57:22.780Z,20.67
2018-01-11T03:59:50.207Z,27.53
2018-01-11T04:02:17.633Z,36.30
2018-01-11T04:04:45.823Z,27.33
2018-01-11T04:07:13.252Z,29.90
2018-01-11T04:09:40.691Z,29.20
2018-01-11T04:12:08.864Z,22.53
2018-01-11T04:14:36.296Z,23.77
2018-01-11T04:17:03.752Z,32.67
2018-01-11T04:19:31.181Z,23.27
2018-01-11T04:21:58.615Z,53.27
2018-01-11T04:24:26.036Z,33.10
2018-01-11T04:26:54.235Z,41.23
2018-01-11T04:29:21.675Z,38.13
2018-01-11T04:31:49.103Z,22.57
2018-01-11T04:34:16.543Z,23.27
2018-01-11T04:36:43.982Z,24.83
2018-01-11T04:39:11.423Z,26.60
2018-01-11T04:41:39.604Z,35.40
2018-01-11T04:44:07.024Z,39.93
2018-01-11T04:46:34.458Z,40.43
2018-01-11T04:49:02.672Z,34.53
2018-01-11T04:51:30.089Z,45.63
2018-01-11T04:53:57.524Z,37.13
2018-01-11T04:56:24.945Z,34.30
2018-01-11T04:58:52.379Z,24.33
2018-01-11T05:01:20.561Z,28.67
2018-01-11T05:03:47.996Z,31.40
2018-01-11T05:06:15.431Z,39.53
2018-01-11T05:08:42.875Z,36.47
2018-01-11T05:11:10.315Z,39.90
2018-01-11T05:13:37.748Z,28.60
2018-01-11T05:16:05.178Z,36.57
2018-01-11T05:18:33.368Z,33.43
2018-01-11T05:21:00.795Z,36.83
2018-01-11T05:23:28.231Z,40.00
2018-01-11T05:25:55.672Z,38.03
2018-01-11T05:28:23.873Z,48.70
2018-01-11T05:30:51.314Z,41.60
2018-01-11T05:33:18.767Z,53.90
2018-01-11T05:35:46.196Z,45.67
2018-01-11T05:38:13.648Z,58.50
2018-01-11T05:40:41.076Z,58.70
2018-01-11T05:43:08.500Z,74.13
2018-01-11T05:45:35.935Z,56.60
2018-01-11T05:48:03.353Z,50.63
2018-01-11T05:50:30.783Z,46.80
2018-01-11T05:52:58.217Z,38.33
2018-01-11T05:55:25.640Z,37.33
2018-01-11T05:57:53.076Z,38.13
2018-01-11T06:00:20.505Z,47.47
2018-01-11T06:02:47.939Z,64.60
2018-01-11T06:05:15.363Z,42.07
2018-01-11T06:07:42.792Z,41.30
2018-01-11T06:10:10.980Z,37.37
2018-01-11T06:12:38.424Z,29.10
2018-01-11T06:15:05.857Z,26.67
2018-01-11T06:17:33.312Z,24.97
2018-01-11T06:20:00.727Z,27.63
2018-01-11T06:22:28.152Z,26.50
2018-01-11T06:24:56.353Z,26.37
2018-01-11T06:27:23.782Z,25.77
2018-01-11T06:29:51.221Z,26.87
2018-01-11T06:32:18.648Z,31.07
2018-01-11T06:34:46.092Z,29.70
2018-01-11T06:37:13.592Z,29.70
2018-01-11T06:39:41.024Z,29.97
2018-01-11T06:42:08.463Z,31.40
2018-01-11T06:44:35.884Z,85.90
2018-01-11T06:47:03.324Z,35.20
2018-01-11T06:49:30.784Z,27.30
2018-01-11T06:51:58.228Z,27.10
2018-01-11T06:54:25.690Z,29.57
2018-01-11T06:56:53.113Z,29.60
2018-01-11T06:59:20.520Z,30.10
2018-01-11T07:01:47.970Z,31.70
2018-01-11T07:04:15.397Z,69.70
2018-01-11T07:06:42.831Z,27.53
2018-01-11T07:09:10.251Z,31.30
2018-01-11T07:11:38.436Z,35.00
2018-01-11T07:14:05.870Z,31.57
2018-01-11T07:16:33.301Z,32.60
2018-01-11T07:19:00.727Z,33.63
2018-01-11T07:21:28.156Z,36.50
2018-01-11T07:23:56.348Z,34.43
2018-01-11T07:26:23.771Z,42.90
2018-01-11T07:28:51.213Z,35.57
2018-01-11T07:31:18.684Z,38.83
2018-01-11T07:33:46.104Z,38.60
2018-01-11T07:36:13.574Z,38.60
2018-01-11T07:38:40.972Z,35.27
2018-01-11T07:41:08.408Z,27.50
2018-01-11T07:43:36.600Z,38.13
2018-01-11T07:46:04.024Z,35.47
2018-01-11T07:48:31.451Z,38.43
2018-01-11T07:50:58.893Z,35.87
2018-01-11T07:53:27.076Z,35.23
2018-01-11T07:55:54.516Z,37.80
2018-01-11T07:58:21.956Z,36.30
2018-01-11T08:00:49.384Z,38.53
2018-01-11T08:03:16.834Z,37.57
2018-01-11T08:05:44.256Z,37.73
2018-01-11T08:08:11.690Z,30.47
2018-01-11T08:10:39.877Z,31.73
2018-01-11T08:13:07.322Z,28.13
2018-01-11T08:15:34.740Z,27.13
2018-01-11T08:18:02.172Z,35.10
2018-01-11T08:20:30.360Z,30.20
2018-01-11T08:22:57.814Z,29.10
2018-01-11T08:25:25.260Z,29.07
2018-01-11T08:27:52.688Z,31.13
2018-01-11T08:30:20.132Z,45.30
2018-01-11T08:32:47.567Z,35.23
2018-01-11T08:35:14.996Z,34.50
2018-01-11T08:37:42.424Z,36.00
2018-01-11T08:40:10.640Z,36.87
2018-01-11T08:42:38.056Z,32.07
2018-01-11T08:45:05.488Z,38.80
2018-01-11T08:47:32.921Z,47.43
2018-01-11T08:50:00.749Z,34.30
2018-01-11T08:52:28.158Z,32.67
2018-01-11T08:54:55.584Z,39.10
2018-01-11T08:57:23.037Z,33.10
2018-01-11T08:59:50.460Z,31.10
2018-01-11T09:02:17.896Z,36.83
2018-01-11T09:04:45.328Z,33.53
2018-01-11T09:07:12.757Z,30.40
2018-01-11T09:09:40.948Z,29.97
2018-01-11T09:12:08.379Z,28.37
2018-01-11T09:14:35.837Z,28.47
2018-01-11T09:17:03.248Z,33.03
2018-01-11T09:19:31.501Z,24.27
2018-01-11T09:21:58.868Z,26.10
2018-01-11T09:24:26.312Z,25.07
2018-01-11T09:26:54.495Z,24.90
2018-01-11T09:29:21.921Z,20.87
2018-01-11T09:31:49.364Z,24.20
2018-01-11T09:34:16.795Z,24.57
2018-01-11T09:36:44.222Z,21.37
2018-01-11T09:39:12.418Z,20.97
2018-01-11T09:41:39.841Z,19.07
2018-01-11T09:44:07.283Z,19.73
2018-01-11T09:46:34.712Z,20.00
2018-01-11T09:49:02.205Z,19.70
2018-01-11T09:51:29.624Z,20.93
2018-01-11T09:53:57.066Z,22.27
2018-01-11T09:56:24.491Z,23.20
2018-01-11T09:58:51.919Z,21.63
2018-01-11T10:01:20.123Z,22.00
2018-01-11T10:03:47.574Z,27.37
2018-01-11T10:06:14.997Z,25.10
2018-01-11T10:08:42.412Z,24.80
2018-01-11T10:11:09.832Z,24.53
2018-01-11T10:13:38.064Z,22.73
2018-01-11T10:16:06.255Z,21.03
2018-01-11T10:18:33.672Z,19.93
2018-01-11T10:21:01.115Z,17.57
2018-01-11T10:23:28.539Z,23.50
2018-01-11T10:25:55.975Z,21.80
2018-01-11T10:28:23.398Z,22.47
2018-01-11T10:30:50.825Z,26.47
2018-01-11T10:33:18.343Z,21.40
2018-01-11T10:35:45.796Z,24.60
2018-01-11T10:38:13.244Z,24.30
2018-01-11T10:40:40.668Z,20.17
2018-01-11T10:43:08.105Z,25.20
2018-01-11T10:45:35.528Z,17.83
2018-01-11T10:48:02.967Z,21.37
2018-01-11T10:50:30.391Z,18.13
2018-01-11T10:52:58.588Z,21.73
2018-01-11T10:55:26.004Z,20.30
2018-01-11T10:57:53.436Z,18.43
2018-01-11T11:00:21.631Z,19.07
2018-01-11T11:02:49.826Z,20.40
2018-01-11T11:05:17.245Z,22.87
2018-01-11T11:07:44.668Z,18.90
2018-01-11T11:10:12.102Z,17.83
2018-01-11T11:12:39.531Z,15.67
2018-01-11T11:15:06.968Z,15.13
2018-01-11T11:17:35.896Z,19.67
2018-01-11T11:20:03.343Z,17.63
2018-01-11T11:22:30.751Z,16.47
2018-01-11T11:24:58.976Z,23.27
2018-01-11T11:27:26.375Z,15.87
2018-01-11T11:29:53.830Z,16.33
2018-01-11T11:32:21.236Z,14.30
2018-01-11T11:34:49.445Z,15.80
2018-01-11T11:37:16.871Z,17.70
2018-01-11T11:39:44.297Z,15.57
2018-01-11T11:42:11.725Z,16.67
2018-01-11T11:44:39.920Z,15.57
2018-01-11T11:47:07.348Z,14.90
2018-01-11T11:49:34.815Z,16.00
2018-01-11T11:52:02.253Z,16.03
2018-01-11T11:54:29.680Z,14.70
2018-01-11T11:56:57.116Z,17.43
2018-01-11T11:59:24.604Z,15.23
2018-01-11T12:01:52.025Z,19.63
2018-01-11T12:04:19.464Z,15.03
2018-01-11T12:06:46.879Z,16.70
2018-01-11T12:09:14.325Z,15.23
2018-01-11T12:11:41.773Z,13.13
2018-01-11T12:14:09.204Z,14.37
2018-01-11T12:16:36.650Z,14.23
2018-01-11T12:19:04.084Z,16.20
2018-01-11T12:21:31.512Z,14.40
2018-01-11T12:23:59.792Z,14.43
2018-01-11T12:26:27.238Z,12.77
2018-01-11T12:28:54.659Z,14.40
2018-01-11T12:31:22.101Z,12.37
2018-01-11T12:33:49.530Z,15.17
2018-01-11T12:36:17.731Z,17.73
2018-01-11T12:38:45.153Z,10.93
2018-01-11T12:41:12.587Z,13.03
2018-01-11T12:43:40.012Z,10.57
2018-01-11T12:46:08.212Z,11.07
2018-01-11T12:48:35.647Z,10.83
2018-01-11T12:51:03.114Z,9.13
2018-01-11T12:53:30.532Z,8.23
2018-01-11T12:55:57.947Z,8.47
2018-01-11T12:58:25.398Z,9.43
2018-01-11T13:00:52.828Z,10.67
2018-01-11T13:03:21.040Z,8.13
2018-01-11T13:05:48.475Z,8.57
2018-01-11T13:08:15.912Z,9.03
2018-01-11T13:10:43.337Z,8.10
2018-01-11T13:13:10.761Z,8.03
2018-01-11T13:15:38.191Z,8.10
2018-01-11T13:18:06.411Z,10.13
2018-01-11T13:20:33.831Z,8.40
2018-01-11T13:23:01.283Z,6.33
2018-01-11T13:25:28.672Z,6.80
2018-01-11T13:27:56.888Z,8.63
2018-01-11T13:30:24.301Z,15.87
2018-01-11T13:32:51.736Z,10.23
2018-01-11T13:35:19.164Z,9.43
2018-01-11T13:37:46.585Z,9.10
2018-01-11T13:40:14.789Z,9.43
2018-01-11T13:42:42.208Z,9.80
2018-01-11T13:45:09.632Z,10.13
2018-01-11T13:47:37.852Z,9.90
2018-01-11T13:50:05.292Z,10.07
2018-01-11T13:52:32.723Z,10.27
2018-01-11T13:55:00.163Z,11.57
2018-01-11T13:57:27.596Z,7.53
2018-01-11T13:59:55.015Z,8.37
2018-01-11T14:02:22.460Z,8.23
2018-01-11T14:04:50.640Z,8.90
2018-01-11T14:07:18.068Z,8.03
2018-01-11T14:09:45.518Z,6.30
2018-01-11T14:12:12.952Z,6.60
2018-01-11T14:14:41.148Z,8.57
2018-01-11T14:17:08.632Z,7.70
2018-01-11T14:19:36.060Z,8.60
2018-01-11T14:22:03.516Z,6.27
2018-01-11T14:24:30.931Z,8.23
2018-01-11T14:26:58.348Z,7.07
2018-01-11T14:29:25.828Z,6.70
2018-01-11T14:31:53.252Z,7.03
2018-01-11T14:34:20.680Z,5.00
2018-01-11T14:36:48.112Z,6.93
2018-01-11T14:39:15.556Z,5.47
2018-01-11T14:41:43.004Z,7.83
2018-01-11T14:44:10.419Z,7.10
2018-01-11T14:46:37.900Z,20.63
2018-01-11T14:49:05.349Z,10.00
2018-01-11T14:51:32.805Z,11.00
2018-01-11T14:54:01.728Z,9.00
2018-01-11T14:56:29.156Z,10.70
2018-01-11T14:58:57.351Z,11.10
2018-01-11T15:01:24.806Z,13.20
2018-01-11T15:03:52.195Z,9.73
2018-01-11T15:06:20.392Z,11.33
2018-01-11T15:08:47.803Z,11.07
2018-01-11T15:11:15.234Z,13.60
2018-01-11T15:13:42.659Z,11.37
2018-01-11T15:16:10.097Z,11.30
2018-01-11T15:18:37.507Z,12.03
2018-01-11T15:21:04.932Z,15.63
2018-01-11T15:23:32.352Z,13.50
2018-01-11T15:26:00.617Z,13.03
2018-01-11T15:28:27.983Z,15.20
2018-01-11T15:30:55.409Z,14.77
2018-01-11T15:33:23.596Z,13.97
2018-01-11T15:35:51.020Z,14.40
2018-01-11T15:38:18.449Z,13.47
2018-01-11T15:40:46.652Z,16.10
2018-01-11T15:43:14.081Z,14.60
2018-01-11T15:45:41.540Z,17.70
2018-01-11T15:48:08.936Z,15.03
2018-01-11T15:50:36.365Z,15.63
2018-01-11T15:53:04.569Z,19.20
2018-01-11T15:55:32.003Z,18.90
2018-01-11T15:57:59.432Z,18.13
2018-01-11T16:00:26.886Z,19.37
2018-01-11T16:02:54.365Z,19.53
2018-01-11T16:05:21.793Z,17.77
2018-01-11T16:07:49.224Z,19.87
2018-01-11T16:10:16.661Z,32.27
2018-01-11T16:12:44.080Z,19.90
2018-01-11T16:15:11.536Z,17.83
2018-01-11T16:17:39.773Z,26.03
2018-01-11T16:20:07.198Z,21.73
2018-01-11T16:22:34.620Z,20.17
2018-01-11T16:25:02.068Z,18.10
2018-01-11T16:27:29.489Z,20.37
2018-01-11T16:29:56.912Z,20.37
2018-01-11T16:32:24.357Z,22.10
2018-01-11T16:34:51.791Z,21.83
2018-01-11T16:37:20.028Z,23.77
2018-01-11T16:39:47.463Z,22.10
2018-01-11T16:42:14.901Z,19.60
2018-01-11T16:44:42.294Z,19.70
2018-01-11T16:47:09.771Z,20.67
2018-01-11T16:49:37.178Z,20.57
2018-01-11T16:52:04.616Z,24.00
2018-01-11T16:54:32.037Z,22.23
2018-01-11T16:57:00.248Z,22.13
2018-01-11T16:59:27.720Z,30.73
2018-01-11T17:01:55.152Z,30.37
2018-01-11T17:04:22.564Z,31.27
2018-01-11T17:06:50.004Z,24.77
2018-01-11T17:09:17.441Z,22.23
2018-01-11T17:11:44.896Z,25.27
2018-01-11T17:14:12.332Z,26.80
2018-01-11T17:16:39.768Z,24.53
2018-01-11T17:19:07.214Z,25.93
2018-01-11T17:21:34.643Z,25.63
2018-01-11T17:24:02.112Z,22.20
2018-01-11T17:26:29.543Z,26.30
2018-01-11T17:28:56.968Z,27.73
2018-01-11T17:31:24.407Z,26.40
2018-01-11T17:33:51.823Z,33.93
2018-01-11T17:36:19.253Z,32.83
2018-01-11T17:38:47.452Z,27.27
2018-01-11T17:41:14.896Z,27.90
2018-01-11T17:43:42.344Z,29.60
2018-01-11T17:46:09.804Z,30.80
2018-01-11T17:48:37.229Z,29.43
2018-01-11T17:51:04.652Z,33.07
2018-01-11T17:53:32.149Z,34.27
2018-01-11T17:55:59.582Z,32.43
2018-01-11T17:58:27.016Z,32.77
2018-01-11T18:00:54.464Z,32.73
2018-01-11T18:03:21.888Z,30.10
2018-01-11T18:05:49.310Z,33.40
2018-01-11T18:08:16.747Z,29.47
2018-01-11T18:10:44.172Z,29.40
2018-01-11T18:13:12.381Z,36.90
2018-01-11T18:15:39.792Z,31.10
2018-01-11T18:18:07.992Z,31.93
2018-01-11T18:20:35.431Z,28.23
2018-01-11T18:23:03.630Z,29.67
2018-01-11T18:25:31.143Z,27.77
2018-01-11T18:27:58.575Z,25.97
2018-01-11T18:30:26.013Z,24.87
2018-01-11T18:32:53.458Z,26.30
2018-01-11T18:35:20.901Z,26.23
2018-01-11T18:37:48.316Z,26.47
2018-01-11T18:40:15.764Z,28.20
2018-01-11T18:42:43.182Z,28.30
2018-01-11T18:45:11.388Z,25.93
2018-01-11T18:47:38.815Z,28.67
2018-01-11T18:50:06.255Z,25.53
2018-01-11T18:52:33.686Z,26.03
2018-01-11T18:55:01.142Z,25.00
2018-01-11T18:57:28.575Z,25.30
2018-01-11T18:59:56.056Z,23.50
2018-01-11T19:02:23.488Z,21.67
2018-01-11T19:04:50.948Z,26.10
2018-01-11T19:07:18.375Z,31.87
2018-01-11T19:09:45.828Z,35.10
2018-01-11T19:12:13.257Z,40.43
2018-01-11T19:14:40.696Z,39.90
2018-01-11T19:17:08.131Z,91.37
2018-01-11T19:19:35.558Z,26.43
2018-01-11T19:22:03.761Z,35.53
2018-01-11T19:24:31.283Z,160.50
2018-01-11T19:26:58.724Z,35.20
2018-01-11T19:29:26.179Z,52.23
2018-01-11T19:31:53.591Z,81.23
2018-01-11T19:34:21.786Z,87.90
2018-01-11T19:36:49.220Z,26.30
2018-01-11T19:39:16.640Z,41.27
2018-01-11T19:41:44.071Z,110.33
2018-01-11T19:44:12.267Z,29.13
2018-01-11T19:46:39.692Z,28.50
2018-01-11T19:49:07.124Z,44.00
2018-01-11T19:51:34.584Z,29.30
2018-01-11T19:54:02.078Z,26.13
2018-01-11T19:56:29.494Z,25.57
2018-01-11T19:58:56.936Z,26.00
2018-01-11T20:01:24.410Z,25.37
2018-01-11T20:03:51.828Z,42.37
2018-01-11T20:06:19.288Z,29.67
2018-01-11T20:08:46.762Z,34.20
2018-01-11T20:11:14.956Z,23.40
2018-01-11T20:13:42.397Z,25.83
2018-01-11T20:16:09.866Z,26.83
2018-01-11T20:18:37.295Z,24.57
2018-01-11T20:21:04.752Z,24.40
2018-01-11T20:23:32.186Z,26.13
2018-01-11T20:25:59.614Z,25.27
2018-01-11T20:28:27.052Z,29.30
2018-01-11T20:30:54.519Z,78.43
2018-01-11T20:33:21.994Z,81.07
2018-01-11T20:35:50.184Z,60.43
2018-01-11T20:38:17.611Z,27.33
2018-01-11T20:40:45.095Z,26.60
2018-01-11T20:43:12.560Z,27.73
2018-01-11T20:45:39.968Z,29.33
2018-01-11T20:48:07.412Z,27.63
2018-01-11T20:50:34.883Z,28.40
2018-01-11T20:53:02.354Z,27.13
2018-01-11T20:55:29.776Z,27.83
2018-01-11T20:57:57.972Z,27.00
2018-01-11T21:00:25.406Z,31.50
2018-01-11T21:02:52.868Z,30.53
2018-01-11T21:05:20.316Z,28.40
2018-01-11T21:07:47.757Z,31.17
2018-01-11T21:10:15.225Z,32.10
2018-01-11T21:12:42.687Z,41.57
2018-01-11T21:15:10.876Z,33.83
2018-01-11T21:17:38.308Z,35.63
2018-01-11T21:20:05.809Z,29.63
2018-01-11T21:22:33.228Z,29.53
2018-01-11T21:25:00.660Z,31.83
2018-01-11T21:27:28.072Z,29.40
2018-01-11T21:29:55.513Z,33.00
2018-01-11T21:32:22.983Z,36.50
2018-01-11T21:34:50.444Z,35.97
2018-01-11T21:37:17.880Z,29.60
2018-01-11T21:39:45.324Z,31.90
2018-01-11T21:42:12.763Z,33.53
2018-01-11T21:44:40.224Z,30.13
2018-01-11T21:47:07.640Z,31.67
2018-01-11T21:49:35.120Z,29.07
2018-01-11T21:52:02.533Z,29.87
2018-01-11T21:54:29.973Z,34.73
2018-01-11T21:56:57.403Z,31.67
2018-01-11T21:59:24.836Z,33.10
2018-01-11T22:01:52.312Z,29.43
2018-01-11T22:04:19.736Z,28.60
2018-01-11T22:06:47.196Z,29.03
2018-01-11T22:09:14.616Z,32.10
2018-01-11T22:11:42.044Z,28.17
2018-01-11T22:14:09.476Z,26.33
2018-01-11T22:16:36.923Z,28.07
2018-01-11T22:19:04.340Z,27.10
2018-01-11T22:21:31.832Z,27.60
2018-01-11T22:23:59.256Z,28.83
2018-01-11T22:26:26.710Z,29.20
2018-01-11T22:28:54.139Z,28.13
2018-01-11T22:31:21.588Z,29.37
2018-01-11T22:33:49.024Z,31.83
2018-01-11T22:36:16.452Z,31.37
2018-01-11T22:38:43.884Z,27.60
2018-01-11T22:41:11.326Z,29.10
2018-01-11T22:43:38.751Z,28.20
2018-01-11T22:46:06.952Z,31.57
2018-01-11T22:48:34.367Z,28.50
2018-01-11T22:51:01.801Z,30.37
2018-01-11T22:53:29.224Z,35.07
2018-01-11T22:55:57.431Z,32.80
2018-01-11T22:58:24.875Z,28.97
2018-01-11T23:00:52.300Z,32.03
2018-01-11T23:03:19.740Z,30.93
2018-01-11T23:05:47.179Z,31.23
2018-01-11T23:08:14.620Z,28.77
2018-01-11T23:10:42.044Z,33.63
2018-01-11T23:13:09.479Z,29.53
2018-01-11T23:15:37.680Z,27.70
2018-01-11T23:18:05.141Z,28.60
2018-01-11T23:20:32.571Z,26.67
2018-01-11T23:22:59.999Z,25.80
2018-01-11T23:25:27.433Z,26.13
2018-01-11T23:27:54.865Z,26.77
2018-01-11T23:30:22.292Z,24.77
2018-01-11T23:32:49.733Z,24.20
2018-01-11T23:35:17.939Z,23.33
2018-01-11T23:37:45.370Z,24.70
2018-01-11T23:40:12.812Z,22.17
2018-01-11T23:42:40.243Z,25.60
2018-01-11T23:45:07.708Z,25.90
2018-01-11T23:47:35.127Z,22.53
2018-01-11T23:50:03.402Z,23.90
2018-01-11T23:52:30.808Z,24.57
2018-01-11T23:54:58.240Z,26.47
2018-01-11T23:57:26.428Z,27.50
2018-01-11T23:59:53.859Z,25.07
