createdAt,value
2022-12-28T00:00:26.985Z,4.63
2022-12-28T00:01:31.124Z,4.73
2022-12-28T00:02:32.743Z,4.78
2022-12-28T00:03:35.340Z,5.01
2022-12-28T00:04:36.970Z,5.09
2022-12-28T00:05:39.497Z,5.08
2022-12-28T00:06:42.863Z,5.13
2022-12-28T00:07:45.568Z,5.04
2022-12-28T00:08:47.699Z,4.98
2022-12-28T00:09:50.738Z,5.18
2022-12-28T00:11:07.844Z,5.04
2022-12-28T00:12:13.064Z,5.04
2022-12-28T00:13:14.700Z,5.11
2022-12-28T00:14:17.280Z,5.13
2022-12-28T00:15:18.834Z,5.17
2022-12-28T00:16:25.582Z,5.28
2022-12-28T00:17:28.472Z,5.45
2022-12-28T00:18:33.494Z,5.39
2022-12-28T00:19:36.297Z,5.36
2022-12-28T00:20:37.875Z,5.47
2022-12-28T00:21:40.634Z,5.47
2022-12-28T00:22:43.527Z,5.45
2022-12-28T00:23:52.328Z,5.41
2022-12-28T00:24:53.909Z,5.27
2022-12-28T00:26:06.322Z,5.41
2022-12-28T00:27:10.871Z,5.43
2022-12-28T00:28:13.589Z,5.56
2022-12-28T00:29:15.495Z,5.56
2022-12-28T00:30:18.020Z,5.34
2022-12-28T00:31:19.742Z,5.19
2022-12-28T00:32:22.361Z,5.04
2022-12-28T00:33:23.891Z,5.31
2022-12-28T00:34:26.399Z,5.35
2022-12-28T00:35:27.911Z,5.34
2022-12-28T00:37:10.861Z,5.24
2022-12-28T00:37:55.587Z,5.16
2022-12-28T00:38:57.174Z,5.18
2022-12-28T00:40:00.238Z,5.11
2022-12-28T00:41:01.796Z,5.14
2022-12-28T00:42:07.097Z,5.04
2022-12-28T00:43:08.614Z,5.13
2022-12-28T00:44:11.303Z,5.25
2022-12-28T00:45:12.885Z,5.29
2022-12-28T00:46:15.434Z,5.23
2022-12-28T00:47:17.043Z,5.22
2022-12-28T00:48:19.755Z,5.29
2022-12-28T00:49:23.920Z,5.39
2022-12-28T00:50:26.660Z,5.46
2022-12-28T00:51:28.574Z,5.40
2022-12-28T00:52:31.291Z,5.31
2022-12-28T00:53:34.403Z,5.33
2022-12-28T00:54:36.956Z,5.35
2022-12-28T00:55:39.292Z,5.44
2022-12-28T00:56:42.799Z,5.54
2022-12-28T00:57:44.338Z,5.54
2022-12-28T00:58:47.201Z,5.44
2022-12-28T00:59:48.743Z,5.55
2022-12-28T01:00:51.631Z,5.59
2022-12-28T01:01:53.230Z,5.63
2022-12-28T01:02:55.889Z,5.77
2022-12-28T01:03:58.388Z,5.74
2022-12-28T01:05:00.936Z,5.77
2022-12-28T01:06:05.337Z,5.88
2022-12-28T01:07:07.820Z,5.71
2022-12-28T01:08:09.401Z,5.76
2022-12-28T01:09:13.262Z,5.79
2022-12-28T01:10:15.025Z,5.69
2022-12-28T01:11:20.731Z,5.58
2022-12-28T01:12:22.445Z,5.20
2022-12-28T01:13:24.928Z,5.41
2022-12-28T01:14:26.491Z,5.21
2022-12-28T01:15:29.011Z,5.03
2022-12-28T01:16:32.390Z,5.09
2022-12-28T01:17:34.915Z,5.38
2022-12-28T01:18:36.386Z,5.47
2022-12-28T01:19:38.879Z,5.58
2022-12-28T01:20:40.791Z,5.71
2022-12-28T01:21:43.323Z,5.77
2022-12-28T01:22:44.815Z,5.95
2022-12-28T01:23:48.758Z,5.77
2022-12-28T01:24:52.718Z,5.89
2022-12-28T01:25:54.900Z,5.62
2022-12-28T01:27:00.096Z,5.04
2022-12-28T01:28:01.611Z,5.09
2022-12-28T01:29:04.981Z,5.14
2022-12-28T01:30:07.762Z,5.15
2022-12-28T01:31:11.979Z,5.42
2022-12-28T01:32:13.536Z,5.58
2022-12-28T01:33:18.619Z,5.55
2022-12-28T01:34:21.091Z,5.45
2022-12-28T01:35:22.578Z,5.60
2022-12-28T01:36:26.930Z,5.63
2022-12-28T01:37:28.401Z,5.63
2022-12-28T01:38:37.182Z,5.60
2022-12-28T01:39:38.796Z,5.53
2022-12-28T01:40:44.424Z,5.35
2022-12-28T01:41:46.324Z,4.96
2022-12-28T01:42:48.808Z,5.03
2022-12-28T01:44:24.057Z,4.78
2022-12-28T01:45:26.732Z,4.69
2022-12-28T01:46:36.104Z,4.57
2022-12-28T01:47:39.133Z,4.83
2022-12-28T01:48:48.324Z,4.94
2022-12-28T01:49:58.184Z,4.72
2022-12-28T01:50:59.820Z,4.67
2022-12-28T01:52:07.161Z,4.71
2022-12-28T01:53:09.973Z,4.85
2022-12-28T01:54:12.255Z,4.83
2022-12-28T01:55:18.338Z,4.91
2022-12-28T01:56:22.688Z,4.63
2022-12-28T01:57:30.206Z,4.61
2022-12-28T01:58:34.117Z,4.57
2022-12-28T01:59:41.688Z,4.49
2022-12-28T02:00:43.252Z,4.41
2022-12-28T02:01:45.833Z,4.49
2022-12-28T02:02:52.903Z,4.48
2022-12-28T02:03:55.730Z,4.44
2022-12-28T02:04:58.813Z,4.42
2022-12-28T02:06:04.293Z,4.50
2022-12-28T02:07:05.827Z,4.42
2022-12-28T02:08:12.759Z,4.60
2022-12-28T02:09:19.497Z,4.76
2022-12-28T02:10:40.558Z,4.76
2022-12-28T02:11:47.710Z,4.85
2022-12-28T02:12:50.380Z,4.95
2022-12-28T02:13:55.620Z,4.91
2022-12-28T02:14:57.213Z,4.95
2022-12-28T02:15:59.696Z,4.85
2022-12-28T02:17:01.366Z,4.89
2022-12-28T02:18:04.420Z,4.73
2022-12-28T02:19:09.651Z,4.43
2022-12-28T02:20:12.283Z,4.72
2022-12-28T02:21:24.405Z,4.90
2022-12-28T02:22:47.795Z,5.07
2022-12-28T02:24:27.876Z,4.92
2022-12-28T02:26:04.228Z,4.87
2022-12-28T02:27:17.477Z,4.71
2022-12-28T02:29:01.922Z,4.59
2022-12-28T02:30:06.377Z,4.45
2022-12-28T02:31:12.949Z,4.42
2022-12-28T02:32:33.226Z,4.42
2022-12-28T02:33:41.982Z,4.56
2022-12-28T02:34:53.941Z,4.63
2022-12-28T02:35:59.403Z,4.63
2022-12-28T02:37:08.228Z,4.58
2022-12-28T02:38:16.160Z,4.49
2022-12-28T02:39:23.757Z,4.36
2022-12-28T02:40:30.483Z,4.42
2022-12-28T02:41:35.549Z,4.55
2022-12-28T02:42:41.925Z,4.66
2022-12-28T02:43:44.800Z,4.59
2022-12-28T02:45:06.565Z,4.50
2022-12-28T02:46:30.120Z,4.52
2022-12-28T02:47:50.122Z,4.27
2022-12-28T02:49:09.987Z,4.41
2022-12-28T02:50:16.177Z,4.49
2022-12-28T02:51:31.518Z,4.46
2022-12-28T02:52:58.695Z,4.42
2022-12-28T02:54:39.963Z,4.70
2022-12-28T02:56:12.014Z,4.79
2022-12-28T02:57:26.192Z,4.75
2022-12-28T02:59:01.398Z,4.63
2022-12-28T03:00:09.934Z,4.79
2022-12-28T03:01:22.012Z,4.87
2022-12-28T03:02:40.929Z,5.04
2022-12-28T03:03:54.965Z,5.17
2022-12-28T03:05:11.615Z,5.15
2022-12-28T03:06:39.519Z,5.15
2022-12-28T03:08:08.962Z,5.38
2022-12-28T03:09:17.281Z,5.27
2022-12-28T03:10:24.926Z,5.44
2022-12-28T03:11:36.170Z,5.26
2022-12-28T03:12:44.424Z,5.28
2022-12-28T03:13:53.604Z,5.11
2022-12-28T03:15:03.997Z,4.94
2022-12-28T03:16:11.087Z,5.12
2022-12-28T03:17:33.082Z,5.21
2022-12-28T03:18:55.786Z,5.23
2022-12-28T03:20:19.052Z,5.19
2022-12-28T03:21:40.619Z,5.14
2022-12-28T03:23:03.227Z,5.21
2022-12-28T03:24:26.007Z,5.41
2022-12-28T03:25:54.245Z,5.28
2022-12-28T03:27:17.214Z,5.41
2022-12-28T03:28:41.704Z,5.07
2022-12-28T03:30:07.460Z,5.06
2022-12-28T03:31:17.405Z,5.24
2022-12-28T03:32:19.766Z,5.15
2022-12-28T03:33:22.541Z,4.99
2022-12-28T03:34:24.761Z,5.09
2022-12-28T03:35:38.619Z,5.11
2022-12-28T03:36:48.047Z,5.15
2022-12-28T03:37:57.801Z,5.17
2022-12-28T03:39:03.554Z,4.97
2022-12-28T03:40:13.320Z,4.96
2022-12-28T03:41:22.676Z,4.90
2022-12-28T03:42:47.284Z,4.87
2022-12-28T03:43:57.829Z,4.89
2022-12-28T03:45:06.287Z,4.99
2022-12-28T03:46:16.274Z,4.93
2022-12-28T03:47:20.061Z,5.01
2022-12-28T03:48:23.767Z,4.94
2022-12-28T03:49:27.720Z,5.01
2022-12-28T03:50:30.896Z,5.15
2022-12-28T03:51:33.466Z,5.24
2022-12-28T03:52:35.965Z,5.09
2022-12-28T03:53:41.067Z,4.98
2022-12-28T03:54:43.944Z,4.99
2022-12-28T03:55:45.581Z,5.16
2022-12-28T03:56:49.460Z,4.89
2022-12-28T03:57:51.043Z,4.86
2022-12-28T03:58:53.746Z,4.73
2022-12-28T03:59:55.889Z,4.76
2022-12-28T04:00:58.418Z,4.93
2022-12-28T04:02:01.584Z,4.95
2022-12-28T04:03:04.402Z,4.97
2022-12-28T04:04:05.933Z,5.02
2022-12-28T04:05:09.425Z,4.95
2022-12-28T04:06:13.198Z,4.86
2022-12-28T04:07:15.716Z,4.84
2022-12-28T04:08:17.265Z,4.90
2022-12-28T04:09:19.946Z,4.90
2022-12-28T04:10:21.641Z,4.95
2022-12-28T04:11:24.152Z,5.05
2022-12-28T04:12:25.737Z,5.00
2022-12-28T04:13:31.970Z,4.85
2022-12-28T04:14:33.717Z,4.77
2022-12-28T04:15:36.234Z,4.82
2022-12-28T04:16:37.798Z,4.72
2022-12-28T04:17:41.859Z,4.82
2022-12-28T04:18:44.234Z,4.74
2022-12-28T04:19:48.024Z,4.85
2022-12-28T04:20:49.698Z,4.91
2022-12-28T04:21:52.217Z,4.93
2022-12-28T04:22:53.769Z,4.86
2022-12-28T04:23:56.207Z,4.84
2022-12-28T04:24:57.793Z,4.79
2022-12-28T04:26:02.391Z,4.79
2022-12-28T04:27:04.177Z,4.71
2022-12-28T04:28:06.785Z,4.64
2022-12-28T04:29:08.428Z,4.69
2022-12-28T04:30:11.925Z,4.87
2022-12-28T04:31:14.722Z,4.80
2022-12-28T04:32:17.411Z,4.81
2022-12-28T04:33:20.275Z,4.91
2022-12-28T04:34:22.791Z,5.10
2022-12-28T04:35:24.371Z,5.20
2022-12-28T04:36:27.280Z,4.94
2022-12-28T04:37:28.921Z,5.08
2022-12-28T04:38:31.387Z,5.22
2022-12-28T04:39:54.756Z,5.20
2022-12-28T04:40:55.454Z,5.30
2022-12-28T04:41:57.066Z,5.31
2022-12-28T04:42:59.893Z,5.16
2022-12-28T04:44:01.421Z,5.04
2022-12-28T04:45:04.284Z,5.16
2022-12-28T04:46:07.756Z,5.14
2022-12-28T04:47:10.364Z,4.98
2022-12-28T04:48:11.961Z,5.04
2022-12-28T04:50:17.760Z,5.08
2022-12-28T04:51:22.121Z,5.13
2022-12-28T04:52:23.624Z,5.15
2022-12-28T04:53:26.176Z,5.17
2022-12-28T04:54:27.695Z,5.08
2022-12-28T04:55:32.194Z,5.01
2022-12-28T04:56:35.063Z,4.94
2022-12-28T04:57:37.572Z,5.07
2022-12-28T04:58:39.661Z,5.03
2022-12-28T04:59:42.265Z,5.05
2022-12-28T05:00:43.822Z,5.16
2022-12-28T05:01:47.949Z,5.08
2022-12-28T05:02:50.707Z,5.00
2022-12-28T05:03:57.408Z,4.95
2022-12-28T05:05:02.189Z,5.01
2022-12-28T05:06:07.612Z,5.02
2022-12-28T05:07:09.276Z,5.08
2022-12-28T05:08:11.847Z,5.17
2022-12-28T05:09:13.400Z,5.18
2022-12-28T05:10:15.986Z,5.39
2022-12-28T05:11:20.377Z,5.42
2022-12-28T05:12:23.392Z,5.31
2022-12-28T05:13:24.900Z,5.25
2022-12-28T05:14:32.307Z,5.34
2022-12-28T05:15:38.056Z,5.39
2022-12-28T05:16:40.582Z,5.38
2022-12-28T05:17:42.235Z,5.18
2022-12-28T05:18:45.373Z,5.07
2022-12-28T05:19:46.953Z,5.15
2022-12-28T05:20:51.776Z,5.18
2022-12-28T05:21:53.543Z,5.26
2022-12-28T05:22:56.018Z,5.25
2022-12-28T05:23:58.099Z,5.20
2022-12-28T05:25:00.596Z,5.22
2022-12-28T05:26:02.573Z,5.18
2022-12-28T05:27:05.413Z,5.12
2022-12-28T05:28:07.462Z,5.16
2022-12-28T05:29:10.234Z,5.20
2022-12-28T05:30:12.159Z,5.31
2022-12-28T05:31:17.085Z,5.17
2022-12-28T05:32:19.813Z,5.14
2022-12-28T05:33:22.323Z,5.18
2022-12-28T05:34:24.065Z,5.22
2022-12-28T05:35:26.509Z,5.21
2022-12-28T05:36:29.530Z,5.29
2022-12-28T05:37:33.299Z,5.40
2022-12-28T05:38:38.186Z,5.43
2022-12-28T05:39:40.647Z,5.41
2022-12-28T05:40:42.159Z,5.37
2022-12-28T05:41:45.075Z,5.45
2022-12-28T05:42:51.527Z,5.43
2022-12-28T05:43:54.610Z,5.46
2022-12-28T05:44:56.087Z,5.51
2022-12-28T05:46:01.930Z,5.39
2022-12-28T05:47:03.545Z,5.41
2022-12-28T05:48:06.215Z,5.45
2022-12-28T05:49:08.470Z,5.47
2022-12-28T05:50:11.000Z,5.51
2022-12-28T05:51:14.563Z,5.34
2022-12-28T05:52:18.642Z,5.37
2022-12-28T05:53:20.139Z,5.38
2022-12-28T05:54:22.628Z,5.35
2022-12-28T05:55:24.156Z,5.25
2022-12-28T05:56:29.220Z,5.33
2022-12-28T05:57:30.784Z,5.41
2022-12-28T05:58:33.352Z,5.31
2022-12-28T05:59:34.944Z,5.38
2022-12-28T06:00:37.348Z,5.49
2022-12-28T06:01:41.116Z,5.48
2022-12-28T06:02:43.804Z,5.50
2022-12-28T06:03:46.462Z,5.52
2022-12-28T06:04:48.917Z,5.61
2022-12-28T06:05:50.523Z,5.53
2022-12-28T06:06:54.263Z,5.45
2022-12-28T06:07:57.156Z,5.46
2022-12-28T06:09:00.516Z,5.51
2022-12-28T06:10:02.014Z,5.41
2022-12-28T06:11:06.784Z,5.65
2022-12-28T06:12:08.607Z,5.75
2022-12-28T06:13:11.092Z,5.44
2022-12-28T06:14:12.820Z,5.40
2022-12-28T06:15:15.356Z,5.44
2022-12-28T06:16:19.316Z,5.45
2022-12-28T06:17:21.807Z,5.53
2022-12-28T06:18:23.911Z,5.69
2022-12-28T06:19:26.457Z,5.56
2022-12-28T06:20:28.053Z,5.57
2022-12-28T06:21:34.490Z,5.54
2022-12-28T06:22:36.222Z,5.60
2022-12-28T06:23:56.133Z,5.69
2022-12-28T06:24:58.769Z,5.63
2022-12-28T06:26:01.320Z,5.54
2022-12-28T06:27:03.814Z,5.49
2022-12-28T06:28:05.339Z,5.53
2022-12-28T06:29:08.491Z,5.67
2022-12-28T06:30:11.689Z,5.64
2022-12-28T06:31:16.178Z,5.46
2022-12-28T06:32:17.888Z,5.41
2022-12-28T06:33:20.336Z,5.35
2022-12-28T06:34:22.956Z,5.34
2022-12-28T06:35:24.764Z,5.41
2022-12-28T06:36:31.345Z,5.53
2022-12-28T06:37:33.122Z,5.49
2022-12-28T06:38:35.650Z,5.52
2022-12-28T06:39:39.611Z,5.43
2022-12-28T06:41:11.810Z,5.36
2022-12-28T06:42:03.520Z,5.26
2022-12-28T06:43:05.021Z,5.26
2022-12-28T06:44:08.330Z,5.33
2022-12-28T06:45:10.143Z,5.38
2022-12-28T06:46:13.535Z,5.52
2022-12-28T06:47:16.009Z,5.43
2022-12-28T06:48:17.493Z,5.34
2022-12-28T06:49:20.076Z,5.53
2022-12-28T06:50:24.607Z,5.69
2022-12-28T06:51:30.127Z,5.72
2022-12-28T06:52:32.908Z,5.70
2022-12-28T06:53:37.298Z,5.60
2022-12-28T06:54:44.768Z,5.38
2022-12-28T06:55:52.593Z,5.38
2022-12-28T06:56:55.279Z,5.44
2022-12-28T06:57:57.048Z,5.37
2022-12-28T06:59:03.320Z,5.32
2022-12-28T07:00:07.060Z,5.24
2022-12-28T07:01:11.077Z,5.26
2022-12-28T07:02:12.822Z,5.21
2022-12-28T07:03:15.659Z,5.20
2022-12-28T07:04:18.465Z,5.15
2022-12-28T07:05:19.997Z,5.14
2022-12-28T07:06:24.684Z,5.13
2022-12-28T07:07:26.178Z,5.20
2022-12-28T07:08:29.822Z,5.37
2022-12-28T07:09:31.528Z,5.31
2022-12-28T07:10:36.753Z,5.38
2022-12-28T07:11:38.728Z,5.39
2022-12-28T07:12:41.346Z,5.33
2022-12-28T07:13:43.335Z,5.35
2022-12-28T07:14:46.030Z,5.33
2022-12-28T07:15:47.511Z,5.25
2022-12-28T07:16:50.048Z,5.23
2022-12-28T07:17:51.664Z,5.29
2022-12-28T07:18:54.202Z,5.18
2022-12-28T07:19:55.793Z,5.24
2022-12-28T07:21:02.880Z,5.35
2022-12-28T07:22:07.247Z,5.31
2022-12-28T07:23:09.778Z,5.33
2022-12-28T07:24:12.406Z,5.39
2022-12-28T07:25:14.171Z,5.48
2022-12-28T07:26:21.377Z,5.52
2022-12-28T07:27:22.972Z,5.66
2022-12-28T07:28:26.306Z,5.62
2022-12-28T07:29:29.222Z,5.49
2022-12-28T07:30:30.986Z,5.47
2022-12-28T07:31:41.932Z,5.35
2022-12-28T07:32:45.552Z,5.37
2022-12-28T07:33:48.693Z,5.33
2022-12-28T07:34:50.221Z,5.50
2022-12-28T07:35:52.754Z,5.52
2022-12-28T07:36:54.462Z,5.47
2022-12-28T07:37:59.704Z,5.52
2022-12-28T07:39:02.945Z,5.69
2022-12-28T07:40:05.472Z,5.75
2022-12-28T07:41:11.283Z,5.56
2022-12-28T07:42:15.252Z,5.66
2022-12-28T07:43:18.560Z,5.86
2022-12-28T07:44:21.027Z,5.86
2022-12-28T07:45:22.747Z,6.02
2022-12-28T07:46:27.103Z,6.07
2022-12-28T07:47:29.123Z,6.01
2022-12-28T07:48:32.807Z,6.02
2022-12-28T07:49:35.409Z,6.33
2022-12-28T07:50:38.164Z,6.64
2022-12-28T07:51:40.763Z,6.32
2022-12-28T07:52:43.552Z,6.26
2022-12-28T07:53:47.501Z,6.36
2022-12-28T07:54:49.973Z,6.12
2022-12-28T07:55:55.868Z,6.17
2022-12-28T07:56:58.907Z,5.99
2022-12-28T07:58:02.129Z,5.89
2022-12-28T07:59:06.426Z,6.02
2022-12-28T08:00:09.714Z,6.13
2022-12-28T08:01:14.400Z,6.23
2022-12-28T08:02:18.399Z,6.18
2022-12-28T08:03:21.318Z,6.25
2022-12-28T08:04:22.863Z,6.24
2022-12-28T08:05:25.488Z,6.28
2022-12-28T08:06:29.000Z,6.32
2022-12-28T08:07:31.415Z,6.47
2022-12-28T08:08:34.916Z,6.31
2022-12-28T08:09:37.427Z,6.11
2022-12-28T08:10:38.960Z,6.12
2022-12-28T08:11:43.529Z,6.05
2022-12-28T08:12:45.090Z,6.15
2022-12-28T08:13:51.582Z,6.14
2022-12-28T08:14:53.112Z,6.15
2022-12-28T08:15:55.807Z,6.17
2022-12-28T08:16:57.310Z,6.15
2022-12-28T08:17:59.767Z,6.26
2022-12-28T08:19:01.753Z,6.20
2022-12-28T08:20:04.804Z,6.19
2022-12-28T08:21:08.018Z,6.05
2022-12-28T08:22:10.489Z,6.08
2022-12-28T08:23:12.015Z,6.12
2022-12-28T08:24:16.495Z,6.22
2022-12-28T08:25:18.998Z,6.22
2022-12-28T08:26:23.106Z,6.37
2022-12-28T08:27:25.582Z,6.57
2022-12-28T08:28:27.093Z,6.60
2022-12-28T08:29:30.975Z,6.61
2022-12-28T08:30:32.628Z,6.55
2022-12-28T08:31:37.465Z,6.64
2022-12-28T08:32:41.864Z,6.63
2022-12-28T08:33:44.717Z,6.70
2022-12-28T08:34:46.342Z,6.94
2022-12-28T08:35:48.781Z,7.03
2022-12-28T08:36:50.285Z,6.91
2022-12-28T08:37:55.631Z,6.82
2022-12-28T08:38:57.501Z,6.77
2022-12-28T08:40:00.433Z,6.82
2022-12-28T08:41:04.678Z,6.89
2022-12-28T08:42:07.436Z,6.79
2022-12-28T08:43:09.050Z,7.01
2022-12-28T08:44:11.503Z,7.01
2022-12-28T08:45:14.361Z,6.73
2022-12-28T08:46:19.302Z,6.78
2022-12-28T08:47:22.069Z,6.98
2022-12-28T08:48:23.549Z,7.06
2022-12-28T08:49:28.147Z,7.01
2022-12-28T08:50:32.024Z,6.80
2022-12-28T08:51:35.712Z,6.99
2022-12-28T08:52:38.174Z,7.06
2022-12-28T08:53:41.746Z,7.36
2022-12-28T08:54:43.320Z,7.64
2022-12-28T08:55:46.016Z,7.70
2022-12-28T08:56:49.958Z,7.43
2022-12-28T08:57:51.504Z,7.33
2022-12-28T08:58:54.490Z,7.27
2022-12-28T08:59:56.187Z,7.26
2022-12-28T09:01:06.344Z,7.52
2022-12-28T09:02:13.735Z,7.64
2022-12-28T09:03:15.497Z,7.71
2022-12-28T09:04:21.345Z,7.65
2022-12-28T09:05:23.036Z,7.37
2022-12-28T09:06:27.890Z,7.67
2022-12-28T09:07:30.594Z,7.79
2022-12-28T09:08:32.282Z,7.85
2022-12-28T09:09:35.808Z,7.79
2022-12-28T09:10:37.349Z,7.95
2022-12-28T09:11:40.571Z,8.06
2022-12-28T09:12:43.014Z,8.04
2022-12-28T09:13:44.676Z,7.76
2022-12-28T09:14:47.086Z,7.70
2022-12-28T09:15:56.563Z,7.91
2022-12-28T09:17:02.026Z,7.99
2022-12-28T09:18:03.857Z,8.29
2022-12-28T09:19:10.347Z,8.45
2022-12-28T09:20:11.823Z,8.26
2022-12-28T09:21:16.361Z,8.14
2022-12-28T09:22:18.853Z,7.97
2022-12-28T09:23:20.444Z,7.85
2022-12-28T09:24:23.816Z,7.89
2022-12-28T09:25:25.431Z,8.15
2022-12-28T09:26:31.077Z,8.20
2022-12-28T09:27:33.573Z,8.21
2022-12-28T09:28:35.123Z,8.36
2022-12-28T09:29:37.644Z,7.91
2022-12-28T09:30:40.119Z,8.13
2022-12-28T09:31:42.653Z,8.12
2022-12-28T09:33:06.585Z,8.28
2022-12-28T09:35:35.356Z,8.44
2022-12-28T09:36:38.857Z,8.66
2022-12-28T09:37:41.397Z,8.32
2022-12-28T09:38:43.367Z,8.20
2022-12-28T09:39:46.068Z,8.28
2022-12-28T09:40:47.592Z,8.52
2022-12-28T09:41:53.687Z,8.57
2022-12-28T09:42:55.590Z,8.57
2022-12-28T09:44:10.036Z,8.58
2022-12-28T09:45:13.648Z,8.53
2022-12-28T09:46:20.682Z,8.38
2022-12-28T09:47:31.668Z,8.59
2022-12-28T09:48:36.225Z,8.72
2022-12-28T09:49:45.059Z,8.47
2022-12-28T09:50:55.407Z,8.34
2022-12-28T09:52:05.437Z,8.21
2022-12-28T09:53:22.438Z,8.24
2022-12-28T09:54:25.163Z,8.62
2022-12-28T09:55:27.658Z,8.74
2022-12-28T09:56:35.797Z,8.62
2022-12-28T09:57:42.042Z,8.73
2022-12-28T09:58:48.038Z,8.69
2022-12-28T09:59:52.381Z,8.96
2022-12-28T10:00:57.570Z,9.22
2022-12-28T10:02:04.115Z,8.91
2022-12-28T10:03:12.679Z,9.06
2022-12-28T10:04:16.768Z,8.92
2022-12-28T10:05:21.132Z,8.91
2022-12-28T10:06:26.380Z,9.23
2022-12-28T10:07:28.037Z,9.55
2022-12-28T10:08:31.217Z,9.55
2022-12-28T10:09:34.981Z,9.47
2022-12-28T10:10:36.561Z,9.35
2022-12-28T10:11:41.950Z,9.48
2022-12-28T10:12:44.119Z,9.57
2022-12-28T10:13:55.369Z,9.76
2022-12-28T10:15:00.065Z,9.83
2022-12-28T10:16:04.282Z,9.55
2022-12-28T10:17:09.689Z,9.39
2022-12-28T10:18:13.361Z,9.12
2022-12-28T10:19:20.347Z,9.17
2022-12-28T10:20:22.773Z,9.25
2022-12-28T10:21:32.274Z,9.28
2022-12-28T10:22:41.513Z,9.52
2022-12-28T10:24:20.916Z,9.74
2022-12-28T10:25:17.080Z,9.43
2022-12-28T10:26:21.229Z,9.37
2022-12-28T10:27:24.512Z,9.36
2022-12-28T10:28:34.236Z,9.33
2022-12-28T10:29:36.710Z,9.32
2022-12-28T10:30:48.994Z,9.23
2022-12-28T10:32:01.443Z,9.29
2022-12-28T10:33:03.939Z,9.46
2022-12-28T10:34:15.588Z,9.25
2022-12-28T10:35:25.265Z,9.53
2022-12-28T10:36:33.990Z,9.76
2022-12-28T10:37:44.414Z,9.60
2022-12-28T10:38:52.991Z,9.08
2022-12-28T10:39:59.571Z,8.86
2022-12-28T10:41:03.782Z,8.77
2022-12-28T10:42:20.208Z,8.75
2022-12-28T10:43:22.975Z,8.89
2022-12-28T10:44:43.664Z,8.93
2022-12-28T10:45:50.214Z,9.19
2022-12-28T10:46:59.829Z,9.16
2022-12-28T10:48:07.461Z,9.04
2022-12-28T10:49:16.406Z,9.32
2022-12-28T10:50:55.112Z,9.49
2022-12-28T10:52:02.359Z,9.38
2022-12-28T10:53:04.992Z,9.53
2022-12-28T10:54:27.653Z,9.62
2022-12-28T10:55:32.050Z,9.44
2022-12-28T10:56:49.131Z,9.38
2022-12-28T10:58:27.542Z,9.02
2022-12-28T10:59:21.940Z,8.95
2022-12-28T11:00:26.054Z,9.08
2022-12-28T11:01:30.893Z,8.93
2022-12-28T11:02:32.877Z,8.85
2022-12-28T11:03:38.001Z,8.87
2022-12-28T11:04:52.313Z,9.02
2022-12-28T11:06:11.218Z,8.92
2022-12-28T11:07:28.929Z,9.11
2022-12-28T11:08:30.646Z,9.07
2022-12-28T11:09:35.351Z,9.02
2022-12-28T11:10:37.646Z,9.00
2022-12-28T11:11:40.630Z,9.15
2022-12-28T11:12:44.676Z,9.30
2022-12-28T11:13:52.311Z,9.42
2022-12-28T11:14:56.245Z,9.58
2022-12-28T11:15:58.219Z,9.82
2022-12-28T11:17:16.520Z,9.78
2022-12-28T11:18:18.989Z,9.81
2022-12-28T11:19:23.276Z,10.13
2022-12-28T11:20:29.445Z,10.16
2022-12-28T11:21:35.886Z,9.68
2022-12-28T11:22:37.704Z,9.86
2022-12-28T11:23:40.489Z,9.87
2022-12-28T11:24:43.257Z,9.99
2022-12-28T11:25:44.841Z,9.98
2022-12-28T11:26:50.093Z,9.76
2022-12-28T11:27:51.938Z,9.88
2022-12-28T11:28:55.495Z,9.96
2022-12-28T11:29:57.641Z,9.94
2022-12-28T11:31:00.420Z,9.99
2022-12-28T11:32:07.646Z,10.01
2022-12-28T11:33:26.788Z,10.21
2022-12-28T11:34:32.228Z,10.17
2022-12-28T11:35:37.983Z,10.19
2022-12-28T11:36:42.283Z,10.24
2022-12-28T11:37:49.219Z,10.29
2022-12-28T11:38:53.131Z,10.52
2022-12-28T11:39:55.620Z,10.71
2022-12-28T11:40:59.349Z,10.79
2022-12-28T11:42:37.249Z,10.63
2022-12-28T11:43:40.636Z,10.94
2022-12-28T11:44:51.641Z,11.68
2022-12-28T11:45:55.185Z,11.90
2022-12-28T11:47:02.566Z,12.22
2022-12-28T11:48:38.397Z,12.68
2022-12-28T11:49:40.910Z,12.72
2022-12-28T11:50:52.056Z,12.71
2022-12-28T11:52:48.301Z,12.50
2022-12-28T11:53:53.980Z,13.17
2022-12-28T11:54:57.670Z,13.61
2022-12-28T11:56:05.609Z,13.24
2022-12-28T11:57:11.078Z,12.64
2022-12-28T11:58:53.503Z,12.41
2022-12-28T12:00:42.457Z,12.46
2022-12-28T12:01:47.446Z,13.27
2022-12-28T12:02:51.884Z,13.24
2022-12-28T12:04:19.771Z,12.21
2022-12-28T12:05:50.084Z,11.88
2022-12-28T12:07:24.718Z,11.50
2022-12-28T12:08:48.734Z,11.46
2022-12-28T12:10:16.874Z,11.17
2022-12-28T12:11:33.121Z,11.09
2022-12-28T12:12:37.853Z,10.47
2022-12-28T12:13:45.418Z,10.52
2022-12-28T12:14:49.453Z,10.76
2022-12-28T12:15:54.231Z,10.56
2022-12-28T12:17:03.450Z,10.67
2022-12-28T12:18:08.665Z,10.67
2022-12-28T12:19:23.226Z,11.00
2022-12-28T12:20:43.789Z,10.87
2022-12-28T12:21:55.832Z,10.56
2022-12-28T12:23:02.053Z,10.25
2022-12-28T12:24:18.562Z,10.21
2022-12-28T12:25:25.421Z,10.73
2022-12-28T12:26:38.000Z,11.40
2022-12-28T12:27:44.377Z,11.46
2022-12-28T12:28:49.320Z,11.38
2022-12-28T12:29:58.230Z,11.28
2022-12-28T12:31:02.096Z,11.88
2022-12-28T12:32:11.901Z,11.76
2022-12-28T12:33:18.479Z,11.73
2022-12-28T12:34:25.087Z,12.51
2022-12-28T12:35:29.567Z,13.17
2022-12-28T12:36:59.008Z,13.75
2022-12-28T12:38:11.985Z,13.63
2022-12-28T12:39:30.685Z,14.45
2022-12-28T12:41:00.686Z,14.71
2022-12-28T12:42:14.363Z,14.33
2022-12-28T12:43:29.964Z,15.18
2022-12-28T12:44:41.320Z,15.69
2022-12-28T12:45:54.046Z,16.00
2022-12-28T12:47:21.539Z,16.04
2022-12-28T12:48:38.267Z,16.85
2022-12-28T12:49:54.515Z,16.42
2022-12-28T12:51:11.772Z,14.91
2022-12-28T12:52:24.982Z,16.10
2022-12-28T12:53:48.191Z,16.71
2022-12-28T12:55:08.279Z,16.97
2022-12-28T12:56:21.397Z,15.71
2022-12-28T12:57:31.101Z,15.30
2022-12-28T12:58:48.033Z,14.43
2022-12-28T13:00:02.705Z,14.65
2022-12-28T13:01:19.011Z,13.53
2022-12-28T13:02:47.991Z,12.77
2022-12-28T13:03:51.680Z,12.41
2022-12-28T13:04:54.418Z,12.03
2022-12-28T13:05:59.307Z,12.08
2022-12-28T13:07:05.013Z,11.50
2022-12-28T13:08:06.674Z,11.50
2022-12-28T13:09:16.751Z,11.70
2022-12-28T13:10:25.177Z,11.38
2022-12-28T13:11:29.801Z,10.81
2022-12-28T13:12:32.411Z,10.95
2022-12-28T13:13:38.397Z,11.32
2022-12-28T13:14:45.185Z,11.48
2022-12-28T13:15:48.019Z,11.59
2022-12-28T13:16:52.959Z,11.50
2022-12-28T13:18:42.886Z,11.36
2022-12-28T13:19:27.144Z,11.01
2022-12-28T13:20:29.007Z,10.50
2022-12-28T13:21:41.512Z,10.43
2022-12-28T13:22:46.526Z,10.60
2022-12-28T13:23:51.047Z,10.29
2022-12-28T13:24:52.603Z,10.34
2022-12-28T13:25:59.337Z,10.50
2022-12-28T13:27:07.672Z,10.76
2022-12-28T13:28:21.572Z,10.75
2022-12-28T13:29:26.247Z,10.44
2022-12-28T13:30:29.735Z,10.50
2022-12-28T13:31:37.189Z,10.64
2022-12-28T13:32:50.396Z,10.83
2022-12-28T13:33:57.546Z,10.51
2022-12-28T13:34:59.959Z,10.38
2022-12-28T13:36:10.768Z,10.64
2022-12-28T13:37:15.071Z,10.44
2022-12-28T13:38:18.759Z,10.59
2022-12-28T13:39:22.313Z,10.55
2022-12-28T13:40:24.016Z,10.37
2022-12-28T13:41:28.368Z,10.36
2022-12-28T13:42:38.020Z,10.16
2022-12-28T13:44:23.288Z,10.08
2022-12-28T13:45:26.283Z,10.26
2022-12-28T13:46:29.305Z,10.38
2022-12-28T13:47:37.239Z,10.35
2022-12-28T13:48:43.088Z,10.53
2022-12-28T13:49:52.744Z,10.50
2022-12-28T13:50:55.386Z,10.42
2022-12-28T13:51:57.988Z,10.46
2022-12-28T13:53:04.011Z,10.37
2022-12-28T13:54:07.189Z,10.34
2022-12-28T13:55:14.170Z,10.27
2022-12-28T13:56:18.433Z,10.42
2022-12-28T13:58:50.858Z,10.69
2022-12-28T13:59:55.963Z,10.91
2022-12-28T14:01:00.794Z,10.94
2022-12-28T14:02:05.135Z,11.05
2022-12-28T14:03:11.989Z,11.23
2022-12-28T14:05:45.480Z,10.57
2022-12-28T14:06:48.337Z,10.43
2022-12-28T14:07:52.872Z,10.54
2022-12-28T14:08:54.526Z,10.38
2022-12-28T14:09:58.184Z,10.27
2022-12-28T14:11:00.387Z,10.16
2022-12-28T14:12:03.133Z,10.17
2022-12-28T14:13:08.496Z,10.30
2022-12-28T14:14:11.244Z,10.44
2022-12-28T14:15:14.450Z,10.67
2022-12-28T14:16:16.344Z,10.61
2022-12-28T14:17:20.991Z,10.53
2022-12-28T14:18:23.744Z,10.55
2022-12-28T14:19:26.256Z,10.32
2022-12-28T14:20:28.017Z,10.05
2022-12-28T14:21:35.560Z,9.99
2022-12-28T14:22:40.759Z,10.27
2022-12-28T14:23:43.562Z,10.35
2022-12-28T14:24:59.841Z,10.20
2022-12-28T14:26:04.820Z,10.16
2022-12-28T14:27:07.318Z,10.04
2022-12-28T14:28:23.013Z,10.16
2022-12-28T14:29:29.097Z,10.14
2022-12-28T14:30:34.394Z,10.09
2022-12-28T14:31:36.009Z,10.12
2022-12-28T14:32:42.933Z,10.42
2022-12-28T14:33:52.012Z,10.39
2022-12-28T14:34:58.995Z,10.36
2022-12-28T14:36:03.953Z,10.46
2022-12-28T14:37:09.851Z,9.94
2022-12-28T14:38:19.417Z,10.17
2022-12-28T14:39:31.795Z,9.84
2022-12-28T14:40:36.455Z,10.08
2022-12-28T14:41:40.761Z,9.89
2022-12-28T14:42:43.273Z,9.82