createdAt,value
2022-11-19T00:01:04.255Z,16.17
2022-11-19T00:03:35.072Z,14.97
2022-11-19T00:06:06.943Z,15.33
2022-11-19T00:08:35.326Z,15.93
2022-11-19T00:11:09.689Z,15.90
2022-11-19T00:13:37.266Z,14.77
2022-11-19T00:16:06.278Z,15.67
2022-11-19T00:18:36.270Z,16.60
2022-11-19T00:21:05.929Z,15.77
2022-11-19T00:23:34.193Z,14.47
2022-11-19T00:26:07.392Z,15.73
2022-11-19T00:28:35.759Z,14.50
2022-11-19T00:31:05.375Z,14.70
2022-11-19T00:33:35.067Z,13.80
2022-11-19T00:36:03.354Z,13.20
2022-11-19T00:38:31.721Z,13.43
2022-11-19T00:41:00.046Z,14.37
2022-11-19T00:43:45.875Z,13.50
2022-11-19T00:46:14.286Z,12.13
2022-11-19T00:48:44.049Z,12.53
2022-11-19T00:51:12.423Z,12.53
2022-11-19T00:53:40.739Z,13.80
2022-11-19T00:56:10.090Z,12.03
2022-11-19T00:58:38.734Z,11.30
2022-11-19T01:01:08.519Z,11.20
2022-11-19T01:03:37.050Z,11.23
2022-11-19T01:06:07.018Z,10.77
2022-11-19T01:08:35.526Z,10.73
2022-11-19T01:11:07.763Z,10.87
2022-11-19T01:13:36.394Z,10.50
2022-11-19T01:16:06.680Z,10.67
2022-11-19T01:18:35.049Z,10.03
2022-11-19T01:21:03.321Z,10.13
2022-11-19T01:23:33.498Z,9.93
2022-11-19T01:26:02.124Z,9.77
2022-11-19T01:28:30.414Z,9.67
2022-11-19T01:30:58.725Z,8.93
2022-11-19T01:33:27.369Z,9.17
2022-11-19T01:35:59.623Z,8.87
2022-11-19T01:38:27.981Z,8.27
2022-11-19T01:40:58.021Z,8.67
2022-11-19T01:43:41.327Z,8.87
2022-11-19T01:46:09.866Z,8.80
2022-11-19T01:48:39.136Z,8.50
2022-11-19T01:51:11.437Z,8.57
2022-11-19T01:53:41.018Z,9.67
2022-11-19T01:56:10.924Z,9.03
2022-11-19T01:58:40.419Z,9.10
2022-11-19T02:01:09.213Z,9.27
2022-11-19T02:03:37.787Z,9.20
2022-11-19T02:06:06.332Z,8.90
2022-11-19T02:08:42.579Z,8.23
2022-11-19T02:11:25.028Z,9.30
2022-11-19T02:13:56.143Z,10.10
2022-11-19T02:16:26.851Z,8.70
2022-11-19T02:18:56.569Z,8.83
2022-11-19T02:21:31.989Z,8.73
2022-11-19T02:24:22.469Z,8.97
2022-11-19T02:27:39.854Z,9.10
2022-11-19T02:30:11.433Z,9.03
2022-11-19T02:32:49.474Z,9.60
2022-11-19T02:35:20.713Z,8.70
2022-11-19T02:37:51.007Z,8.90
2022-11-19T02:40:22.350Z,9.37
2022-11-19T02:42:54.063Z,9.53
2022-11-19T02:45:25.885Z,8.67
2022-11-19T02:47:56.493Z,8.70
2022-11-19T02:50:26.734Z,9.83
2022-11-19T02:52:55.276Z,9.20
2022-11-19T02:55:23.800Z,9.40
2022-11-19T02:57:54.158Z,9.30
2022-11-19T03:00:40.295Z,10.23
2022-11-19T03:03:29.099Z,9.63
2022-11-19T03:06:01.478Z,8.90
2022-11-19T03:08:30.040Z,8.70
2022-11-19T03:11:05.509Z,9.70
2022-11-19T03:13:55.936Z,9.50
2022-11-19T03:16:42.795Z,8.97
2022-11-19T03:19:24.799Z,9.20
2022-11-19T03:21:55.834Z,9.87
2022-11-19T03:24:26.902Z,8.43
2022-11-19T03:26:57.080Z,8.77
2022-11-19T03:29:25.442Z,9.37
2022-11-19T03:31:58.104Z,9.70
2022-11-19T03:34:27.833Z,9.77
2022-11-19T03:36:57.473Z,8.23
2022-11-19T03:39:25.795Z,9.27
2022-11-19T03:41:54.368Z,8.90
2022-11-19T03:44:26.113Z,9.57
2022-11-19T03:46:56.172Z,9.30
2022-11-19T03:49:28.898Z,9.17
2022-11-19T03:51:58.613Z,9.47
2022-11-19T03:54:26.976Z,9.07
2022-11-19T03:56:55.218Z,9.80
2022-11-19T03:59:29.314Z,9.77
2022-11-19T04:01:58.816Z,10.13
2022-11-19T04:04:38.219Z,10.27
2022-11-19T04:07:11.246Z,9.37
2022-11-19T04:09:39.670Z,9.90
2022-11-19T04:12:09.150Z,9.20
2022-11-19T04:14:37.492Z,10.03
2022-11-19T04:17:05.800Z,9.77
2022-11-19T04:19:35.612Z,9.97
2022-11-19T04:22:04.092Z,9.13
2022-11-19T04:24:32.404Z,9.37
2022-11-19T04:27:01.098Z,10.67
2022-11-19T04:29:29.437Z,9.67
2022-11-19T04:31:57.724Z,10.00
2022-11-19T04:34:33.978Z,10.83
2022-11-19T04:37:03.883Z,10.50
2022-11-19T04:39:32.519Z,10.80
2022-11-19T04:42:00.917Z,10.20
2022-11-19T04:44:30.491Z,10.47
2022-11-19T04:46:59.865Z,9.30
2022-11-19T04:49:28.154Z,10.23
2022-11-19T04:51:56.576Z,10.47
2022-11-19T04:54:26.574Z,10.00
2022-11-19T04:56:54.890Z,9.07
2022-11-19T04:59:23.170Z,9.20
2022-11-19T05:01:51.508Z,10.03
2022-11-19T05:04:19.912Z,11.40
2022-11-19T05:06:48.209Z,10.63
2022-11-19T05:09:17.148Z,10.07
2022-11-19T05:11:47.452Z,10.80
2022-11-19T05:14:15.741Z,9.90
2022-11-19T05:16:44.039Z,10.03
2022-11-19T05:19:12.389Z,9.37
2022-11-19T05:21:40.965Z,12.17
2022-11-19T05:24:09.952Z,10.13
2022-11-19T05:26:38.603Z,11.60
2022-11-19T05:29:08.358Z,10.73
2022-11-19T05:31:36.618Z,10.60
2022-11-19T05:34:04.909Z,10.13
2022-11-19T05:36:33.492Z,10.40
2022-11-19T05:39:01.778Z,10.73
2022-11-19T05:41:30.068Z,10.50
2022-11-19T05:44:00.127Z,10.77
2022-11-19T05:46:30.191Z,10.03
2022-11-19T05:48:58.468Z,10.90
2022-11-19T05:51:26.788Z,9.50
2022-11-19T05:53:55.121Z,9.93
2022-11-19T05:56:23.393Z,9.67
2022-11-19T05:58:51.759Z,10.13
2022-11-19T06:01:25.991Z,9.87
2022-11-19T06:03:56.000Z,10.17
2022-11-19T06:06:25.574Z,10.07
2022-11-19T06:08:56.816Z,9.97
2022-11-19T06:11:41.933Z,10.47
2022-11-19T06:14:10.230Z,10.30
2022-11-19T06:16:38.760Z,10.13
2022-11-19T06:19:08.497Z,10.37
2022-11-19T06:21:36.973Z,10.13
2022-11-19T06:24:05.694Z,10.60
2022-11-19T06:26:34.018Z,11.03
2022-11-19T06:29:02.999Z,10.53
2022-11-19T06:31:31.605Z,10.43
2022-11-19T06:33:59.965Z,10.47
2022-11-19T06:36:34.929Z,10.20
2022-11-19T06:39:07.595Z,10.53
2022-11-19T06:41:35.989Z,11.13
2022-11-19T06:44:04.805Z,10.67
2022-11-19T06:46:33.171Z,10.10
2022-11-19T06:49:02.375Z,10.10
2022-11-19T06:51:32.122Z,10.93
2022-11-19T06:54:00.414Z,9.77
2022-11-19T06:56:28.712Z,10.17
2022-11-19T06:58:58.711Z,10.57
2022-11-19T07:01:27.101Z,9.33
2022-11-19T07:03:55.410Z,9.50
2022-11-19T07:06:23.773Z,10.87
2022-11-19T07:08:53.464Z,11.77
2022-11-19T07:11:27.995Z,11.27
2022-11-19T07:13:59.897Z,12.03
2022-11-19T07:16:32.390Z,10.83
2022-11-19T07:19:00.832Z,10.97
2022-11-19T07:21:29.560Z,11.37
2022-11-19T07:23:59.816Z,11.60
2022-11-19T07:26:28.197Z,11.53
2022-11-19T07:29:00.513Z,11.60
2022-11-19T07:31:31.681Z,11.40
2022-11-19T07:34:00.001Z,12.93
2022-11-19T07:36:28.256Z,14.47
2022-11-19T07:39:00.036Z,12.80
2022-11-19T07:41:46.003Z,15.70
2022-11-19T07:44:14.268Z,12.17
2022-11-19T07:46:42.537Z,11.93
2022-11-19T07:49:10.827Z,37.13
2022-11-19T07:51:39.485Z,16.80
2022-11-19T07:54:10.284Z,10.90
2022-11-19T07:56:38.558Z,11.13
2022-11-19T07:59:06.813Z,10.43
2022-11-19T08:01:35.168Z,10.47
2022-11-19T08:04:05.237Z,13.17
2022-11-19T08:06:34.752Z,13.77
2022-11-19T08:09:05.915Z,14.57
2022-11-19T08:11:35.722Z,11.27
2022-11-19T08:14:04.023Z,13.37
2022-11-19T08:16:51.269Z,11.03
2022-11-19T08:19:20.285Z,11.17
2022-11-19T08:21:49.125Z,9.70
2022-11-19T08:24:18.739Z,13.33
2022-11-19T08:26:48.845Z,12.87
2022-11-19T08:29:17.705Z,10.60
2022-11-19T08:31:47.548Z,10.43
2022-11-19T08:34:15.953Z,10.63
2022-11-19T08:36:44.293Z,11.57
2022-11-19T08:39:12.778Z,11.63
2022-11-19T08:41:58.470Z,11.03
2022-11-19T08:44:28.242Z,13.80
2022-11-19T08:46:56.565Z,11.90
2022-11-19T08:49:24.859Z,14.33
2022-11-19T08:51:53.444Z,12.83
2022-11-19T08:54:22.276Z,11.27
2022-11-19T08:56:50.803Z,12.90
2022-11-19T08:59:21.974Z,14.80
2022-11-19T09:01:51.929Z,16.07
2022-11-19T09:04:20.598Z,21.60
2022-11-19T09:06:49.073Z,12.33
2022-11-19T09:09:17.896Z,17.20
2022-11-19T09:11:46.480Z,16.53
2022-11-19T09:14:14.798Z,33.43
2022-11-19T09:16:43.359Z,27.33
2022-11-19T09:19:13.038Z,35.77
2022-11-19T09:21:41.344Z,18.27
2022-11-19T09:24:09.789Z,13.77
2022-11-19T09:26:39.388Z,12.50
2022-11-19T09:29:07.737Z,12.90
2022-11-19T09:31:36.065Z,12.57
2022-11-19T09:34:04.374Z,14.17
2022-11-19T09:36:34.195Z,13.30
2022-11-19T09:39:03.753Z,13.23
2022-11-19T09:41:45.138Z,12.40
2022-11-19T09:44:34.409Z,13.50
2022-11-19T09:47:08.428Z,12.80
2022-11-19T09:49:40.945Z,12.53
2022-11-19T09:52:13.746Z,11.93
2022-11-19T09:54:45.817Z,13.03
2022-11-19T09:57:16.335Z,14.20
2022-11-19T09:59:47.502Z,13.57
2022-11-19T10:02:18.415Z,14.17
2022-11-19T10:04:47.032Z,13.37
2022-11-19T10:07:20.695Z,14.37
2022-11-19T10:10:01.150Z,13.97
2022-11-19T10:12:39.253Z,13.60
2022-11-19T10:15:19.920Z,16.77
2022-11-19T10:17:54.968Z,17.13
2022-11-19T10:20:35.724Z,13.57
2022-11-19T10:23:10.040Z,13.47
2022-11-19T10:25:39.729Z,14.87
2022-11-19T10:28:11.195Z,13.17
2022-11-19T10:30:40.876Z,12.10
2022-11-19T10:33:13.528Z,13.47
2022-11-19T10:35:44.171Z,12.77
2022-11-19T10:38:17.883Z,13.10
2022-11-19T10:40:47.983Z,12.23
2022-11-19T10:43:23.169Z,13.60
2022-11-19T10:45:52.055Z,12.57
2022-11-19T10:48:21.614Z,13.90
2022-11-19T10:50:49.970Z,13.13
2022-11-19T10:53:21.466Z,13.33
2022-11-19T10:55:54.421Z,13.37
2022-11-19T10:58:24.722Z,13.40
2022-11-19T11:00:55.106Z,13.03
2022-11-19T11:03:25.311Z,13.23
2022-11-19T11:05:58.648Z,14.13
2022-11-19T11:08:28.438Z,13.80
2022-11-19T11:10:56.808Z,14.40
2022-11-19T11:14:03.378Z,14.57
2022-11-19T11:16:43.316Z,14.07
2022-11-19T11:19:14.309Z,14.00
2022-11-19T11:21:43.750Z,14.20
2022-11-19T11:24:13.839Z,13.97
2022-11-19T11:26:42.511Z,13.70
2022-11-19T11:29:26.162Z,14.07
2022-11-19T11:31:54.778Z,14.57
2022-11-19T11:34:34.001Z,13.87
2022-11-19T11:37:02.973Z,13.13
2022-11-19T11:39:33.707Z,12.93
2022-11-19T11:42:06.579Z,13.63
2022-11-19T11:44:36.293Z,13.33
2022-11-19T11:47:11.796Z,13.23
2022-11-19T11:49:41.325Z,13.17
2022-11-19T11:52:23.563Z,12.97
2022-11-19T11:54:58.057Z,12.87
2022-11-19T11:57:27.160Z,13.13
2022-11-19T12:00:01.928Z,12.50
2022-11-19T12:02:33.716Z,13.70
2022-11-19T12:05:03.364Z,18.50
2022-11-19T12:07:59.327Z,15.67
2022-11-19T12:10:31.253Z,14.37
2022-11-19T12:13:24.381Z,12.93
2022-11-19T12:15:55.850Z,16.80
2022-11-19T12:18:27.861Z,14.83
2022-11-19T12:20:59.205Z,14.27
2022-11-19T12:23:34.693Z,15.10
2022-11-19T12:26:12.808Z,15.73
2022-11-19T12:28:54.293Z,14.53
2022-11-19T12:31:30.153Z,14.33
2022-11-19T12:34:26.952Z,13.93
2022-11-19T12:36:58.047Z,15.97
2022-11-19T12:39:34.322Z,15.30
2022-11-19T12:42:27.306Z,17.67
2022-11-19T12:44:59.119Z,19.93
2022-11-19T12:47:34.926Z,20.57
2022-11-19T12:50:17.425Z,20.60
2022-11-19T12:53:14.056Z,18.13
2022-11-19T12:55:48.514Z,16.30
2022-11-19T12:58:27.156Z,16.53
2022-11-19T13:00:57.086Z,15.00
2022-11-19T13:03:29.251Z,15.63
2022-11-19T13:05:59.050Z,15.53
2022-11-19T13:08:31.452Z,15.33
2022-11-19T13:11:05.223Z,16.73
2022-11-19T13:13:35.789Z,16.30
2022-11-19T13:16:05.662Z,17.00
2022-11-19T13:18:40.818Z,19.40
2022-11-19T13:21:09.631Z,17.10
2022-11-19T13:23:39.411Z,16.13
2022-11-19T13:26:10.677Z,16.00
2022-11-19T13:28:51.777Z,16.20
2022-11-19T13:31:37.804Z,17.30
2022-11-19T13:34:14.498Z,17.80
2022-11-19T13:36:44.208Z,17.20
2022-11-19T13:39:15.427Z,16.30
2022-11-19T13:41:58.716Z,15.40
2022-11-19T13:44:41.613Z,16.70
2022-11-19T13:47:12.645Z,15.10
2022-11-19T13:49:41.989Z,20.80
2022-11-19T13:52:11.191Z,20.00
2022-11-19T13:54:40.734Z,18.87
2022-11-19T13:57:09.702Z,18.50
2022-11-19T13:59:40.221Z,19.77
2022-11-19T14:02:48.454Z,17.27
2022-11-19T14:05:50.091Z,15.07
2022-11-19T14:08:24.930Z,16.10
2022-11-19T14:11:04.391Z,19.50
2022-11-19T14:13:51.429Z,19.77
2022-11-19T14:16:42.505Z,16.57
2022-11-19T14:19:31.259Z,15.27
2022-11-19T14:22:17.614Z,19.17
2022-11-19T14:25:13.628Z,20.70
2022-11-19T14:27:42.226Z,18.70
2022-11-19T14:30:15.076Z,19.73
2022-11-19T14:32:47.580Z,14.60
2022-11-19T14:35:43.248Z,14.70
2022-11-19T14:38:34.621Z,16.00
2022-11-19T14:41:09.434Z,15.13
2022-11-19T14:44:07.907Z,13.40
2022-11-19T14:46:37.142Z,13.67
2022-11-19T14:49:15.121Z,15.40
2022-11-19T14:51:43.723Z,14.57
2022-11-19T14:54:31.544Z,13.97
2022-11-19T14:57:06.910Z,14.20
2022-11-19T14:59:37.877Z,21.13
2022-11-19T15:02:26.548Z,25.73
2022-11-19T15:04:59.373Z,15.97
2022-11-19T15:07:36.270Z,14.77
2022-11-19T15:10:27.556Z,15.03
2022-11-19T15:13:26.409Z,15.77
2022-11-19T15:15:57.441Z,13.97
2022-11-19T15:18:54.253Z,13.10
2022-11-19T15:21:42.242Z,13.30
2022-11-19T15:24:15.312Z,12.40
2022-11-19T15:26:46.885Z,12.20
2022-11-19T15:29:17.170Z,13.30
2022-11-19T15:31:53.836Z,15.57
2022-11-19T15:35:09.799Z,15.13
2022-11-19T15:37:44.251Z,13.87
2022-11-19T15:40:14.020Z,13.17
2022-11-19T15:42:46.231Z,13.63
2022-11-19T15:45:16.980Z,13.27
2022-11-19T15:47:47.091Z,13.17
2022-11-19T15:50:16.693Z,13.10
2022-11-19T15:53:02.284Z,12.50
2022-11-19T15:55:32.058Z,12.57
2022-11-19T15:58:02.162Z,12.23
2022-11-19T16:00:30.470Z,11.93
2022-11-19T16:02:58.786Z,12.97
2022-11-19T16:05:28.175Z,12.63
2022-11-19T16:07:56.487Z,13.47
2022-11-19T16:10:30.157Z,11.87
2022-11-19T16:13:16.321Z,13.23
2022-11-19T16:16:05.271Z,12.90
2022-11-19T16:18:35.172Z,13.70
2022-11-19T16:21:03.508Z,13.60
2022-11-19T16:23:52.218Z,13.37
2022-11-19T16:26:21.973Z,13.23
2022-11-19T16:28:51.115Z,12.17
2022-11-19T16:31:19.436Z,11.43
2022-11-19T16:33:48.240Z,11.53
2022-11-19T16:36:17.850Z,12.57
2022-11-19T16:38:47.927Z,11.93
2022-11-19T16:41:34.340Z,12.63
2022-11-19T16:44:06.252Z,11.97
2022-11-19T16:46:37.705Z,12.30
2022-11-19T16:49:06.238Z,12.33
2022-11-19T16:51:39.154Z,13.20
2022-11-19T16:54:08.958Z,12.50
2022-11-19T16:56:39.512Z,12.07
2022-11-19T16:59:09.283Z,12.93
2022-11-19T17:01:37.686Z,14.07
2022-11-19T17:04:08.251Z,14.27
2022-11-19T17:06:38.054Z,14.53
2022-11-19T17:09:06.986Z,13.67
2022-11-19T17:12:06.059Z,14.13
2022-11-19T17:14:49.981Z,13.30
2022-11-19T17:17:42.439Z,13.60
2022-11-19T17:21:01.296Z,12.70
2022-11-19T17:23:30.860Z,12.57
2022-11-19T17:25:59.914Z,11.57
2022-11-19T17:28:31.507Z,12.93
2022-11-19T17:31:01.566Z,14.00
2022-11-19T17:33:35.323Z,14.60
2022-11-19T17:36:05.294Z,14.80
2022-11-19T17:38:33.564Z,13.83
2022-11-19T17:41:02.625Z,13.73
2022-11-19T17:43:50.139Z,12.83
2022-11-19T17:46:20.151Z,11.87
2022-11-19T17:48:49.104Z,12.10
2022-11-19T17:51:19.239Z,13.43
2022-11-19T17:53:47.816Z,12.77
2022-11-19T17:56:19.355Z,11.77
2022-11-19T17:58:48.104Z,12.37
2022-11-19T18:01:16.699Z,13.93
2022-11-19T18:03:46.534Z,19.03
2022-11-19T18:06:15.611Z,22.83
2022-11-19T18:08:46.244Z,25.57
2022-11-19T18:11:17.296Z,25.80
2022-11-19T18:13:46.662Z,22.43
2022-11-19T18:16:15.805Z,43.23
2022-11-19T18:18:45.076Z,65.73
2022-11-19T18:21:15.742Z,53.57
2022-11-19T18:23:44.592Z,39.97
2022-11-19T18:26:13.418Z,43.50
2022-11-19T18:28:43.816Z,59.90
2022-11-19T18:31:16.429Z,56.30
2022-11-19T18:33:45.491Z,57.20
2022-11-19T18:36:15.225Z,62.03
2022-11-19T18:38:43.826Z,45.93
2022-11-19T18:41:12.428Z,41.30
2022-11-19T18:43:58.223Z,44.23
2022-11-19T18:46:26.624Z,71.97
2022-11-19T18:48:56.815Z,54.30
2022-11-19T18:51:31.404Z,54.33
2022-11-19T18:53:59.813Z,57.47
2022-11-19T18:56:28.136Z,59.40
2022-11-19T18:59:00.459Z,61.30
2022-11-19T19:01:32.915Z,56.27
2022-11-19T19:04:02.088Z,50.07
2022-11-19T19:06:32.246Z,45.67
2022-11-19T19:09:00.627Z,51.53
2022-11-19T19:11:46.569Z,78.17
2022-11-19T19:14:15.149Z,98.97
2022-11-19T19:16:43.532Z,81.80
2022-11-19T19:19:16.458Z,50.63
2022-11-19T19:21:46.202Z,39.43
2022-11-19T19:24:14.578Z,31.17
2022-11-19T19:26:42.933Z,29.93
2022-11-19T19:29:11.413Z,27.87
2022-11-19T19:31:40.096Z,25.73
2022-11-19T19:34:08.500Z,27.10
2022-11-19T19:36:36.907Z,35.23
2022-11-19T19:39:06.965Z,27.80
2022-11-19T19:41:35.242Z,28.77
2022-11-19T19:44:07.121Z,30.77
2022-11-19T19:46:35.898Z,30.33
2022-11-19T19:49:04.318Z,30.03
2022-11-19T19:51:32.916Z,28.80
2022-11-19T19:54:01.458Z,28.47
2022-11-19T19:56:31.764Z,27.17
2022-11-19T19:59:01.609Z,28.50
2022-11-19T20:01:30.680Z,31.20
2022-11-19T20:04:01.732Z,32.23
2022-11-19T20:06:30.282Z,30.67
2022-11-19T20:08:58.583Z,29.40
2022-11-19T20:11:27.148Z,29.90
2022-11-19T20:13:57.609Z,29.47
2022-11-19T20:16:26.635Z,24.17
2022-11-19T20:18:55.554Z,22.27
2022-11-19T20:21:24.930Z,20.70
2022-11-19T20:23:54.054Z,20.13
2022-11-19T20:26:23.281Z,18.73
2022-11-19T20:28:57.274Z,20.03
2022-11-19T20:31:25.631Z,19.07
2022-11-19T20:33:55.151Z,20.67
2022-11-19T20:36:24.633Z,18.10
2022-11-19T20:38:53.203Z,17.87
2022-11-19T20:41:39.783Z,17.00
2022-11-19T20:44:23.387Z,19.30
2022-11-19T20:46:52.968Z,16.30
2022-11-19T20:49:23.181Z,15.60
2022-11-19T20:51:52.751Z,16.60
2022-11-19T20:54:21.713Z,15.63
2022-11-19T20:56:50.087Z,18.87
2022-11-19T20:59:20.333Z,17.57
2022-11-19T21:01:49.375Z,19.37
2022-11-19T21:04:17.775Z,19.70
2022-11-19T21:06:46.321Z,20.07
2022-11-19T21:09:16.018Z,18.87
2022-11-19T21:11:44.451Z,18.47
2022-11-19T21:14:12.749Z,20.30
2022-11-19T21:16:42.490Z,18.80
2022-11-19T21:19:10.954Z,17.93
2022-11-19T21:21:39.697Z,18.77
2022-11-19T21:24:09.259Z,17.70
2022-11-19T21:26:37.565Z,16.50
2022-11-19T21:29:05.944Z,15.00
2022-11-19T21:31:42.462Z,15.63
2022-11-19T21:34:12.907Z,14.27
2022-11-19T21:36:41.947Z,13.17
2022-11-19T21:39:10.438Z,13.07
2022-11-19T21:41:38.871Z,13.47
2022-11-19T21:44:07.215Z,13.70
2022-11-19T21:46:35.641Z,13.80
2022-11-19T21:49:04.168Z,14.83
2022-11-19T21:51:33.923Z,13.93
2022-11-19T21:54:02.236Z,14.17
2022-11-19T21:56:35.434Z,15.37
2022-11-19T21:59:05.479Z,15.30
2022-11-19T22:01:34.117Z,13.83
2022-11-19T22:04:02.448Z,13.47
2022-11-19T22:06:31.240Z,12.80
2022-11-19T22:09:01.188Z,11.73
2022-11-19T22:11:32.605Z,11.70
2022-11-19T22:14:02.252Z,12.07
2022-11-19T22:16:31.158Z,12.43
2022-11-19T22:18:59.524Z,11.50
2022-11-19T22:21:29.216Z,12.20
2022-11-19T22:23:57.777Z,11.23
2022-11-19T22:26:27.736Z,10.87
2022-11-19T22:28:56.452Z,10.47
2022-11-19T22:31:25.214Z,12.23
2022-11-19T22:33:53.978Z,10.50
2022-11-19T22:36:22.581Z,10.97
2022-11-19T22:38:51.269Z,10.37
2022-11-19T22:41:20.603Z,10.03
2022-11-19T22:43:50.644Z,11.07
2022-11-19T22:46:19.209Z,9.90
2022-11-19T22:48:47.558Z,10.60
2022-11-19T22:51:16.874Z,10.60
2022-11-19T22:53:45.274Z,9.90
2022-11-19T22:56:14.708Z,11.20
2022-11-19T22:58:43.177Z,11.27
2022-11-19T23:01:17.682Z,10.80
2022-11-19T23:03:46.338Z,10.53
2022-11-19T23:06:14.694Z,11.90
2022-11-19T23:08:43.121Z,13.23
2022-11-19T23:11:11.659Z,12.87
2022-11-19T23:13:41.063Z,12.73
2022-11-19T23:16:10.138Z,12.07
2022-11-19T23:18:40.859Z,11.47
2022-11-19T23:21:10.297Z,11.27
2022-11-19T23:23:39.016Z,11.70
2022-11-19T23:26:08.539Z,11.70
2022-11-19T23:28:38.894Z,11.00
2022-11-19T23:31:07.730Z,10.50
2022-11-19T23:33:36.063Z,10.77
2022-11-19T23:36:06.695Z,11.20
2022-11-19T23:38:35.924Z,10.23
2022-11-19T23:41:04.364Z,10.20
2022-11-19T23:43:32.726Z,9.10
2022-11-19T23:46:04.594Z,7.90
2022-11-19T23:48:32.981Z,8.40
2022-11-19T23:51:02.948Z,9.53
2022-11-19T23:53:33.063Z,7.93
2022-11-19T23:56:01.386Z,8.23
2022-11-19T23:58:29.668Z,7.87
