createdAt,value
2018-03-15T00:00:28.997Z,89.70
2018-03-15T00:02:30.667Z,89.50
2018-03-15T00:04:33.579Z,88.80
2018-03-15T00:06:34.567Z,86.10
2018-03-15T00:08:35.571Z,86.90
2018-03-15T00:10:37.612Z,87.10
2018-03-15T00:12:38.691Z,88.20
2018-03-15T00:14:39.656Z,89.60
2018-03-15T00:16:40.620Z,90.00
2018-03-15T00:18:41.793Z,90.00
2018-03-15T00:20:46.638Z,90.30
2018-03-15T00:22:47.678Z,90.60
2018-03-15T00:24:48.779Z,90.10
2018-03-15T00:26:50.245Z,90.40
2018-03-15T00:28:51.311Z,90.40
2018-03-15T00:30:52.479Z,91.00
2018-03-15T00:32:53.482Z,90.80
2018-03-15T00:34:54.431Z,91.50
2018-03-15T00:36:55.411Z,91.90
2018-03-15T00:38:56.456Z,92.00
2018-03-15T00:40:57.452Z,92.10
2018-03-15T00:42:59.366Z,92.30
2018-03-15T00:45:01.182Z,93.20
2018-03-15T00:47:02.285Z,93.20
2018-03-15T00:49:04.048Z,93.20
2018-03-15T00:51:05.035Z,93.10
2018-03-15T00:53:07.664Z,93.10
2018-03-15T00:55:08.767Z,94.20
2018-03-15T00:57:09.788Z,93.80
2018-03-15T00:59:11.481Z,94.20
2018-03-15T01:01:12.601Z,94.70
2018-03-15T01:03:15.036Z,94.80
2018-03-15T01:05:16.046Z,95.00
2018-03-15T01:07:17.853Z,95.10
2018-03-15T01:09:19.202Z,95.10
2018-03-15T01:11:20.173Z,95.60
2018-03-15T01:13:22.986Z,95.60
2018-03-15T01:15:24.020Z,96.20
2018-03-15T01:17:24.992Z,96.30
2018-03-15T01:19:25.960Z,96.90
2018-03-15T01:21:26.916Z,97.10
2018-03-15T01:23:28.864Z,97.60
2018-03-15T01:25:30.248Z,97.80
2018-03-15T01:27:51.356Z,97.70
2018-03-15T01:29:54.292Z,98.00
2018-03-15T01:31:55.514Z,98.20
2018-03-15T01:34:00.017Z,98.10
2018-03-15T01:41:19.578Z,98.70
2018-03-15T01:43:27.498Z,98.90
2018-03-15T01:45:47.660Z,99.00
2018-03-15T01:47:51.048Z,99.30
2018-03-15T01:49:52.540Z,99.50
2018-03-15T01:52:06.748Z,99.70
2018-03-15T01:54:13.265Z,99.90
2018-03-15T01:56:14.916Z,99.90
2018-03-15T01:58:21.711Z,99.90
2018-03-15T02:00:24.124Z,99.90
2018-03-15T02:02:28.917Z,99.90
2018-03-15T02:04:30.653Z,99.90
2018-03-15T02:06:32.645Z,99.90
2018-03-15T02:12:59.637Z,99.90
2018-03-15T02:15:03.007Z,99.90
2018-03-15T02:17:04.907Z,99.90
2018-03-15T02:19:06.646Z,99.90
2018-03-15T02:21:07.906Z,99.90
2018-03-15T02:23:13.520Z,99.90
2018-03-15T02:25:16.543Z,99.90
2018-03-15T02:29:55.669Z,99.90
2018-03-15T02:32:03.644Z,99.90
2018-03-15T02:34:05.833Z,99.90
2018-03-15T02:38:45.096Z,99.90
2018-03-15T02:40:50.502Z,99.90
2018-03-15T02:42:55.163Z,99.90
2018-03-15T02:44:56.492Z,99.90
2018-03-15T02:47:01.996Z,99.90
2018-03-15T02:49:03.995Z,99.90
2018-03-15T02:51:12.607Z,99.90
2018-03-15T02:53:13.749Z,99.90
2018-03-15T02:55:15.187Z,99.90
2018-03-15T02:57:36.400Z,99.90
2018-03-15T02:59:58.717Z,99.90
2018-03-15T03:04:29.341Z,99.90
2018-03-15T03:09:00.191Z,99.90
2018-03-15T03:11:01.801Z,99.90
2018-03-15T03:13:03.234Z,99.90
2018-03-15T03:15:05.983Z,99.90
2018-03-15T03:17:10.807Z,99.90
2018-03-15T03:19:31.247Z,99.90
2018-03-15T03:24:00.193Z,99.90
2018-03-15T03:28:46.397Z,99.90
2018-03-15T03:30:48.717Z,99.90
2018-03-15T03:33:03.947Z,99.90
2018-03-15T03:35:06.710Z,99.90
2018-03-15T03:37:31.272Z,99.90
2018-03-15T03:39:33.342Z,99.90
2018-03-15T03:41:45.951Z,99.90
2018-03-15T03:43:50.963Z,99.90
2018-03-15T03:45:57.336Z,99.90
2018-03-15T03:48:00.332Z,99.90
2018-03-15T03:52:34.643Z,99.90
2018-03-15T03:54:39.106Z,99.90
2018-03-15T03:56:54.248Z,99.90
2018-03-15T03:58:58.378Z,99.90
2018-03-15T04:01:08.565Z,99.90
2018-03-15T04:03:11.978Z,99.90
2018-03-15T04:07:51.157Z,99.90
2018-03-15T04:09:53.710Z,99.90
2018-03-15T04:11:54.764Z,99.90
2018-03-15T04:13:55.708Z,99.90
2018-03-15T04:15:56.706Z,99.90
2018-03-15T04:17:57.679Z,99.90
2018-03-15T04:19:59.823Z,99.90
2018-03-15T04:22:00.885Z,99.90
2018-03-15T04:24:01.858Z,99.90
2018-03-15T04:26:02.823Z,99.90
2018-03-15T04:28:03.789Z,99.90
2018-03-15T04:30:04.766Z,99.90
2018-03-15T04:32:08.103Z,99.90
2018-03-15T04:34:09.168Z,99.90
2018-03-15T04:36:10.110Z,99.90
2018-03-15T04:38:12.625Z,99.90
2018-03-15T04:40:14.528Z,99.90
2018-03-15T04:42:15.851Z,99.90
2018-03-15T04:44:16.948Z,99.90
2018-03-15T04:46:21.696Z,99.90
2018-03-15T04:48:22.785Z,99.90
2018-03-15T04:50:23.776Z,99.90
2018-03-15T04:52:24.730Z,99.90
2018-03-15T04:54:25.707Z,99.90
2018-03-15T04:56:26.762Z,99.90
2018-03-15T04:58:30.073Z,99.90
2018-03-15T05:00:31.116Z,99.90
2018-03-15T05:02:32.064Z,99.90
2018-03-15T05:04:33.069Z,99.90
2018-03-15T05:06:34.785Z,99.90
2018-03-15T05:08:35.777Z,99.90
2018-03-15T05:10:37.468Z,99.90
2018-03-15T05:12:38.556Z,99.90
2018-03-15T05:14:39.391Z,99.90
2018-03-15T05:16:41.159Z,99.90
2018-03-15T05:18:42.142Z,99.90
2018-03-15T05:20:43.112Z,99.90
2018-03-15T05:22:44.809Z,99.90
2018-03-15T05:24:46.463Z,99.90
2018-03-15T05:26:51.126Z,99.90
2018-03-15T05:28:52.235Z,99.90
2018-03-15T05:30:53.225Z,99.90
2018-03-15T05:32:54.535Z,99.90
2018-03-15T05:34:55.520Z,99.90
2018-03-15T05:36:58.135Z,99.90
2018-03-15T05:39:00.476Z,99.90
2018-03-15T05:41:01.546Z,99.90
2018-03-15T05:43:03.526Z,99.90
2018-03-15T05:45:04.522Z,99.90
2018-03-15T05:47:05.494Z,99.90
2018-03-15T05:49:06.444Z,99.90
2018-03-15T05:51:07.415Z,99.90
2018-03-15T05:53:08.896Z,99.90
2018-03-15T05:55:10.330Z,99.90
2018-03-15T05:57:11.371Z,99.90
2018-03-15T05:59:14.790Z,99.90
2018-03-15T06:01:15.765Z,99.90
2018-03-15T06:03:17.026Z,99.90
2018-03-15T06:05:21.781Z,99.90
2018-03-15T06:07:22.986Z,99.90
2018-03-15T06:09:23.959Z,99.90
2018-03-15T06:11:24.919Z,99.90
2018-03-15T06:13:25.853Z,99.90
2018-03-15T06:15:27.184Z,99.90
2018-03-15T06:17:28.202Z,99.90
2018-03-15T06:19:29.588Z,99.90
2018-03-15T06:21:30.600Z,99.90
2018-03-15T06:23:31.563Z,99.90
2018-03-15T06:25:32.551Z,99.90
2018-03-15T06:27:33.519Z,99.90
2018-03-15T06:29:34.491Z,99.90
2018-03-15T06:31:35.440Z,99.90
2018-03-15T06:33:36.412Z,99.90
2018-03-15T06:35:37.416Z,99.90
2018-03-15T06:37:38.364Z,99.90
2018-03-15T06:39:39.313Z,99.90
2018-03-15T06:41:40.276Z,99.90
2018-03-15T06:43:41.963Z,99.10
2018-03-15T06:45:43.076Z,99.10
2018-03-15T06:47:44.775Z,98.70
2018-03-15T06:49:46.001Z,98.70
2018-03-15T06:51:46.987Z,98.90
2018-03-15T06:53:47.997Z,98.70
2018-03-15T06:55:49.692Z,98.50
2018-03-15T06:57:50.966Z,98.50
2018-03-15T06:59:52.015Z,97.90
2018-03-15T07:01:53.053Z,98.20
2018-03-15T07:03:54.028Z,98.40
2018-03-15T07:05:55.036Z,98.10
2018-03-15T07:07:55.974Z,98.20
2018-03-15T07:09:57.095Z,96.70
2018-03-15T07:11:58.148Z,96.70
2018-03-15T07:13:59.239Z,95.90
2018-03-15T07:16:00.211Z,95.70
2018-03-15T07:18:01.271Z,95.00
2018-03-15T07:20:02.235Z,93.90
2018-03-15T07:22:03.220Z,92.70
2018-03-15T07:24:04.268Z,91.10
2018-03-15T07:26:05.264Z,90.00
2018-03-15T07:28:07.026Z,86.80
2018-03-15T07:30:08.936Z,86.10
2018-03-15T07:32:09.904Z,86.20
2018-03-15T07:34:11.040Z,85.90
2018-03-15T07:36:12.079Z,81.90
2018-03-15T07:38:13.050Z,81.20
2018-03-15T07:40:14.209Z,79.60
2018-03-15T07:42:15.204Z,80.80
2018-03-15T07:44:16.187Z,79.80
2018-03-15T07:46:17.203Z,77.40
2018-03-15T07:48:18.157Z,77.70
2018-03-15T07:50:19.365Z,75.60
2018-03-15T07:52:21.083Z,75.30
2018-03-15T07:54:37.567Z,75.30
2018-03-15T07:56:38.617Z,73.90
2018-03-15T07:58:39.628Z,72.70
2018-03-15T08:00:40.616Z,72.80
2018-03-15T08:02:42.220Z,73.30
2018-03-15T08:04:43.987Z,70.90
2018-03-15T08:06:46.032Z,69.50
2018-03-15T08:08:47.798Z,69.00
2018-03-15T08:10:49.209Z,66.50
2018-03-15T08:12:50.390Z,65.40
2018-03-15T08:14:53.326Z,65.30
2018-03-15T08:16:54.606Z,64.20
2018-03-15T08:18:56.543Z,62.20
2018-03-15T08:20:58.372Z,62.30
2018-03-15T08:23:00.130Z,62.30
2018-03-15T08:25:01.546Z,60.60
2018-03-15T08:27:02.586Z,60.50
2018-03-15T08:29:03.551Z,60.20
2018-03-15T08:31:04.536Z,58.00
2018-03-15T08:33:05.504Z,58.20
2018-03-15T08:35:06.472Z,58.50
2018-03-15T08:37:07.540Z,58.20
2018-03-15T08:39:08.489Z,57.90
2018-03-15T08:41:11.233Z,57.40
2018-03-15T08:43:12.207Z,57.20
2018-03-15T08:45:14.632Z,58.90
2018-03-15T08:47:15.704Z,56.40
2018-03-15T08:49:16.675Z,56.30
2018-03-15T08:51:18.328Z,57.70
2018-03-15T08:53:19.424Z,56.80
2018-03-15T08:55:20.395Z,57.80
2018-03-15T08:57:21.396Z,54.90
2018-03-15T08:59:22.335Z,55.10
2018-03-15T09:01:23.595Z,55.30
2018-03-15T09:03:25.350Z,53.90
2018-03-15T09:05:28.288Z,53.80
2018-03-15T09:07:30.947Z,52.10
2018-03-15T09:09:31.937Z,52.10
2018-03-15T09:11:32.903Z,52.70
2018-03-15T09:13:33.888Z,52.00
2018-03-15T09:15:36.983Z,53.50
2018-03-15T09:17:38.071Z,53.60
2018-03-15T09:19:39.097Z,53.70
2018-03-15T09:21:40.129Z,53.80
2018-03-15T09:23:41.836Z,52.70
2018-03-15T09:25:42.793Z,52.70
2018-03-15T09:27:43.819Z,52.90
2018-03-15T09:29:44.791Z,54.70
2018-03-15T09:31:45.775Z,53.90
2018-03-15T09:33:47.607Z,54.00
2018-03-15T09:35:48.669Z,53.50
2018-03-15T09:37:49.667Z,55.70
2018-03-15T09:39:50.643Z,56.50
2018-03-15T09:41:51.600Z,56.10
2018-03-15T09:43:53.124Z,54.60
2018-03-15T09:45:54.263Z,54.70
2018-03-15T09:47:55.170Z,55.70
2018-03-15T09:49:56.149Z,53.70
2018-03-15T09:51:57.120Z,53.20
2018-03-15T09:53:58.067Z,52.40
2018-03-15T09:55:59.015Z,54.20
2018-03-15T09:58:01.165Z,50.10
2018-03-15T10:00:02.179Z,50.10
2018-03-15T10:02:03.139Z,48.70
2018-03-15T10:04:07.507Z,47.20
2018-03-15T10:06:08.568Z,46.60
2018-03-15T10:08:09.554Z,45.40
2018-03-15T10:10:11.280Z,46.50
2018-03-15T10:12:14.264Z,46.50
2018-03-15T10:14:16.691Z,45.50
2018-03-15T10:16:17.729Z,45.50
2018-03-15T10:18:18.703Z,45.00
2018-03-15T10:20:19.706Z,45.30
2018-03-15T10:22:20.658Z,45.40
2018-03-15T10:24:21.645Z,46.20
2018-03-15T10:26:22.597Z,46.10
2018-03-15T10:28:23.568Z,46.90
2018-03-15T10:30:24.607Z,47.50
2018-03-15T10:32:25.556Z,45.40
2018-03-15T10:34:26.535Z,44.70
2018-03-15T10:36:27.512Z,46.40
2018-03-15T10:38:28.531Z,46.10
2018-03-15T10:40:29.528Z,45.50
2018-03-15T10:42:30.861Z,44.90
2018-03-15T10:44:31.811Z,47.40
2018-03-15T10:46:32.807Z,47.60
2018-03-15T10:48:33.804Z,49.20
2018-03-15T10:50:34.768Z,46.60
2018-03-15T10:52:35.705Z,47.40
2018-03-15T10:54:36.670Z,48.90
2018-03-15T10:56:37.688Z,49.80
2018-03-15T10:58:38.875Z,47.90
2018-03-15T11:00:46.056Z,48.20
2018-03-15T11:02:47.035Z,48.50
2018-03-15T11:04:54.015Z,49.90
2018-03-15T11:06:57.827Z,49.30
2018-03-15T11:08:58.793Z,50.40
2018-03-15T11:11:00.942Z,48.10
2018-03-15T11:13:01.902Z,47.80
2018-03-15T11:15:02.881Z,49.10
2018-03-15T11:17:04.673Z,46.50
2018-03-15T11:19:05.713Z,44.80
2018-03-15T11:21:06.683Z,43.80
2018-03-15T11:23:08.386Z,42.60
2018-03-15T11:25:09.359Z,43.90
2018-03-15T11:27:10.330Z,43.00
2018-03-15T11:29:12.152Z,42.20
2018-03-15T11:31:13.172Z,42.40
2018-03-15T11:33:14.134Z,40.50
2018-03-15T11:35:15.112Z,41.50
2018-03-15T11:37:16.096Z,41.60
2018-03-15T11:39:17.051Z,41.00
2018-03-15T11:41:18.088Z,41.20
2018-03-15T11:43:19.047Z,40.80
2018-03-15T11:45:20.481Z,44.20
2018-03-15T11:47:21.523Z,44.00
2018-03-15T11:49:22.475Z,46.20
2018-03-15T11:51:23.427Z,46.50
2018-03-15T11:53:24.430Z,45.80
2018-03-15T11:55:25.419Z,45.80
2018-03-15T11:57:26.391Z,45.80
2018-03-15T11:59:28.132Z,50.00
2018-03-15T12:01:29.152Z,49.90
2018-03-15T12:03:30.108Z,48.50
2018-03-15T12:05:31.068Z,46.50
2018-03-15T12:07:32.106Z,47.80
2018-03-15T12:09:33.032Z,47.60
2018-03-15T12:11:34.066Z,49.20
2018-03-15T12:13:38.500Z,47.10
2018-03-15T12:15:39.784Z,47.90
2018-03-15T12:17:40.779Z,48.10
2018-03-15T12:19:42.906Z,47.20
2018-03-15T12:21:43.880Z,47.20
2018-03-15T12:23:44.859Z,45.60
2018-03-15T12:25:45.880Z,46.70
2018-03-15T12:27:49.594Z,46.00
2018-03-15T12:29:50.580Z,46.50
2018-03-15T12:31:51.559Z,45.80
2018-03-15T12:33:52.677Z,46.60
2018-03-15T12:35:53.693Z,45.30
2018-03-15T12:37:55.391Z,43.70
2018-03-15T12:39:56.402Z,43.70
2018-03-15T12:41:58.098Z,46.40
2018-03-15T12:43:59.048Z,46.50
2018-03-15T12:46:00.020Z,44.40
2018-03-15T12:48:00.989Z,44.20
2018-03-15T12:50:08.255Z,42.10
2018-03-15T12:52:09.244Z,42.10
2018-03-15T12:54:10.973Z,42.80
2018-03-15T12:56:11.927Z,42.70
2018-03-15T12:58:13.213Z,43.70
2018-03-15T13:00:14.218Z,43.70
2018-03-15T13:02:15.691Z,42.30
2018-03-15T13:04:16.667Z,42.20
2018-03-15T13:06:18.330Z,41.20
2018-03-15T13:08:19.292Z,41.10
2018-03-15T13:10:20.820Z,41.60
2018-03-15T13:12:22.496Z,41.40
2018-03-15T13:14:24.178Z,42.30
2018-03-15T13:16:26.143Z,42.50
2018-03-15T13:18:27.743Z,42.00
2018-03-15T13:20:30.860Z,41.80
2018-03-15T13:22:32.829Z,42.00
2018-03-15T13:24:33.799Z,43.10
2018-03-15T13:26:35.514Z,43.10
2018-03-15T13:28:36.459Z,43.20
2018-03-15T13:30:37.656Z,42.70
2018-03-15T13:32:39.887Z,41.50
2018-03-15T13:34:40.853Z,41.50
2018-03-15T13:36:41.818Z,42.70
2018-03-15T13:38:43.552Z,42.60
2018-03-15T13:40:44.537Z,41.70
2018-03-15T13:42:45.493Z,42.90
2018-03-15T13:44:47.202Z,43.00
2018-03-15T13:46:48.148Z,43.00
2018-03-15T13:48:49.133Z,43.10
2018-03-15T13:50:55.728Z,43.20
2018-03-15T13:52:56.723Z,43.60
2018-03-15T13:54:58.741Z,44.40
2018-03-15T13:56:59.743Z,45.30
2018-03-15T13:59:00.867Z,44.80
2018-03-15T14:01:01.908Z,45.90
2018-03-15T14:03:02.876Z,45.10
2018-03-15T14:05:03.850Z,44.40
2018-03-15T14:07:04.932Z,45.20
2018-03-15T14:09:05.887Z,45.20
2018-03-15T14:11:06.904Z,45.70
2018-03-15T14:13:08.609Z,45.70
2018-03-15T14:15:09.580Z,45.70
2018-03-15T14:17:10.564Z,44.30
2018-03-15T14:19:11.523Z,45.80
2018-03-15T14:21:22.133Z,47.30
2018-03-15T14:23:23.141Z,46.60
2018-03-15T14:25:27.394Z,46.90
2018-03-15T14:27:28.657Z,45.60
2018-03-15T14:29:29.947Z,45.00
2018-03-15T14:31:31.068Z,45.20
2018-03-15T14:33:32.011Z,45.40
2018-03-15T14:35:32.971Z,46.00
2018-03-15T14:37:34.350Z,45.60
2018-03-15T14:39:35.397Z,46.90
2018-03-15T14:41:36.368Z,46.80
2018-03-15T14:43:37.695Z,45.70
2018-03-15T14:45:38.844Z,46.40
2018-03-15T14:47:40.529Z,44.90
2018-03-15T14:49:41.791Z,45.00
2018-03-15T14:51:42.971Z,44.70
2018-03-15T14:53:44.778Z,46.40
2018-03-15T14:55:45.735Z,46.30
2018-03-15T14:57:47.419Z,48.70
2018-03-15T14:59:48.654Z,48.70
2018-03-15T15:01:49.596Z,49.00
2018-03-15T15:03:51.231Z,48.50
2018-03-15T15:05:52.204Z,47.70
2018-03-15T15:07:54.086Z,49.70
2018-03-15T15:09:55.332Z,49.70
2018-03-15T15:11:56.417Z,48.80
2018-03-15T15:13:57.386Z,49.30
2018-03-15T15:15:58.355Z,49.70
2018-03-15T15:18:00.074Z,49.40
2018-03-15T15:20:01.030Z,49.30
2018-03-15T15:22:01.971Z,50.80
2018-03-15T15:24:02.952Z,50.90
2018-03-15T15:26:04.663Z,50.90
2018-03-15T15:28:05.788Z,50.60
2018-03-15T15:30:06.752Z,50.40
2018-03-15T15:32:07.687Z,51.50
2018-03-15T15:34:08.721Z,51.20
2018-03-15T15:36:09.700Z,51.60
2018-03-15T15:38:10.711Z,52.10
2018-03-15T15:40:11.679Z,51.90
2018-03-15T15:42:12.647Z,51.80
2018-03-15T15:44:13.635Z,51.40
2018-03-15T15:46:15.402Z,52.80
2018-03-15T15:48:16.339Z,52.90
2018-03-15T15:50:17.488Z,53.00
2018-03-15T15:52:18.427Z,53.00
2018-03-15T15:54:19.514Z,53.80
2018-03-15T15:56:21.123Z,53.20
2018-03-15T15:58:22.120Z,53.20
2018-03-15T16:00:23.108Z,53.80
2018-03-15T16:02:24.194Z,53.50
2018-03-15T16:04:25.180Z,53.10
2018-03-15T16:06:26.230Z,53.20
2018-03-15T16:08:27.203Z,53.20
2018-03-15T16:10:28.342Z,53.70
2018-03-15T16:12:29.291Z,52.80
2018-03-15T16:14:30.340Z,53.60
2018-03-15T16:16:31.483Z,53.90
2018-03-15T16:18:32.429Z,54.20
2018-03-15T16:20:33.403Z,54.10
2018-03-15T16:22:34.339Z,54.50
2018-03-15T16:24:35.295Z,54.30
2018-03-15T16:26:36.241Z,56.00
2018-03-15T16:28:37.187Z,55.60
2018-03-15T16:30:38.148Z,55.20
2018-03-15T16:32:39.104Z,55.30
2018-03-15T16:34:40.080Z,55.70
2018-03-15T16:36:41.048Z,56.40
2018-03-15T16:38:41.987Z,56.90
2018-03-15T16:40:42.950Z,57.50
2018-03-15T16:42:44.017Z,57.50
2018-03-15T16:44:45.723Z,60.40
2018-03-15T16:46:46.663Z,60.50
2018-03-15T16:48:47.642Z,62.10
2018-03-15T16:50:48.596Z,63.10
2018-03-15T16:52:50.694Z,64.30
2018-03-15T16:54:51.683Z,65.20
2018-03-15T16:56:52.677Z,66.20
2018-03-15T16:58:53.619Z,66.30
2018-03-15T17:00:54.595Z,66.70
2018-03-15T17:02:55.568Z,67.50
2018-03-15T17:04:56.499Z,68.10
2018-03-15T17:06:57.538Z,68.80
2018-03-15T17:08:58.485Z,68.90
2018-03-15T17:10:59.451Z,69.40
2018-03-15T17:13:00.416Z,69.00
2018-03-15T17:15:01.395Z,69.90
2018-03-15T17:17:03.003Z,70.90
2018-03-15T17:19:04.081Z,71.30
2018-03-15T17:21:05.096Z,71.20
2018-03-15T17:23:06.080Z,71.20
2018-03-15T17:25:13.171Z,72.00
2018-03-15T17:27:32.323Z,71.90
2018-03-15T17:43:29.820Z,75.10
2018-03-15T17:45:30.767Z,75.00
2018-03-15T17:47:31.703Z,75.20
2018-03-15T17:49:32.763Z,75.60
2018-03-15T17:51:34.283Z,75.30
2018-03-15T17:53:35.259Z,74.70
2018-03-15T17:55:36.224Z,75.50
2018-03-15T17:57:37.259Z,76.30
2018-03-15T17:59:38.203Z,75.50
2018-03-15T18:01:39.183Z,75.30
2018-03-15T18:03:40.309Z,75.70
2018-03-15T18:05:41.250Z,75.10
2018-03-15T18:07:42.176Z,75.70
2018-03-15T18:09:44.011Z,75.40
2018-03-15T18:11:45.048Z,75.40
2018-03-15T18:13:46.646Z,75.60
2018-03-15T18:15:48.460Z,75.80
2018-03-15T18:17:50.143Z,74.10
2018-03-15T18:19:51.173Z,74.20
2018-03-15T18:21:52.188Z,75.30
2018-03-15T18:23:53.258Z,74.10
2018-03-15T18:25:54.263Z,74.20
2018-03-15T18:27:55.996Z,75.40
2018-03-15T18:29:56.930Z,75.50
2018-03-15T18:31:57.965Z,75.50
2018-03-15T18:33:58.939Z,75.50
2018-03-15T18:36:00.014Z,76.20
2018-03-15T18:38:05.091Z,77.00
2018-03-15T18:40:06.085Z,77.00
2018-03-15T18:42:07.305Z,77.50
2018-03-15T18:44:08.295Z,77.90
2018-03-15T18:46:09.984Z,77.70
2018-03-15T18:48:10.925Z,77.50
2018-03-15T18:50:11.867Z,77.40
2018-03-15T18:52:13.623Z,78.10
2018-03-15T18:54:14.591Z,78.00
2018-03-15T18:56:15.516Z,77.90
2018-03-15T18:58:17.280Z,77.70
2018-03-15T19:00:18.231Z,78.50
2018-03-15T19:02:19.163Z,79.30
2018-03-15T19:04:20.896Z,79.10
2018-03-15T19:06:21.895Z,79.00
2018-03-15T19:08:22.868Z,78.30
2018-03-15T19:10:23.855Z,77.50
2018-03-15T19:12:24.837Z,79.20
2018-03-15T19:14:25.916Z,78.60
2018-03-15T19:16:26.940Z,78.80
2018-03-15T19:18:27.911Z,78.10
2018-03-15T19:20:28.874Z,78.90
2018-03-15T19:22:29.913Z,78.30
2018-03-15T19:24:31.263Z,78.70
2018-03-15T19:26:32.200Z,79.50
2018-03-15T19:28:33.183Z,78.70
2018-03-15T19:30:34.144Z,79.00
2018-03-15T19:32:35.839Z,77.70
2018-03-15T19:34:36.876Z,77.60
2018-03-15T19:36:37.843Z,77.90
2018-03-15T19:38:38.802Z,78.50
2018-03-15T19:40:39.755Z,79.50
2018-03-15T19:42:40.765Z,78.40
2018-03-15T19:44:41.715Z,78.00
2018-03-15T19:46:42.687Z,78.40
2018-03-15T19:48:43.688Z,78.30
2018-03-15T19:50:44.631Z,79.10
2018-03-15T19:52:47.380Z,79.10
2018-03-15T19:54:48.426Z,79.00
2018-03-15T19:56:49.375Z,79.10
2018-03-15T19:58:50.351Z,78.70
2018-03-15T20:00:52.127Z,79.40
2018-03-15T20:02:53.887Z,79.60
2018-03-15T20:04:56.190Z,79.90
2018-03-15T20:06:57.183Z,79.50
2018-03-15T20:08:58.219Z,79.40
2018-03-15T20:10:59.164Z,79.50
2018-03-15T20:13:00.219Z,79.50
2018-03-15T20:15:01.189Z,79.40
2018-03-15T20:17:03.907Z,80.00
2018-03-15T20:19:13.157Z,79.60
2018-03-15T20:21:14.267Z,80.20
2018-03-15T20:23:21.979Z,81.20
2018-03-15T20:25:22.932Z,81.10
2018-03-15T20:27:30.224Z,81.80
2018-03-15T20:29:31.220Z,82.00
2018-03-15T20:31:32.599Z,82.70
2018-03-15T20:33:39.754Z,81.70
2018-03-15T20:35:40.721Z,82.10
2018-03-15T20:37:41.687Z,82.30
2018-03-15T20:39:48.856Z,83.50
2018-03-15T20:41:50.007Z,83.20
2018-03-15T20:43:51.002Z,84.40
2018-03-15T20:45:58.896Z,83.80
2018-03-15T20:48:06.699Z,84.00
2018-03-15T20:50:08.399Z,84.50
2018-03-15T20:52:09.372Z,84.60
2018-03-15T20:54:10.424Z,84.90
2018-03-15T20:56:11.421Z,84.70
2018-03-15T20:58:12.506Z,85.30
2018-03-15T21:00:13.489Z,85.70
2018-03-15T21:02:14.496Z,86.10
2018-03-15T21:04:15.438Z,86.50
2018-03-15T21:06:16.424Z,86.40
2018-03-15T21:08:17.391Z,86.50
2018-03-15T21:10:19.365Z,87.40
2018-03-15T21:12:20.399Z,87.40
2018-03-15T21:14:21.496Z,87.40
2018-03-15T21:16:22.483Z,87.20
2018-03-15T21:18:23.460Z,87.50
2018-03-15T21:20:24.490Z,88.50
2018-03-15T21:22:25.610Z,88.40
2018-03-15T21:24:26.619Z,88.90
2018-03-15T21:26:32.169Z,88.50
2018-03-15T21:28:33.214Z,88.70
2018-03-15T21:30:34.239Z,89.40
2018-03-15T21:32:36.044Z,89.80
2018-03-15T21:34:37.035Z,89.80
2018-03-15T21:36:37.996Z,90.50
2018-03-15T21:38:39.884Z,90.90
2018-03-15T21:40:40.978Z,90.80
2018-03-15T21:42:41.995Z,90.80
2018-03-15T21:44:43.822Z,91.10
2018-03-15T21:46:44.751Z,91.00
2018-03-15T21:48:46.731Z,91.30
2018-03-15T21:50:47.776Z,91.80
2018-03-15T21:52:49.483Z,92.00
2018-03-15T21:54:50.450Z,92.00
2018-03-15T21:56:51.450Z,92.10
2018-03-15T21:58:52.525Z,92.20
2018-03-15T22:00:53.508Z,92.10
2018-03-15T22:02:54.522Z,92.40
2018-03-15T22:04:58.986Z,92.30
2018-03-15T22:07:00.102Z,92.40
2018-03-15T22:09:01.173Z,92.70
2018-03-15T22:11:02.262Z,92.70
2018-03-15T22:13:06.788Z,92.70
2018-03-15T22:15:07.819Z,92.90
2018-03-15T22:17:08.859Z,93.20
2018-03-15T22:19:09.824Z,93.30
2018-03-15T22:21:12.776Z,93.40
2018-03-15T22:23:13.888Z,93.30
2018-03-15T22:25:14.884Z,93.30
2018-03-15T22:27:15.928Z,93.20
2018-03-15T22:29:16.956Z,93.30
2018-03-15T22:31:17.941Z,93.30
2018-03-15T22:33:18.904Z,93.70
2018-03-15T22:35:19.867Z,93.50
2018-03-15T22:37:22.079Z,93.70
2018-03-15T22:39:24.144Z,93.80
2018-03-15T22:41:25.156Z,93.80
2018-03-15T22:43:26.164Z,93.80
2018-03-15T22:45:27.127Z,93.50
2018-03-15T22:47:28.120Z,93.70
2018-03-15T22:49:29.079Z,93.90
2018-03-15T22:51:30.055Z,94.00
2018-03-15T22:53:31.003Z,94.00
2018-03-15T22:55:31.971Z,94.00
2018-03-15T22:57:33.672Z,93.80
2018-03-15T22:59:34.675Z,93.90
2018-03-15T23:01:35.651Z,94.30
2018-03-15T23:03:36.603Z,94.10
2018-03-15T23:05:37.571Z,93.80
2018-03-15T23:07:38.557Z,94.20
2018-03-15T23:09:39.617Z,94.10
2018-03-15T23:11:42.162Z,94.00
2018-03-15T23:13:43.346Z,94.00
2018-03-15T23:15:44.356Z,94.10
2018-03-15T23:17:45.517Z,94.10
2018-03-15T23:19:46.524Z,94.30
2018-03-15T23:21:47.473Z,94.30
2018-03-15T23:23:48.419Z,94.20
2018-03-15T23:25:49.374Z,94.30
2018-03-15T23:27:51.224Z,94.90
2018-03-15T23:29:52.211Z,94.90
2018-03-15T23:31:53.183Z,95.00
2018-03-15T23:33:54.151Z,94.80
2018-03-15T23:35:55.268Z,94.90
2018-03-15T23:37:56.218Z,95.10
2018-03-15T23:39:57.217Z,94.80
2018-03-15T23:41:58.204Z,94.90
2018-03-15T23:43:59.194Z,95.00
2018-03-15T23:46:00.229Z,95.00
2018-03-15T23:48:01.171Z,95.00
2018-03-15T23:50:02.241Z,95.20
2018-03-15T23:52:03.219Z,94.80
2018-03-15T23:54:04.219Z,94.90
2018-03-15T23:56:05.425Z,95.30
2018-03-15T23:58:06.460Z,95.10
