createdAt,value
2023-07-04T00:00:42.800Z,13.14
2023-07-04T00:01:42.822Z,13.10
2023-07-04T00:02:42.859Z,13.05
2023-07-04T00:03:42.863Z,13.03
2023-07-04T00:04:42.773Z,13.01
2023-07-04T00:05:42.716Z,12.95
2023-07-04T00:06:42.736Z,12.90
2023-07-04T00:07:42.726Z,12.86
2023-07-04T00:08:42.758Z,12.85
2023-07-04T00:09:42.676Z,12.79
2023-07-04T00:10:43.065Z,12.78
2023-07-04T00:11:42.725Z,12.77
2023-07-04T00:12:42.681Z,12.77
2023-07-04T00:13:42.679Z,12.78
2023-07-04T00:14:42.646Z,12.82
2023-07-04T00:15:42.622Z,12.85
2023-07-04T00:16:42.659Z,12.83
2023-07-04T00:17:42.685Z,12.83
2023-07-04T00:18:43.577Z,12.83
2023-07-04T00:19:42.590Z,12.85
2023-07-04T00:20:42.563Z,12.87
2023-07-04T00:21:42.632Z,12.87
2023-07-04T00:22:42.569Z,12.92
2023-07-04T00:23:42.564Z,12.90
2023-07-04T00:24:42.541Z,12.87
2023-07-04T00:25:42.526Z,12.82
2023-07-04T00:26:42.499Z,12.78
2023-07-04T00:27:42.493Z,12.77
2023-07-04T00:28:42.487Z,12.74
2023-07-04T00:29:42.490Z,12.70
2023-07-04T00:30:42.514Z,12.65
2023-07-04T00:31:42.480Z,12.65
2023-07-04T00:32:42.463Z,12.65
2023-07-04T00:33:42.451Z,12.62
2023-07-04T00:34:42.407Z,12.57
2023-07-04T00:35:42.420Z,12.59
2023-07-04T00:36:42.407Z,12.59
2023-07-04T00:37:42.378Z,12.56
2023-07-04T00:38:42.380Z,12.49
2023-07-04T00:39:42.393Z,12.45
2023-07-04T00:40:42.355Z,12.46
2023-07-04T00:41:42.359Z,12.42
2023-07-04T00:42:42.329Z,12.41
2023-07-04T00:43:42.322Z,12.37
2023-07-04T00:44:42.328Z,12.34
2023-07-04T00:45:42.302Z,12.35
2023-07-04T00:46:42.335Z,12.34
2023-07-04T00:47:42.309Z,12.31
2023-07-04T00:48:42.245Z,12.24
2023-07-04T00:49:42.249Z,12.23
2023-07-04T00:50:42.220Z,12.21
2023-07-04T00:51:42.231Z,12.23
2023-07-04T00:52:42.428Z,12.20
2023-07-04T00:53:42.218Z,12.19
2023-07-04T00:54:42.200Z,12.17
2023-07-04T00:55:42.220Z,12.16
2023-07-04T00:56:42.187Z,12.10
2023-07-04T00:57:42.184Z,12.07
2023-07-04T00:58:42.320Z,12.05
2023-07-04T00:59:42.148Z,12.05
2023-07-04T01:00:42.149Z,12.01
2023-07-04T01:01:42.191Z,12.01
2023-07-04T01:02:42.249Z,11.99
2023-07-04T01:03:42.142Z,11.95
2023-07-04T01:04:42.056Z,11.95
2023-07-04T01:05:42.087Z,11.91
2023-07-04T01:06:42.073Z,11.86
2023-07-04T01:07:42.076Z,11.82
2023-07-04T01:08:42.011Z,11.82
2023-07-04T01:09:42.045Z,11.79
2023-07-04T01:10:41.986Z,11.78
2023-07-04T01:11:42.005Z,11.78
2023-07-04T01:12:42.800Z,11.75
2023-07-04T01:13:42.116Z,11.72
2023-07-04T01:14:41.963Z,11.67
2023-07-04T01:15:41.954Z,11.62
2023-07-04T01:16:42.004Z,11.64
2023-07-04T01:17:41.977Z,11.58
2023-07-04T01:18:41.894Z,11.58
2023-07-04T01:19:41.935Z,11.60
2023-07-04T01:20:41.871Z,11.57
2023-07-04T01:21:41.908Z,11.54
2023-07-04T01:22:41.842Z,11.52
2023-07-04T01:23:41.875Z,11.49
2023-07-04T01:24:41.833Z,11.44
2023-07-04T01:25:41.848Z,11.39
2023-07-04T01:26:41.808Z,11.37
2023-07-04T01:27:41.861Z,11.36
2023-07-04T01:28:41.796Z,11.36
2023-07-04T01:29:41.789Z,11.33
2023-07-04T01:30:41.807Z,11.32
2023-07-04T01:31:41.825Z,11.29
2023-07-04T01:32:42.716Z,11.29
2023-07-04T01:33:41.842Z,11.29
2023-07-04T01:34:41.778Z,11.29
2023-07-04T01:35:41.745Z,11.28
2023-07-04T01:36:41.695Z,11.25
2023-07-04T01:37:41.717Z,11.28
2023-07-04T01:38:41.681Z,11.29
2023-07-04T01:39:41.703Z,11.29
2023-07-04T01:40:41.656Z,11.29
2023-07-04T01:41:41.680Z,11.28
2023-07-04T01:42:41.689Z,11.28
2023-07-04T01:43:41.649Z,11.27
2023-07-04T01:44:41.619Z,11.27
2023-07-04T01:45:41.627Z,11.25
2023-07-04T01:46:41.665Z,11.28
2023-07-04T01:47:41.675Z,11.28
2023-07-04T01:48:41.559Z,11.21
2023-07-04T01:49:41.594Z,11.19
2023-07-04T01:50:41.554Z,11.18
2023-07-04T01:51:41.802Z,11.18
2023-07-04T01:52:42.144Z,11.18
2023-07-04T01:53:41.540Z,11.17
2023-07-04T01:54:42.139Z,11.17
2023-07-04T01:55:41.512Z,11.15
2023-07-04T01:56:41.482Z,11.19
2023-07-04T01:57:41.644Z,11.27
2023-07-04T01:58:41.467Z,11.32
2023-07-04T01:59:41.460Z,11.35
2023-07-04T02:00:41.425Z,11.37
2023-07-04T02:01:41.511Z,11.35
2023-07-04T02:02:41.511Z,11.33
2023-07-04T02:03:41.537Z,11.35
2023-07-04T02:04:41.397Z,11.37
2023-07-04T02:05:42.256Z,11.42
2023-07-04T02:06:41.386Z,11.39
2023-07-04T02:07:41.377Z,11.39
2023-07-04T02:08:41.343Z,11.39
2023-07-04T02:09:41.367Z,11.40
2023-07-04T02:10:41.329Z,11.42
2023-07-04T02:11:41.635Z,11.44
2023-07-04T02:12:41.304Z,11.47
2023-07-04T02:13:42.371Z,11.49
2023-07-04T02:14:42.061Z,11.54
2023-07-04T02:15:41.754Z,11.57
2023-07-04T02:16:41.290Z,11.60
2023-07-04T02:17:41.380Z,11.60
2023-07-04T02:18:41.240Z,11.58
2023-07-04T02:19:41.240Z,11.57
2023-07-04T02:20:41.230Z,11.58
2023-07-04T02:21:41.213Z,11.60
2023-07-04T02:22:41.203Z,11.58
2023-07-04T02:23:41.207Z,11.58
2023-07-04T02:24:41.172Z,11.52
2023-07-04T02:25:41.231Z,11.43
2023-07-04T02:26:41.162Z,11.33
2023-07-04T02:27:41.152Z,11.27
2023-07-04T02:28:41.132Z,11.19
2023-07-04T02:29:41.141Z,11.17
2023-07-04T02:30:41.097Z,11.15
2023-07-04T02:31:41.155Z,11.10
2023-07-04T02:32:41.112Z,11.09
2023-07-04T02:33:41.113Z,11.09
2023-07-04T02:34:41.074Z,11.03
2023-07-04T02:35:41.229Z,11.03
2023-07-04T02:36:41.037Z,11.00
2023-07-04T02:37:41.050Z,11.03
2023-07-04T02:38:41.045Z,11.06
2023-07-04T02:39:41.010Z,11.09
2023-07-04T02:40:41.001Z,11.10
2023-07-04T02:41:41.067Z,11.11
2023-07-04T02:42:40.987Z,11.11
2023-07-04T02:43:41.042Z,11.14
2023-07-04T02:44:41.252Z,11.14
2023-07-04T02:45:40.948Z,11.11
2023-07-04T02:46:40.950Z,11.11
2023-07-04T02:47:41.075Z,11.07
2023-07-04T02:48:40.909Z,11.00
2023-07-04T02:49:40.904Z,10.97
2023-07-04T02:50:40.879Z,10.94
2023-07-04T02:51:40.876Z,10.94
2023-07-04T02:52:40.848Z,10.99
2023-07-04T02:53:40.888Z,10.94
2023-07-04T02:54:41.644Z,10.88
2023-07-04T02:55:40.924Z,10.82
2023-07-04T02:56:40.805Z,10.81
2023-07-04T02:57:40.831Z,10.79
2023-07-04T02:58:40.789Z,10.74
2023-07-04T02:59:40.873Z,10.70
2023-07-04T03:00:40.757Z,10.66
2023-07-04T03:01:40.825Z,10.61
2023-07-04T03:02:40.817Z,10.60
2023-07-04T03:03:40.859Z,10.55
2023-07-04T03:04:40.737Z,10.53
2023-07-04T03:05:40.722Z,10.51
2023-07-04T03:06:40.681Z,10.47
2023-07-04T03:07:40.695Z,10.45
2023-07-04T03:08:40.660Z,10.44
2023-07-04T03:09:40.685Z,10.45
2023-07-04T03:10:40.673Z,10.41
2023-07-04T03:11:41.470Z,10.36
2023-07-04T03:12:40.611Z,10.34
2023-07-04T03:13:41.485Z,10.32
2023-07-04T03:14:41.537Z,10.32
2023-07-04T03:15:41.424Z,10.30
2023-07-04T03:16:41.377Z,10.29
2023-07-04T03:17:40.653Z,10.27
2023-07-04T03:18:40.552Z,10.27
2023-07-04T03:19:40.574Z,10.25
2023-07-04T03:20:40.540Z,10.20
2023-07-04T03:21:40.555Z,10.22
2023-07-04T03:22:40.526Z,10.20
2023-07-04T03:23:40.525Z,10.18
2023-07-04T03:24:40.489Z,10.17
2023-07-04T03:25:40.506Z,10.17
2023-07-04T03:26:40.459Z,10.15
2023-07-04T03:27:40.472Z,10.12
2023-07-04T03:28:40.439Z,10.15
2023-07-04T03:29:40.451Z,10.14
2023-07-04T03:30:40.460Z,10.12
2023-07-04T03:31:40.494Z,10.09
2023-07-04T03:32:40.429Z,10.08
2023-07-04T03:33:40.476Z,10.11
2023-07-04T03:34:40.443Z,10.08
2023-07-04T03:35:53.159Z,10.09
2023-07-04T03:36:41.601Z,10.11
2023-07-04T03:37:40.366Z,10.11
2023-07-04T03:38:40.663Z,10.14
2023-07-04T03:39:40.340Z,10.20
2023-07-04T03:40:40.295Z,10.25
2023-07-04T03:41:40.331Z,10.29
2023-07-04T03:42:40.318Z,10.32
2023-07-04T03:43:40.293Z,10.36
2023-07-04T03:44:40.260Z,10.41
2023-07-04T03:45:40.270Z,10.47
2023-07-04T03:46:40.229Z,10.52
2023-07-04T03:47:40.287Z,10.56
2023-07-04T03:48:40.261Z,10.61
2023-07-04T03:49:40.349Z,10.66
2023-07-04T03:50:40.333Z,10.71
2023-07-04T03:51:40.200Z,10.76
2023-07-04T03:52:40.456Z,10.81
2023-07-04T03:53:40.188Z,10.86
2023-07-04T03:54:40.593Z,10.91
2023-07-04T03:55:40.913Z,10.96
2023-07-04T03:56:40.956Z,11.02
2023-07-04T03:57:40.169Z,11.10
2023-07-04T03:58:40.597Z,11.17
2023-07-04T03:59:40.102Z,11.22
2023-07-04T04:00:40.084Z,11.32
2023-07-04T04:01:40.098Z,11.37
2023-07-04T04:02:40.121Z,11.44
2023-07-04T04:03:40.197Z,11.54
2023-07-04T04:04:40.666Z,11.60
2023-07-04T04:05:40.070Z,11.67
2023-07-04T04:06:40.014Z,11.76
2023-07-04T04:07:40.026Z,11.82
2023-07-04T04:08:39.998Z,11.88
2023-07-04T04:09:40.055Z,11.96
2023-07-04T04:10:39.978Z,12.02
2023-07-04T04:11:39.995Z,12.09
2023-07-04T04:12:39.929Z,12.12
2023-07-04T04:13:39.989Z,12.17
2023-07-04T04:14:39.932Z,12.21
2023-07-04T04:15:39.940Z,12.27
2023-07-04T04:16:40.727Z,12.29
2023-07-04T04:17:40.028Z,12.34
2023-07-04T04:18:39.871Z,12.38
2023-07-04T04:19:39.889Z,12.46
2023-07-04T04:20:39.857Z,12.52
2023-07-04T04:21:39.877Z,12.56
2023-07-04T04:22:39.854Z,12.60
2023-07-04T04:23:39.834Z,12.65
2023-07-04T04:24:39.803Z,12.70
2023-07-04T04:25:39.877Z,12.74
2023-07-04T04:26:39.779Z,12.78
2023-07-04T04:27:39.794Z,12.83
2023-07-04T04:28:39.781Z,12.87
2023-07-04T04:29:39.765Z,12.90
2023-07-04T04:30:39.798Z,12.95
2023-07-04T04:31:39.749Z,12.97
2023-07-04T04:32:39.770Z,13.01
2023-07-04T04:33:39.738Z,13.04
2023-07-04T04:34:39.717Z,13.11
2023-07-04T04:35:40.154Z,13.12
2023-07-04T04:36:40.150Z,13.17
2023-07-04T04:37:40.145Z,13.20
2023-07-04T04:38:40.250Z,13.25
2023-07-04T04:39:39.629Z,13.26
2023-07-04T04:40:39.726Z,13.29
2023-07-04T04:41:39.639Z,13.32
2023-07-04T04:42:39.635Z,13.33
2023-07-04T04:43:39.612Z,13.33
2023-07-04T04:44:39.665Z,13.39
2023-07-04T04:45:39.655Z,13.41
2023-07-04T04:46:39.595Z,13.44
2023-07-04T04:47:39.624Z,13.46
2023-07-04T04:48:39.593Z,13.49
2023-07-04T04:49:39.516Z,13.51
2023-07-04T04:50:39.527Z,13.54
2023-07-04T04:51:39.514Z,13.57
2023-07-04T04:52:39.513Z,13.60
2023-07-04T04:53:39.568Z,13.64
2023-07-04T04:54:39.526Z,13.67
2023-07-04T04:55:39.494Z,13.69
2023-07-04T04:56:39.475Z,13.71
2023-07-04T04:57:40.378Z,13.77
2023-07-04T04:58:39.474Z,13.79
2023-07-04T04:59:39.418Z,13.82
2023-07-04T05:00:39.439Z,13.84
2023-07-04T05:01:39.459Z,13.85
2023-07-04T05:02:39.457Z,13.87
2023-07-04T05:03:39.393Z,13.91
2023-07-04T05:04:39.421Z,13.95
2023-07-04T05:05:39.352Z,13.97
2023-07-04T05:06:39.364Z,14.00
2023-07-04T05:07:39.349Z,14.03
2023-07-04T05:08:39.392Z,14.04
2023-07-04T05:09:39.330Z,14.07
2023-07-04T05:10:39.334Z,14.09
2023-07-04T05:11:39.294Z,14.12
2023-07-04T05:12:39.300Z,14.17
2023-07-04T05:13:39.363Z,14.20
2023-07-04T05:14:39.310Z,14.20
2023-07-04T05:15:39.266Z,14.21
2023-07-04T05:16:39.399Z,14.24
2023-07-04T05:17:40.260Z,14.25
2023-07-04T05:18:39.322Z,14.27
2023-07-04T05:19:39.271Z,14.29
2023-07-04T05:20:39.214Z,14.32
2023-07-04T05:21:39.207Z,14.33
2023-07-04T05:22:39.208Z,14.39
2023-07-04T05:23:39.180Z,14.42
2023-07-04T05:24:39.173Z,14.45
2023-07-04T05:25:39.138Z,14.50
2023-07-04T05:26:39.156Z,14.52
2023-07-04T05:27:39.131Z,14.54
2023-07-04T05:28:39.137Z,14.58
2023-07-04T05:29:39.096Z,14.61
2023-07-04T05:30:39.105Z,14.61
2023-07-04T05:31:39.176Z,14.57
2023-07-04T05:32:39.105Z,14.61
2023-07-04T05:33:39.056Z,14.61
2023-07-04T05:34:39.072Z,14.64
2023-07-04T05:35:39.040Z,14.65
2023-07-04T05:36:39.064Z,14.70
2023-07-04T05:37:39.011Z,14.73
2023-07-04T05:38:39.264Z,14.75
2023-07-04T05:39:39.268Z,14.84
2023-07-04T05:40:38.983Z,14.92
2023-07-04T05:41:38.964Z,14.94
2023-07-04T05:42:39.384Z,14.95
2023-07-04T05:43:38.945Z,14.96
2023-07-04T05:44:39.021Z,14.98
2023-07-04T05:45:38.974Z,15.01
2023-07-04T05:46:38.992Z,14.98
2023-07-04T05:47:38.925Z,14.98
2023-07-04T05:48:38.896Z,15.01
2023-07-04T05:49:38.863Z,15.02
2023-07-04T05:50:38.863Z,15.03
2023-07-04T05:51:38.901Z,15.09
2023-07-04T05:52:38.841Z,15.09
2023-07-04T05:53:38.893Z,15.07
2023-07-04T05:54:38.821Z,15.10
2023-07-04T05:55:38.775Z,15.14
2023-07-04T05:56:38.805Z,15.20
2023-07-04T05:57:38.765Z,15.23
2023-07-04T05:58:38.777Z,15.35
2023-07-04T05:59:38.776Z,15.44
2023-07-04T06:00:38.747Z,15.51
2023-07-04T06:01:39.047Z,15.50
2023-07-04T06:02:38.752Z,15.50
2023-07-04T06:03:38.850Z,15.50
2023-07-04T06:04:38.850Z,15.54
2023-07-04T06:05:38.671Z,15.56
2023-07-04T06:06:38.726Z,15.59
2023-07-04T06:07:38.667Z,15.64
2023-07-04T06:08:38.666Z,15.69
2023-07-04T06:09:38.639Z,15.75
2023-07-04T06:10:38.675Z,15.83
2023-07-04T06:11:38.604Z,15.93
2023-07-04T06:12:38.625Z,15.92
2023-07-04T06:13:38.635Z,15.86
2023-07-04T06:14:38.621Z,15.94
2023-07-04T06:15:38.603Z,15.94
2023-07-04T06:16:38.633Z,15.92
2023-07-04T06:17:38.600Z,15.96
2023-07-04T06:18:38.557Z,15.97
2023-07-04T06:19:38.517Z,16.05
2023-07-04T06:20:38.532Z,16.12
2023-07-04T06:21:44.608Z,16.30
2023-07-04T06:22:39.514Z,16.42
2023-07-04T06:23:38.468Z,16.49
2023-07-04T06:24:38.487Z,16.60
2023-07-04T06:25:38.477Z,16.68
2023-07-04T06:26:38.646Z,16.64
2023-07-04T06:27:38.437Z,16.73
2023-07-04T06:28:38.461Z,16.82
2023-07-04T06:29:38.415Z,16.81
2023-07-04T06:30:38.430Z,16.79
2023-07-04T06:31:38.431Z,16.86
2023-07-04T06:32:38.412Z,16.97
2023-07-04T06:33:40.475Z,17.07
2023-07-04T06:34:38.367Z,17.19
2023-07-04T06:35:38.347Z,17.28
2023-07-04T06:36:38.384Z,17.36
2023-07-04T06:37:38.348Z,17.31
2023-07-04T06:38:38.333Z,17.34
2023-07-04T06:39:38.736Z,17.38
2023-07-04T06:40:38.328Z,17.36
2023-07-04T06:41:38.295Z,17.40
2023-07-04T06:42:38.294Z,17.37
2023-07-04T06:43:38.258Z,17.37
2023-07-04T06:44:38.270Z,17.40
2023-07-04T06:45:38.229Z,17.44
2023-07-04T06:46:38.277Z,17.54
2023-07-04T06:47:38.270Z,17.63
2023-07-04T06:48:38.232Z,17.64
2023-07-04T06:49:38.191Z,17.72
2023-07-04T06:50:38.197Z,17.55
2023-07-04T06:51:38.161Z,17.51
2023-07-04T06:52:38.214Z,17.21
2023-07-04T06:53:38.177Z,17.00
2023-07-04T06:54:38.159Z,17.00
2023-07-04T06:55:39.291Z,17.08
2023-07-04T06:56:38.149Z,17.12
2023-07-04T06:57:38.091Z,17.18
2023-07-04T06:58:38.114Z,17.22
2023-07-04T06:59:38.089Z,17.25
2023-07-04T07:00:38.230Z,17.36
2023-07-04T07:01:38.138Z,17.49
2023-07-04T07:02:38.187Z,17.62
2023-07-04T07:03:38.125Z,17.43
2023-07-04T07:04:38.055Z,17.44
2023-07-04T07:05:38.037Z,17.55
2023-07-04T07:06:38.041Z,17.72
2023-07-04T07:07:37.988Z,17.79
2023-07-04T07:08:38.010Z,17.62
2023-07-04T07:09:37.963Z,17.71
2023-07-04T07:10:37.980Z,17.77
2023-07-04T07:11:37.944Z,17.74
2023-07-04T07:12:37.956Z,17.48
2023-07-04T07:13:37.936Z,17.52
2023-07-04T07:14:37.949Z,17.58
2023-07-04T07:15:37.890Z,17.68
2023-07-04T07:16:37.944Z,17.87
2023-07-04T07:17:38.822Z,18.02
2023-07-04T07:18:37.923Z,18.03
2023-07-04T07:19:40.340Z,18.11
2023-07-04T07:20:37.851Z,18.15
2023-07-04T07:21:37.875Z,18.12
2023-07-04T07:22:37.853Z,18.21
2023-07-04T07:23:37.883Z,18.33
2023-07-04T07:24:37.878Z,18.42
2023-07-04T07:25:37.770Z,18.58
2023-07-04T07:26:38.588Z,18.72
2023-07-04T07:27:37.760Z,18.81
2023-07-04T07:28:37.785Z,18.87
2023-07-04T07:29:37.737Z,18.82
2023-07-04T07:30:37.769Z,18.88
2023-07-04T07:31:37.740Z,18.98
2023-07-04T07:32:37.766Z,18.98
2023-07-04T07:33:37.714Z,19.08
2023-07-04T07:34:37.705Z,19.19
2023-07-04T07:35:37.694Z,19.11
2023-07-04T07:36:37.691Z,19.21
2023-07-04T07:37:37.651Z,19.16
2023-07-04T07:38:37.653Z,19.21
2023-07-04T07:39:37.638Z,19.32
2023-07-04T07:40:38.501Z,19.33
2023-07-04T07:41:37.653Z,19.23
2023-07-04T07:42:37.662Z,19.08
2023-07-04T07:43:37.580Z,18.99
2023-07-04T07:44:37.598Z,18.94
2023-07-04T07:45:37.561Z,18.95
2023-07-04T07:46:37.605Z,18.84
2023-07-04T07:47:37.572Z,18.32
2023-07-04T07:48:37.653Z,18.25
2023-07-04T07:49:37.526Z,18.25
2023-07-04T07:50:37.529Z,18.25
2023-07-04T07:51:37.488Z,18.25
2023-07-04T07:52:37.502Z,17.93
2023-07-04T07:53:37.472Z,17.93
2023-07-04T07:54:37.481Z,18.12
2023-07-04T07:55:37.469Z,18.25
2023-07-04T07:56:37.460Z,18.54
2023-07-04T07:57:37.423Z,18.80
2023-07-04T07:58:37.481Z,19.07
2023-07-04T07:59:37.399Z,19.36
2023-07-04T08:00:37.426Z,19.58
2023-07-04T08:01:38.289Z,19.66
2023-07-04T08:02:37.442Z,19.63
2023-07-04T08:03:37.479Z,19.50
2023-07-04T08:04:37.559Z,19.56
2023-07-04T08:05:37.465Z,19.13
2023-07-04T08:06:37.348Z,19.00
2023-07-04T08:07:37.316Z,19.02
2023-07-04T08:08:37.310Z,19.08
2023-07-04T08:09:37.330Z,19.06
2023-07-04T08:10:38.307Z,19.00
2023-07-04T08:11:38.247Z,19.14
2023-07-04T08:12:37.356Z,19.40
2023-07-04T08:13:38.320Z,19.63
2023-07-04T08:14:39.110Z,19.83
2023-07-04T08:15:39.206Z,20.05
2023-07-04T08:16:38.882Z,20.17
2023-07-04T08:17:39.379Z,20.21
2023-07-04T08:18:38.850Z,20.23
2023-07-04T08:19:37.918Z,20.10
2023-07-04T08:20:39.314Z,20.14
2023-07-04T08:21:40.477Z,20.31
2023-07-04T08:22:37.742Z,20.35
2023-07-04T08:23:39.179Z,20.48
2023-07-04T08:24:40.726Z,20.62
2023-07-04T08:25:40.522Z,20.76
2023-07-04T08:26:39.038Z,20.88
2023-07-04T08:27:39.321Z,20.76
2023-07-04T08:28:40.734Z,20.43
2023-07-04T08:29:39.164Z,20.35
2023-07-04T08:30:38.717Z,20.28
2023-07-04T08:31:39.782Z,20.16
2023-07-04T08:32:38.788Z,20.14
2023-07-04T08:33:38.158Z,20.23
2023-07-04T08:34:38.169Z,20.06
2023-07-04T08:35:38.132Z,19.77
2023-07-04T08:36:38.678Z,19.47
2023-07-04T08:37:38.259Z,19.33
2023-07-04T08:38:37.853Z,19.26
2023-07-04T08:39:42.707Z,19.51
2023-07-04T08:40:38.906Z,19.63
2023-07-04T08:41:39.124Z,19.71
2023-07-04T08:42:38.589Z,19.47
2023-07-04T08:43:39.546Z,19.65
2023-07-04T08:44:39.658Z,19.63
2023-07-04T08:45:38.520Z,19.68
2023-07-04T08:46:37.965Z,19.58
2023-07-04T08:47:38.594Z,19.58
2023-07-04T08:48:40.127Z,19.71
2023-07-04T08:49:39.659Z,19.95
2023-07-04T08:50:38.094Z,20.23
2023-07-04T08:51:38.555Z,20.55
2023-07-04T08:52:40.200Z,20.76
2023-07-04T08:53:37.853Z,20.91
2023-07-04T08:54:37.370Z,21.09
2023-07-04T08:55:38.542Z,21.31
2023-07-04T08:56:37.950Z,21.35
2023-07-04T08:57:38.376Z,21.49
2023-07-04T08:58:40.080Z,21.56
2023-07-04T08:59:38.001Z,21.61
2023-07-04T09:00:38.892Z,21.56
2023-07-04T09:01:38.249Z,21.40
2023-07-04T09:02:37.777Z,21.34
2023-07-04T09:03:37.868Z,21.32
2023-07-04T09:04:37.922Z,21.44
2023-07-04T09:05:38.243Z,21.32
2023-07-04T09:06:40.929Z,21.44
2023-07-04T09:07:38.893Z,21.59
2023-07-04T09:08:38.253Z,21.62
2023-07-04T09:09:38.140Z,21.80
2023-07-04T09:10:39.928Z,21.96
2023-07-04T09:11:38.352Z,21.92
2023-07-04T09:12:39.131Z,21.94
2023-07-04T09:13:38.207Z,21.82
2023-07-04T09:14:39.955Z,21.75
2023-07-04T09:15:38.675Z,21.84
2023-07-04T09:16:39.129Z,21.91
2023-07-04T09:17:39.421Z,22.00
2023-07-04T09:18:38.267Z,22.02
2023-07-04T09:19:39.023Z,22.12
2023-07-04T09:20:38.612Z,21.88
2023-07-04T09:21:39.166Z,21.74
2023-07-04T09:22:39.258Z,21.79
2023-07-04T09:23:38.524Z,21.31
2023-07-04T09:24:46.953Z,20.87
2023-07-04T09:25:39.564Z,21.06
2023-07-04T09:26:38.021Z,21.10
2023-07-04T09:27:39.970Z,21.07
2023-07-04T09:28:36.686Z,21.21
2023-07-04T09:29:36.659Z,21.29
2023-07-04T09:30:37.828Z,21.47
2023-07-04T09:31:39.403Z,21.54
2023-07-04T09:32:36.548Z,21.61
2023-07-04T09:33:36.710Z,21.34
2023-07-04T09:34:36.768Z,21.40
2023-07-04T09:35:36.826Z,21.56
2023-07-04T09:36:36.527Z,21.86
2023-07-04T09:37:36.480Z,21.86
2023-07-04T09:38:36.766Z,21.69
2023-07-04T09:39:36.737Z,21.65
2023-07-04T09:40:36.701Z,21.35
2023-07-04T09:41:47.767Z,21.43
2023-07-04T09:42:46.792Z,21.68
2023-07-04T09:43:37.539Z,22.03
2023-07-04T09:44:37.320Z,22.22
2023-07-04T09:45:36.538Z,21.99
2023-07-04T09:46:37.720Z,22.14
2023-07-04T09:47:39.229Z,22.39
2023-07-04T09:48:37.180Z,22.61
2023-07-04T09:49:37.349Z,22.85
2023-07-04T09:50:36.544Z,22.83
2023-07-04T09:51:37.684Z,22.68
2023-07-04T09:52:38.670Z,22.40
2023-07-04T09:53:38.721Z,22.43
2023-07-04T09:54:38.429Z,22.43
2023-07-04T09:55:40.464Z,22.46
2023-07-04T09:56:36.506Z,22.62
2023-07-04T09:57:37.176Z,22.90
2023-07-04T09:58:36.299Z,23.01
2023-07-04T09:59:37.403Z,23.10
2023-07-04T10:00:38.948Z,22.57
2023-07-04T10:01:39.267Z,22.60
2023-07-04T10:02:39.452Z,22.82
2023-07-04T10:03:38.591Z,23.04
2023-07-04T10:04:40.635Z,23.46
2023-07-04T10:05:37.770Z,23.73
2023-07-04T10:06:36.634Z,23.91
2023-07-04T10:07:36.341Z,24.05
2023-07-04T10:08:36.945Z,24.05
2023-07-04T10:09:36.989Z,23.76
2023-07-04T10:10:37.075Z,23.58
2023-07-04T10:11:37.701Z,23.47
2023-07-04T10:12:36.473Z,23.12
2023-07-04T10:13:37.195Z,23.36
2023-07-04T10:14:37.219Z,23.31
2023-07-04T10:15:36.944Z,23.16
2023-07-04T10:16:37.424Z,22.95
2023-07-04T10:17:39.183Z,22.75
2023-07-04T10:18:37.041Z,23.04
2023-07-04T10:19:37.552Z,23.23
2023-07-04T10:20:36.320Z,23.55
2023-07-04T10:21:36.116Z,23.68
2023-07-04T10:22:37.370Z,23.72
2023-07-04T10:23:37.984Z,23.85
2023-07-04T10:24:37.896Z,23.73
2023-07-04T10:25:36.302Z,22.95
2023-07-04T10:26:36.962Z,22.62
2023-07-04T10:27:37.938Z,22.68
2023-07-04T10:28:36.109Z,22.95
2023-07-04T10:29:35.979Z,23.46
2023-07-04T10:30:36.872Z,23.84
2023-07-04T10:31:37.493Z,23.78
2023-07-04T10:32:37.129Z,23.61
2023-07-04T10:33:36.680Z,23.87
2023-07-04T10:34:36.007Z,23.97
2023-07-04T10:35:38.014Z,24.24
2023-07-04T10:36:36.673Z,24.52
2023-07-04T10:37:36.754Z,24.62
2023-07-04T10:38:36.113Z,24.87
2023-07-04T10:39:36.772Z,24.73
2023-07-04T10:40:36.192Z,24.67
2023-07-04T10:41:38.823Z,24.95
2023-07-04T10:42:35.969Z,24.77
2023-07-04T10:43:36.928Z,24.40
2023-07-04T10:44:38.706Z,24.47
2023-07-04T10:45:42.173Z,24.55
2023-07-04T10:46:37.084Z,24.55
2023-07-04T10:47:36.682Z,24.32
2023-07-04T10:48:35.770Z,24.09
2023-07-04T10:49:36.598Z,24.12
2023-07-04T10:50:37.769Z,24.28
2023-07-04T10:51:38.438Z,24.22
2023-07-04T10:52:37.191Z,23.93
2023-07-04T10:53:36.753Z,23.98
2023-07-04T10:54:36.592Z,24.00
2023-07-04T10:55:36.777Z,23.36
2023-07-04T10:56:36.641Z,23.36
2023-07-04T10:57:35.814Z,23.36
2023-07-04T10:58:36.737Z,23.23
2023-07-04T10:59:36.751Z,23.35
2023-07-04T11:00:37.687Z,23.47
2023-07-04T11:01:36.657Z,23.69
2023-07-04T11:02:36.000Z,23.87
2023-07-04T11:03:37.798Z,24.31
2023-07-04T11:04:39.129Z,24.30
2023-07-04T11:05:38.510Z,24.18
2023-07-04T11:06:36.123Z,24.34
2023-07-04T11:07:37.608Z,24.40
2023-07-04T11:08:36.608Z,24.22
2023-07-04T11:09:35.939Z,24.20
2023-07-04T11:10:36.758Z,24.24
2023-07-04T11:11:38.609Z,24.30
2023-07-04T11:12:37.750Z,24.34
2023-07-04T11:13:37.420Z,24.42
2023-07-04T11:14:38.265Z,24.50
2023-07-04T11:15:38.092Z,24.52
2023-07-04T11:16:36.749Z,24.60
2023-07-04T11:17:37.787Z,24.62
2023-07-04T11:18:39.316Z,24.68
2023-07-04T11:19:36.550Z,24.37
2023-07-04T11:20:38.915Z,24.43
2023-07-04T11:21:37.745Z,24.43
2023-07-04T11:22:36.481Z,24.35
2023-07-04T11:23:35.971Z,24.43
2023-07-04T11:24:38.021Z,24.58
2023-07-04T11:25:36.380Z,24.61
2023-07-04T11:26:36.091Z,24.76
2023-07-04T11:27:36.500Z,24.99
2023-07-04T11:28:36.457Z,25.14
2023-07-04T11:29:36.401Z,25.33
2023-07-04T11:30:37.682Z,25.27
2023-07-04T11:31:36.166Z,24.78
2023-07-04T11:32:36.311Z,24.67
2023-07-04T11:33:37.054Z,24.43
2023-07-04T11:34:38.954Z,24.42
2023-07-04T11:35:35.848Z,24.50
2023-07-04T11:36:36.245Z,24.76
2023-07-04T11:37:36.115Z,24.96
2023-07-04T11:38:37.077Z,25.05
2023-07-04T11:39:36.797Z,24.52
2023-07-04T11:40:36.428Z,24.62
2023-07-04T11:41:36.356Z,24.87
2023-07-04T11:42:37.184Z,25.10
2023-07-04T11:43:37.034Z,25.50
2023-07-04T11:44:59.003Z,25.50
2023-07-04T11:45:36.659Z,25.65
2023-07-04T11:46:35.407Z,25.87
2023-07-04T11:47:36.600Z,25.97
2023-07-04T11:48:35.669Z,26.10
2023-07-04T11:49:35.914Z,26.23
2023-07-04T11:50:36.933Z,26.50
2023-07-04T11:51:36.509Z,26.66
2023-07-04T11:52:37.128Z,26.67
2023-07-04T11:53:38.000Z,26.65
2023-07-04T11:54:35.325Z,26.40
2023-07-04T11:55:38.543Z,25.23
2023-07-04T11:56:35.036Z,25.14
2023-07-04T11:57:37.383Z,25.05
2023-07-04T11:58:36.181Z,25.20
2023-07-04T11:59:35.881Z,24.50
2023-07-04T12:00:36.558Z,23.93
2023-07-04T12:01:36.844Z,24.00
2023-07-04T12:02:37.327Z,24.09
2023-07-04T12:03:36.264Z,24.06
2023-07-04T12:04:35.102Z,24.05
2023-07-04T12:05:35.805Z,24.00
2023-07-04T12:06:35.853Z,24.39
2023-07-04T12:07:35.113Z,24.76
2023-07-04T12:08:35.894Z,24.90
2023-07-04T12:09:35.889Z,25.03
2023-07-04T12:10:36.338Z,24.57
2023-07-04T12:11:35.328Z,24.49
2023-07-04T12:12:35.463Z,24.50
2023-07-04T12:13:35.740Z,24.43
2023-07-04T12:14:36.668Z,24.20
2023-07-04T12:15:35.208Z,24.24
2023-07-04T12:16:36.707Z,24.24
2023-07-04T12:17:35.189Z,24.28
2023-07-04T12:18:35.791Z,24.46
2023-07-04T12:19:39.319Z,24.55
2023-07-04T12:20:35.652Z,24.53
2023-07-04T12:21:35.571Z,24.67
2023-07-04T12:22:35.565Z,24.81
2023-07-04T12:23:34.841Z,24.37
2023-07-04T12:24:34.991Z,24.65
2023-07-04T12:25:35.883Z,24.98
2023-07-04T12:26:36.197Z,25.15
2023-07-04T12:27:37.380Z,25.02
2023-07-04T12:28:37.342Z,25.28
2023-07-04T12:30:39.252Z,25.55
2023-07-04T12:32:36.999Z,25.58
2023-07-04T12:33:37.020Z,25.61
2023-07-04T12:35:11.139Z,25.79
2023-07-04T12:35:35.711Z,25.98
2023-07-04T12:36:35.432Z,26.07
2023-07-04T12:37:35.292Z,25.94
2023-07-04T12:38:35.537Z,25.77
2023-07-04T12:39:34.728Z,25.92
2023-07-04T12:40:35.808Z,26.07
2023-07-04T12:41:36.687Z,26.48
2023-07-04T12:42:36.868Z,26.82
2023-07-04T12:44:38.100Z,27.28
2023-07-04T12:45:37.134Z,27.37
2023-07-04T12:47:36.476Z,27.07
2023-07-04T12:49:35.272Z,26.70
2023-07-04T12:50:34.619Z,26.58
2023-07-04T12:51:35.599Z,26.60
2023-07-04T12:52:35.901Z,26.67
2023-07-04T12:53:35.714Z,27.07
2023-07-04T12:54:35.953Z,27.39
2023-07-04T12:55:35.225Z,27.57
2023-07-04T12:56:34.509Z,27.96
2023-07-04T12:57:36.267Z,28.09