createdAt,value
2022-10-14T00:01:23.434Z,6.50
2022-10-14T00:06:29.877Z,6.50
2022-10-14T00:11:50.783Z,6.27
2022-10-14T00:17:11.421Z,5.00
2022-10-14T00:22:14.118Z,5.70
2022-10-14T00:27:16.191Z,5.80
2022-10-14T00:32:18.915Z,5.73
2022-10-14T00:37:21.360Z,4.77
2022-10-14T00:42:23.613Z,6.23
2022-10-14T00:47:25.792Z,4.97
2022-10-14T00:52:28.499Z,4.90
2022-10-14T00:57:31.023Z,4.20
2022-10-14T01:02:33.264Z,4.63
2022-10-14T01:08:30.955Z,5.30
2022-10-14T01:13:37.685Z,4.20
2022-10-14T01:18:58.472Z,3.93
2022-10-14T01:24:09.616Z,4.00
2022-10-14T01:29:36.419Z,3.77
2022-10-14T01:34:48.891Z,3.70
2022-10-14T01:40:01.108Z,3.93
2022-10-14T01:45:24.254Z,4.13
2022-10-14T01:50:28.227Z,4.40
2022-10-14T01:55:36.232Z,4.27
2022-10-14T02:00:38.622Z,4.20
2022-10-14T02:05:53.575Z,4.43
2022-10-14T02:11:06.164Z,4.80
2022-10-14T02:16:41.168Z,4.30
2022-10-14T02:21:47.220Z,4.80
2022-10-14T02:27:15.622Z,4.40
2022-10-14T02:32:20.310Z,5.27
2022-10-14T02:37:26.430Z,3.90
2022-10-14T02:42:29.217Z,3.80
2022-10-14T02:47:50.106Z,3.80
2022-10-14T02:52:52.306Z,3.93
2022-10-14T02:58:14.733Z,3.97
2022-10-14T03:03:16.992Z,4.03
2022-10-14T03:08:19.209Z,3.67
2022-10-14T03:13:22.262Z,4.03
2022-10-14T03:18:25.420Z,4.50
2022-10-14T03:23:33.076Z,4.87
2022-10-14T03:28:35.316Z,4.60
2022-10-14T03:34:25.153Z,4.73
2022-10-14T03:39:37.626Z,4.13
2022-10-14T03:45:00.268Z,4.13
2022-10-14T03:50:06.504Z,4.97
2022-10-14T03:55:18.079Z,3.17
2022-10-14T04:00:23.061Z,4.07
2022-10-14T04:05:54.774Z,3.57
2022-10-14T04:11:00.370Z,4.90
2022-10-14T04:16:08.425Z,3.60
2022-10-14T04:21:33.435Z,3.10
2022-10-14T04:26:35.860Z,3.90
2022-10-14T04:31:39.385Z,4.30
2022-10-14T04:36:41.693Z,3.97
2022-10-14T04:41:57.816Z,4.60
2022-10-14T04:46:59.981Z,4.63
2022-10-14T04:52:03.311Z,5.00
2022-10-14T04:57:16.225Z,5.33
2022-10-14T05:02:22.869Z,5.47
2022-10-14T05:07:31.424Z,5.13
2022-10-14T05:12:44.021Z,5.10
2022-10-14T05:17:46.304Z,4.47
2022-10-14T05:22:51.783Z,5.20
2022-10-14T05:27:54.169Z,4.60
2022-10-14T05:32:57.276Z,6.47
2022-10-14T05:38:04.018Z,5.37
2022-10-14T05:43:12.340Z,4.93
2022-10-14T05:48:19.624Z,6.53
2022-10-14T05:53:24.344Z,5.70
2022-10-14T05:58:29.717Z,5.50
2022-10-14T06:03:51.526Z,4.93
2022-10-14T06:08:56.118Z,4.83
2022-10-14T06:13:58.464Z,4.87
2022-10-14T06:19:00.630Z,4.90
2022-10-14T06:24:03.937Z,4.57
2022-10-14T06:29:07.303Z,4.70
2022-10-14T06:34:09.728Z,4.60
2022-10-14T06:39:12.192Z,4.37
2022-10-14T06:44:15.784Z,3.63
2022-10-14T06:49:17.980Z,3.57
2022-10-14T06:54:20.258Z,3.83
2022-10-14T06:59:22.711Z,4.33
2022-10-14T07:04:28.072Z,3.73
2022-10-14T07:09:30.317Z,3.50
2022-10-14T07:14:32.510Z,4.27
2022-10-14T07:19:35.047Z,4.80
2022-10-14T07:24:37.272Z,4.57
2022-10-14T07:29:39.677Z,5.80
2022-10-14T07:34:41.978Z,5.30
2022-10-14T07:39:44.312Z,5.43
2022-10-14T07:44:46.640Z,7.33
2022-10-14T07:49:48.927Z,6.17
2022-10-14T07:54:51.093Z,6.23
2022-10-14T07:59:53.335Z,7.60
2022-10-14T08:05:04.105Z,6.07
2022-10-14T08:15:17.745Z,5.83
2022-10-14T08:20:38.682Z,6.60
2022-10-14T08:25:59.593Z,5.70
2022-10-14T08:31:01.845Z,5.60
2022-10-14T08:36:04.343Z,4.77
2022-10-14T08:41:12.787Z,5.07
2022-10-14T08:46:21.653Z,5.30
2022-10-14T08:51:23.954Z,5.07
2022-10-14T08:56:26.363Z,5.07
2022-10-14T09:01:54.301Z,5.60
2022-10-14T09:06:57.003Z,6.43
2022-10-14T09:12:01.409Z,6.10
2022-10-14T09:17:08.123Z,5.83
2022-10-14T09:22:14.427Z,6.80
2022-10-14T09:27:22.358Z,5.93
2022-10-14T09:32:35.071Z,6.20
2022-10-14T09:37:57.045Z,4.97
2022-10-14T09:43:11.394Z,5.57
2022-10-14T09:48:39.909Z,5.70
2022-10-14T09:53:49.277Z,5.43
2022-10-14T09:59:20.054Z,5.07
2022-10-14T10:04:31.510Z,5.03
2022-10-14T10:09:34.603Z,4.97
2022-10-14T10:14:36.853Z,5.30
2022-10-14T10:19:43.300Z,6.87
2022-10-14T10:24:46.660Z,6.53
2022-10-14T10:29:48.942Z,6.00
2022-10-14T10:35:27.664Z,5.70
2022-10-14T10:40:47.969Z,4.80
2022-10-14T10:46:24.340Z,4.70
2022-10-14T10:51:29.842Z,5.33
2022-10-14T10:56:58.914Z,4.17
2022-10-14T11:02:04.485Z,4.43
2022-10-14T11:07:56.339Z,4.47
2022-10-14T11:13:29.387Z,3.80
2022-10-14T11:18:50.133Z,3.50
2022-10-14T11:24:23.533Z,3.67
2022-10-14T11:29:37.882Z,3.73
2022-10-14T11:34:58.295Z,3.03
2022-10-14T11:40:29.098Z,3.17
2022-10-14T11:45:54.398Z,3.87
2022-10-14T11:51:20.488Z,3.30
2022-10-14T11:56:46.364Z,3.00
2022-10-14T12:01:53.390Z,6.90
2022-10-14T12:07:10.621Z,3.87
2022-10-14T12:12:15.644Z,3.10
2022-10-14T12:17:23.638Z,3.13
2022-10-14T12:22:28.393Z,3.23
2022-10-14T12:27:31.223Z,3.80
2022-10-14T12:33:08.665Z,3.87
2022-10-14T12:38:13.402Z,3.83
2022-10-14T12:43:34.513Z,5.53
2022-10-14T12:48:38.911Z,3.80
2022-10-14T12:53:50.919Z,3.40
2022-10-14T12:59:01.514Z,3.17
2022-10-14T13:04:19.044Z,3.23
2022-10-14T13:09:32.559Z,4.35
2022-10-14T13:15:00.893Z,3.83
2022-10-14T13:20:04.760Z,3.10
2022-10-14T13:25:16.093Z,3.57
2022-10-14T13:30:33.890Z,3.67
2022-10-14T13:35:57.865Z,4.03
2022-10-14T13:41:00.087Z,3.57
2022-10-14T13:46:33.136Z,4.10
2022-10-14T13:51:56.402Z,4.10
2022-10-14T14:02:33.360Z,5.00
2022-10-14T14:08:13.521Z,3.77
2022-10-14T14:13:02.279Z,5.30
2022-10-14T14:18:04.578Z,3.87
2022-10-14T14:23:07.121Z,4.27
2022-10-14T14:28:31.975Z,5.10
2022-10-14T14:33:35.596Z,5.50
2022-10-14T14:38:39.250Z,5.07
2022-10-14T14:43:47.325Z,5.67
2022-10-14T14:48:56.699Z,6.03
2022-10-14T14:53:59.077Z,7.80
2022-10-14T14:59:16.689Z,6.33
2022-10-14T15:04:21.776Z,6.30
2022-10-14T15:09:38.092Z,5.73
2022-10-14T15:14:51.879Z,6.57
2022-10-14T15:19:54.911Z,8.33
2022-10-14T15:25:16.757Z,7.37
2022-10-14T15:30:37.515Z,6.80
2022-10-14T15:35:41.215Z,6.67
2022-10-14T15:40:44.967Z,7.80
2022-10-14T15:46:19.134Z,7.40
2022-10-14T15:51:26.170Z,7.00
2022-10-14T15:56:29.623Z,7.33
2022-10-14T16:01:34.785Z,7.90
2022-10-14T16:06:37.051Z,7.63
2022-10-14T16:11:39.389Z,10.13
2022-10-14T16:16:45.006Z,9.20
2022-10-14T16:21:49.982Z,9.37
2022-10-14T16:26:52.608Z,13.57
2022-10-14T16:31:55.585Z,20.23
2022-10-14T16:36:57.774Z,19.57
2022-10-14T16:42:00.096Z,34.17
2022-10-14T16:47:19.996Z,29.27
2022-10-14T16:52:22.778Z,16.23
2022-10-14T16:57:53.714Z,17.90
2022-10-14T17:02:55.957Z,21.93
2022-10-14T17:07:58.183Z,24.43
2022-10-14T17:13:02.220Z,18.90
2022-10-14T17:18:25.865Z,15.77
2022-10-14T17:23:31.872Z,14.17
2022-10-14T17:28:34.443Z,10.47
2022-10-14T17:33:55.381Z,9.17
2022-10-14T17:39:03.369Z,8.47
2022-10-14T17:44:05.687Z,7.27
2022-10-14T17:49:11.129Z,7.90
2022-10-14T17:54:13.742Z,7.23
2022-10-14T17:59:35.100Z,8.63
2022-10-14T18:04:38.655Z,9.70
2022-10-14T18:09:40.855Z,8.77
2022-10-14T18:14:43.293Z,9.50
2022-10-14T18:19:52.203Z,7.93
2022-10-14T18:24:54.908Z,7.30
2022-10-14T18:29:58.087Z,7.83
2022-10-14T18:35:02.409Z,7.73
2022-10-14T18:40:06.882Z,8.70
2022-10-14T18:45:11.348Z,7.97
2022-10-14T18:50:13.769Z,8.93
2022-10-14T18:55:16.479Z,6.83
2022-10-14T19:00:19.455Z,7.23
2022-10-14T19:05:21.992Z,7.17
2022-10-14T19:10:24.738Z,6.63
2022-10-14T19:15:51.368Z,7.40
2022-10-14T19:26:01.320Z,6.57
2022-10-14T19:31:25.215Z,7.97
2022-10-14T19:36:27.597Z,7.77
2022-10-14T19:41:32.817Z,6.27
2022-10-14T19:46:36.523Z,5.47
2022-10-14T19:51:39.187Z,6.13
2022-10-14T19:56:41.623Z,5.43
2022-10-14T20:01:45.225Z,5.47
2022-10-14T20:06:47.673Z,5.63
2022-10-14T20:11:49.915Z,5.50
2022-10-14T20:16:55.093Z,5.50
2022-10-14T20:22:00.830Z,5.83
2022-10-14T20:27:04.588Z,5.67
2022-10-14T20:32:10.436Z,5.70
2022-10-14T20:37:33.817Z,5.23
2022-10-14T20:42:54.742Z,5.13
2022-10-14T20:47:57.974Z,5.27
2022-10-14T20:53:01.330Z,5.13
2022-10-14T20:58:03.840Z,4.83
2022-10-14T21:03:06.435Z,5.03
2022-10-14T21:08:08.725Z,4.57
2022-10-14T21:13:11.174Z,4.10
2022-10-14T21:18:32.554Z,4.47
2022-10-14T21:23:53.632Z,4.63
2022-10-14T21:28:56.381Z,4.60
2022-10-14T21:34:05.409Z,4.43
2022-10-14T21:39:10.542Z,4.27
2022-10-14T21:44:17.968Z,5.37
2022-10-14T21:49:20.282Z,5.47
2022-10-14T21:54:24.500Z,4.67
2022-10-14T21:59:45.259Z,4.83
2022-10-14T22:04:47.595Z,5.07
2022-10-14T22:09:49.874Z,6.40
2022-10-14T22:14:52.194Z,4.60
2022-10-14T22:19:54.421Z,5.33
2022-10-14T22:24:56.622Z,5.10
2022-10-14T22:30:17.839Z,4.73
2022-10-14T22:35:38.844Z,5.20
2022-10-14T22:41:04.627Z,5.07
2022-10-14T22:46:09.130Z,4.83
2022-10-14T22:51:13.934Z,5.27
2022-10-14T22:56:18.468Z,5.00
2022-10-14T23:01:22.506Z,5.70
2022-10-14T23:06:25.600Z,4.07
2022-10-14T23:11:28.704Z,5.03
2022-10-14T23:16:31.084Z,4.97
2022-10-14T23:21:37.699Z,5.37
2022-10-14T23:26:39.959Z,5.07
2022-10-14T23:31:42.482Z,5.70
2022-10-14T23:36:44.884Z,5.13
2022-10-14T23:41:47.183Z,5.00
2022-10-14T23:46:50.576Z,4.93
2022-10-14T23:51:52.945Z,5.17
2022-10-14T23:56:55.313Z,4.97
