createdAt,value
2019-03-25T00:01:06.919Z,5.40
2019-03-25T00:03:36.745Z,5.40
2019-03-25T00:06:06.552Z,5.40
2019-03-25T00:08:36.499Z,5.30
2019-03-25T00:11:06.316Z,5.30
2019-03-25T00:13:36.203Z,5.20
2019-03-25T00:16:06.503Z,5.20
2019-03-25T00:18:36.316Z,5.10
2019-03-25T00:21:06.155Z,5.10
2019-03-25T00:23:35.951Z,5.00
2019-03-25T00:26:05.755Z,4.90
2019-03-25T00:28:35.615Z,4.90
2019-03-25T00:31:05.490Z,4.90
2019-03-25T00:33:35.351Z,5.00
2019-03-25T00:36:05.187Z,4.90
2019-03-25T00:38:35.031Z,4.90
2019-03-25T00:41:05.430Z,4.80
2019-03-25T00:43:35.319Z,4.80
2019-03-25T00:46:05.226Z,4.80
2019-03-25T00:48:35.074Z,4.70
2019-03-25T00:51:04.858Z,4.70
2019-03-25T00:53:34.691Z,4.70
2019-03-25T00:56:04.741Z,4.80
2019-03-25T00:58:34.522Z,4.80
2019-03-25T01:01:04.280Z,4.80
2019-03-25T01:03:34.094Z,4.80
2019-03-25T01:06:03.926Z,4.80
2019-03-25T01:08:33.783Z,4.80
2019-03-25T01:11:03.693Z,4.80
2019-03-25T01:13:33.472Z,4.80
2019-03-25T01:16:03.356Z,4.80
2019-03-25T01:18:33.298Z,4.70
2019-03-25T01:21:03.140Z,4.80
2019-03-25T01:23:33.126Z,4.70
2019-03-25T01:26:02.931Z,4.60
2019-03-25T01:28:32.753Z,4.60
2019-03-25T01:31:02.633Z,4.60
2019-03-25T01:33:32.559Z,4.60
2019-03-25T01:36:02.334Z,4.60
2019-03-25T01:38:32.168Z,4.50
2019-03-25T01:41:02.083Z,4.60
2019-03-25T01:43:31.879Z,4.60
2019-03-25T01:46:01.705Z,4.60
2019-03-25T01:48:31.535Z,4.70
2019-03-25T01:51:01.402Z,4.60
2019-03-25T01:53:31.182Z,4.60
2019-03-25T01:56:01.063Z,4.60
2019-03-25T01:58:30.948Z,4.60
2019-03-25T02:01:01.363Z,4.50
2019-03-25T02:03:31.079Z,4.50
2019-03-25T02:06:00.899Z,4.50
2019-03-25T02:08:30.706Z,4.40
2019-03-25T02:11:00.515Z,4.40
2019-03-25T02:13:30.295Z,4.30
2019-03-25T02:16:00.194Z,4.20
2019-03-25T02:18:29.971Z,4.10
2019-03-25T02:21:00.191Z,4.20
2019-03-25T02:23:29.971Z,4.20
2019-03-25T02:25:59.804Z,4.20
2019-03-25T02:28:29.623Z,4.20
2019-03-25T02:30:59.499Z,4.20
2019-03-25T02:33:29.326Z,4.20
2019-03-25T02:35:59.123Z,4.20
2019-03-25T02:38:28.893Z,4.20
2019-03-25T02:40:59.204Z,4.10
2019-03-25T02:43:28.991Z,4.10
2019-03-25T02:45:59.076Z,4.00
2019-03-25T02:48:28.934Z,4.00
2019-03-25T02:50:58.725Z,4.00
2019-03-25T02:53:28.527Z,4.00
2019-03-25T02:55:58.424Z,4.00
2019-03-25T02:58:28.433Z,4.00
2019-03-25T03:00:58.228Z,4.00
2019-03-25T03:03:28.009Z,4.00
2019-03-25T03:05:57.780Z,3.90
2019-03-25T03:08:27.584Z,3.90
2019-03-25T03:10:57.494Z,3.80
2019-03-25T03:13:27.257Z,3.70
2019-03-25T03:15:57.147Z,3.60
2019-03-25T03:18:26.980Z,3.60
2019-03-25T03:20:56.968Z,3.60
2019-03-25T03:23:26.823Z,3.60
2019-03-25T03:25:58.171Z,3.70
2019-03-25T03:28:28.255Z,3.70
2019-03-25T03:30:58.461Z,3.70
2019-03-25T03:33:28.282Z,3.80
2019-03-25T03:35:58.058Z,3.70
2019-03-25T03:38:28.247Z,3.70
2019-03-25T03:41:01.687Z,3.70
2019-03-25T03:43:31.449Z,3.70
2019-03-25T03:46:01.296Z,3.70
2019-03-25T03:48:31.093Z,3.60
2019-03-25T03:51:01.153Z,3.60
2019-03-25T03:53:31.323Z,3.60
2019-03-25T03:56:12.728Z,3.60
2019-03-25T03:58:34.935Z,3.60
2019-03-25T04:01:04.762Z,3.60
2019-03-25T04:03:34.526Z,3.60
2019-03-25T04:06:04.363Z,3.60
2019-03-25T04:08:34.171Z,3.60
2019-03-25T04:11:04.045Z,3.50
2019-03-25T04:13:33.869Z,3.50
2019-03-25T04:16:03.728Z,3.50
2019-03-25T04:18:33.587Z,3.50
2019-03-25T04:21:03.416Z,3.50
2019-03-25T04:23:33.251Z,3.50
2019-03-25T04:26:03.038Z,3.50
2019-03-25T04:28:32.858Z,3.40
2019-03-25T04:33:22.627Z,3.30
2019-03-25T04:35:52.568Z,3.20
2019-03-25T04:38:22.403Z,3.20
2019-03-25T04:40:52.196Z,3.20
2019-03-25T04:43:22.040Z,3.30
2019-03-25T04:45:51.864Z,3.30
2019-03-25T04:48:21.731Z,3.30
2019-03-25T04:50:51.586Z,3.30
2019-03-25T04:53:21.755Z,3.30
2019-03-25T04:55:51.606Z,3.30
2019-03-25T04:58:21.371Z,3.30
2019-03-25T05:00:51.283Z,3.30
2019-03-25T05:03:21.070Z,3.40
2019-03-25T05:05:50.882Z,3.40
2019-03-25T05:08:20.665Z,3.40
2019-03-25T05:10:50.493Z,3.50
2019-03-25T05:13:20.278Z,3.50
2019-03-25T05:15:50.138Z,3.50
2019-03-25T05:18:19.906Z,3.60
2019-03-25T05:20:49.740Z,3.60
2019-03-25T05:23:19.584Z,3.70
2019-03-25T05:25:49.483Z,3.70
2019-03-25T05:28:19.305Z,3.80
2019-03-25T05:30:49.138Z,3.80
2019-03-25T05:33:18.942Z,3.90
2019-03-25T05:35:48.850Z,3.90
2019-03-25T05:38:18.629Z,4.00
2019-03-25T05:40:48.442Z,4.00
2019-03-25T05:43:20.943Z,3.90
2019-03-25T05:45:49.766Z,3.90
2019-03-25T05:48:19.565Z,3.80
2019-03-25T05:50:49.458Z,3.80
2019-03-25T05:53:19.286Z,3.90
2019-03-25T05:55:49.143Z,4.00
2019-03-25T05:58:18.987Z,4.00
2019-03-25T06:00:48.802Z,4.10
2019-03-25T06:03:18.722Z,4.20
2019-03-25T06:05:48.545Z,4.20
2019-03-25T06:08:18.369Z,4.30
2019-03-25T06:10:48.170Z,4.30
2019-03-25T06:13:17.982Z,4.20
2019-03-25T06:15:47.797Z,4.20
2019-03-25T06:18:20.372Z,4.20
2019-03-25T06:20:49.769Z,4.30
2019-03-25T06:23:19.589Z,4.30
2019-03-25T06:25:49.476Z,4.30
2019-03-25T06:28:19.361Z,4.30
2019-03-25T06:30:49.173Z,4.50
2019-03-25T06:33:19.001Z,4.50
2019-03-25T06:35:48.860Z,4.50
2019-03-25T06:38:18.729Z,4.60
2019-03-25T06:40:49.315Z,4.70
2019-03-25T06:43:19.264Z,4.80
2019-03-25T06:45:49.965Z,4.90
2019-03-25T06:48:19.857Z,5.00
2019-03-25T06:50:50.196Z,5.00
2019-03-25T06:53:20.008Z,5.10
2019-03-25T06:55:49.984Z,5.20
2019-03-25T06:58:19.897Z,5.20
2019-03-25T07:00:49.826Z,5.30
2019-03-25T07:03:19.663Z,5.40
2019-03-25T07:05:49.517Z,5.40
2019-03-25T07:08:19.445Z,5.40
2019-03-25T07:10:49.449Z,5.40
2019-03-25T07:13:19.476Z,5.50
2019-03-25T07:15:49.324Z,5.50
2019-03-25T07:18:19.114Z,5.50
2019-03-25T07:20:49.024Z,5.50
2019-03-25T07:23:18.812Z,5.50
2019-03-25T07:25:48.691Z,5.50
2019-03-25T07:28:18.501Z,5.50
2019-03-25T07:30:48.311Z,5.50
2019-03-25T07:33:18.211Z,5.60
2019-03-25T07:35:48.072Z,5.70
2019-03-25T07:38:17.910Z,5.80
2019-03-25T07:40:47.775Z,5.90
2019-03-25T07:43:17.608Z,6.10
2019-03-25T07:45:47.483Z,6.10
2019-03-25T07:48:17.295Z,6.20
2019-03-25T07:50:47.102Z,6.30
2019-03-25T07:53:16.919Z,6.30
2019-03-25T07:55:46.775Z,6.30
2019-03-25T07:58:16.588Z,6.40
2019-03-25T08:00:46.449Z,6.40
2019-03-25T08:03:16.267Z,6.40
2019-03-25T08:05:46.147Z,6.40
2019-03-25T08:08:16.059Z,6.40
2019-03-25T08:10:45.939Z,6.50
2019-03-25T08:13:15.858Z,6.60
2019-03-25T08:15:45.772Z,6.60
2019-03-25T08:18:15.664Z,6.70
2019-03-25T08:20:45.451Z,6.80
2019-03-25T08:23:15.263Z,6.90
2019-03-25T08:25:45.276Z,6.90
2019-03-25T08:28:15.258Z,6.90
2019-03-25T08:30:45.077Z,6.90
2019-03-25T08:33:14.915Z,7.00
2019-03-25T08:35:44.982Z,7.10
2019-03-25T08:38:14.851Z,7.10
2019-03-25T08:40:44.799Z,7.20
2019-03-25T08:43:14.667Z,7.30
2019-03-25T08:45:44.531Z,7.40
2019-03-25T08:48:14.474Z,7.50
2019-03-25T08:50:44.307Z,7.50
2019-03-25T08:53:14.143Z,7.60
2019-03-25T08:55:44.081Z,7.60
2019-03-25T08:58:13.947Z,7.70
2019-03-25T09:00:43.819Z,7.70
2019-03-25T09:03:13.765Z,7.80
2019-03-25T09:05:43.585Z,7.80
2019-03-25T09:08:13.528Z,7.80
2019-03-25T09:10:43.431Z,7.70
2019-03-25T09:13:13.238Z,7.60
2019-03-25T09:15:43.171Z,7.60
2019-03-25T09:18:13.059Z,7.60
2019-03-25T09:20:43.330Z,7.70
2019-03-25T09:23:13.208Z,7.80
2019-03-25T09:25:43.114Z,7.80
2019-03-25T09:28:23.717Z,7.80
2019-03-25T09:31:20.713Z,8.00
2019-03-25T09:33:50.766Z,8.10
2019-03-25T09:36:21.765Z,8.30
2019-03-25T09:38:51.972Z,8.40
2019-03-25T09:41:21.981Z,8.60
2019-03-25T09:43:51.950Z,8.70
2019-03-25T09:46:21.830Z,8.70
2019-03-25T09:48:51.833Z,8.90
2019-03-25T09:51:21.694Z,8.90
2019-03-25T09:53:51.530Z,8.90
2019-03-25T09:56:21.549Z,9.00
2019-03-25T09:58:51.433Z,9.00
2019-03-25T10:01:21.301Z,9.00
2019-03-25T10:03:51.193Z,9.00
2019-03-25T10:06:21.161Z,8.90
2019-03-25T10:08:51.013Z,8.90
2019-03-25T10:11:20.945Z,8.90
2019-03-25T10:13:50.809Z,9.00
2019-03-25T10:16:20.653Z,9.10
2019-03-25T10:18:50.516Z,9.20
2019-03-25T10:21:20.361Z,9.30
2019-03-25T10:23:50.210Z,9.30
2019-03-25T10:26:20.041Z,9.40
2019-03-25T10:28:50.786Z,9.40
2019-03-25T10:31:20.709Z,9.30
2019-03-25T10:33:50.519Z,9.30
2019-03-25T10:36:20.436Z,9.30
2019-03-25T10:38:50.339Z,9.30
2019-03-25T10:41:20.322Z,9.30
2019-03-25T10:43:50.616Z,9.40
2019-03-25T10:46:20.429Z,9.50
2019-03-25T10:48:50.289Z,9.60
2019-03-25T10:51:20.115Z,9.80
2019-03-25T10:53:50.021Z,10.20
2019-03-25T10:56:19.860Z,10.70
2019-03-25T10:58:57.851Z,11.20
2019-03-25T11:01:21.325Z,11.20
2019-03-25T11:03:51.258Z,11.00
2019-03-25T11:06:21.178Z,10.80
2019-03-25T11:08:51.079Z,10.60
2019-03-25T11:11:20.984Z,10.50
2019-03-25T11:13:50.920Z,10.40
2019-03-25T11:16:20.782Z,10.30
2019-03-25T11:18:50.735Z,10.20
2019-03-25T11:21:20.576Z,10.10
2019-03-25T11:23:50.545Z,10.00
2019-03-25T11:26:20.532Z,9.90
2019-03-25T11:28:50.380Z,9.80
2019-03-25T11:31:20.231Z,9.70
2019-03-25T11:33:50.143Z,9.70
2019-03-25T11:36:20.052Z,9.60
2019-03-25T11:38:49.903Z,9.50
2019-03-25T11:41:19.748Z,9.40
2019-03-25T11:43:49.599Z,9.30
2019-03-25T11:46:19.419Z,9.10
2019-03-25T11:48:49.339Z,8.90
2019-03-25T11:51:19.151Z,8.80
2019-03-25T11:53:49.172Z,8.60
2019-03-25T11:56:19.024Z,8.50
2019-03-25T11:58:48.938Z,8.40
2019-03-25T12:01:18.861Z,8.20
2019-03-25T12:03:49.600Z,8.10
2019-03-25T12:06:19.419Z,8.00
2019-03-25T12:08:49.391Z,7.90
2019-03-25T12:11:19.203Z,7.80
2019-03-25T12:13:49.055Z,7.80
2019-03-25T12:16:19.019Z,7.80
2019-03-25T12:18:48.828Z,7.70
2019-03-25T12:21:18.670Z,7.60
2019-03-25T12:23:48.607Z,7.50
2019-03-25T12:26:18.439Z,7.50
2019-03-25T12:28:48.983Z,7.40
2019-03-25T12:31:18.923Z,7.40
2019-03-25T12:33:48.835Z,7.40
2019-03-25T12:36:18.718Z,7.40
2019-03-25T12:38:48.682Z,7.40
2019-03-25T12:41:18.490Z,7.30
2019-03-25T12:43:48.418Z,7.30
2019-03-25T12:46:18.278Z,7.30
2019-03-25T12:48:48.054Z,7.30
2019-03-25T12:51:17.918Z,7.30
2019-03-25T12:53:47.859Z,7.30
2019-03-25T12:56:17.738Z,7.20
2019-03-25T12:58:47.699Z,7.20
2019-03-25T13:01:17.646Z,7.20
2019-03-25T13:03:47.414Z,7.20
2019-03-25T13:06:17.310Z,7.20
2019-03-25T13:08:47.114Z,7.20
2019-03-25T13:11:17.070Z,7.20
2019-03-25T13:13:46.995Z,7.20
2019-03-25T13:16:16.826Z,7.10
2019-03-25T13:18:46.733Z,7.10
2019-03-25T13:21:16.556Z,7.10
2019-03-25T13:23:46.373Z,7.10
2019-03-25T13:26:16.242Z,7.10
2019-03-25T13:28:46.217Z,7.10
2019-03-25T13:31:16.033Z,7.10
2019-03-25T13:33:45.948Z,7.10
2019-03-25T13:36:15.918Z,7.10
2019-03-25T13:38:45.798Z,7.10
2019-03-25T13:41:15.650Z,7.10
2019-03-25T13:43:45.561Z,7.10
2019-03-25T13:46:15.496Z,7.10
2019-03-25T13:48:45.394Z,7.10
2019-03-25T13:51:15.309Z,7.10
2019-03-25T13:53:45.153Z,7.10
2019-03-25T13:56:15.089Z,7.00
2019-03-25T13:58:44.924Z,7.00
2019-03-25T14:01:14.743Z,7.00
2019-03-25T14:03:44.677Z,6.90
2019-03-25T14:06:14.541Z,6.90
2019-03-25T14:08:44.350Z,6.90
2019-03-25T14:11:14.173Z,6.80
2019-03-25T14:13:49.139Z,6.80
2019-03-25T14:16:15.682Z,6.80
2019-03-25T14:18:45.510Z,6.70
2019-03-25T14:21:15.393Z,6.80
2019-03-25T14:23:45.272Z,6.70
2019-03-25T14:26:15.149Z,6.70
2019-03-25T14:28:45.004Z,6.70
2019-03-25T14:31:14.849Z,6.80
2019-03-25T14:33:44.700Z,6.80
2019-03-25T14:36:15.213Z,6.80
2019-03-25T14:38:45.133Z,6.80
2019-03-25T14:41:14.998Z,6.80
2019-03-25T14:43:44.829Z,6.80
2019-03-25T14:46:14.668Z,6.80
2019-03-25T14:48:44.616Z,6.90
2019-03-25T14:51:16.891Z,6.90
2019-03-25T14:53:46.821Z,6.90
2019-03-25T14:56:16.618Z,6.90
2019-03-25T14:58:46.565Z,6.90
2019-03-25T15:01:16.461Z,6.80
2019-03-25T15:03:46.304Z,6.80
2019-03-25T15:06:16.228Z,6.80
2019-03-25T15:08:46.037Z,6.80
2019-03-25T15:11:15.952Z,6.80
2019-03-25T15:13:45.876Z,6.80
2019-03-25T15:16:15.800Z,6.80
2019-03-25T15:18:45.620Z,6.90
2019-03-25T15:21:15.415Z,6.90
2019-03-25T15:23:45.324Z,6.90
2019-03-25T15:26:15.206Z,6.90
2019-03-25T15:28:45.102Z,6.90
2019-03-25T15:31:14.902Z,6.80
2019-03-25T15:33:44.842Z,6.90
2019-03-25T15:36:14.677Z,6.90
2019-03-25T15:38:44.550Z,6.90
2019-03-25T15:41:14.367Z,6.80
2019-03-25T15:43:44.182Z,6.80
2019-03-25T15:46:14.841Z,6.80
2019-03-25T15:48:44.659Z,6.80
2019-03-25T15:51:14.470Z,6.80
2019-03-25T15:53:44.294Z,6.80
2019-03-25T15:56:14.041Z,6.70
2019-03-25T15:58:43.871Z,6.70
2019-03-25T16:01:13.715Z,6.80
2019-03-25T16:03:43.662Z,6.80
2019-03-25T16:06:13.474Z,6.80
2019-03-25T16:08:43.378Z,6.90
2019-03-25T16:11:13.192Z,7.00
2019-03-25T16:13:43.028Z,7.00
2019-03-25T16:16:12.901Z,7.00
2019-03-25T16:18:43.303Z,7.10
2019-03-25T16:21:13.107Z,7.10
2019-03-25T16:23:43.013Z,7.10
2019-03-25T16:26:12.925Z,7.10
2019-03-25T16:28:42.765Z,7.10
2019-03-25T16:31:12.603Z,7.10
2019-03-25T16:33:42.437Z,7.10
2019-03-25T16:36:12.321Z,7.10
2019-03-25T16:38:42.367Z,7.00
2019-03-25T16:41:13.045Z,7.00
2019-03-25T16:43:42.949Z,6.90
2019-03-25T16:46:12.965Z,6.90
2019-03-25T16:48:43.049Z,6.80
2019-03-25T16:51:13.033Z,6.80
2019-03-25T16:53:42.877Z,6.70
2019-03-25T16:56:12.801Z,6.70
2019-03-25T16:58:42.614Z,6.60
2019-03-25T17:01:12.436Z,6.60
2019-03-25T17:03:42.409Z,6.50
2019-03-25T17:06:12.211Z,6.50
2019-03-25T17:08:41.993Z,6.50
2019-03-25T17:11:11.887Z,6.50
2019-03-25T17:13:41.779Z,6.50
2019-03-25T17:16:11.636Z,6.40
2019-03-25T17:18:41.456Z,6.40
2019-03-25T17:21:11.252Z,6.40
2019-03-25T17:23:41.072Z,6.40
2019-03-25T17:26:10.916Z,6.40
2019-03-25T17:28:40.704Z,6.40
2019-03-25T17:31:20.591Z,6.40
2019-03-25T17:33:42.051Z,6.30
2019-03-25T17:36:11.880Z,6.30
2019-03-25T17:38:41.670Z,6.30
2019-03-25T17:41:11.610Z,6.30
2019-03-25T17:43:41.395Z,6.30
2019-03-25T17:46:11.214Z,6.30
2019-03-25T17:48:41.082Z,6.30
2019-03-25T17:51:10.901Z,6.30
2019-03-25T17:53:40.709Z,6.30
2019-03-25T17:56:10.587Z,6.30
2019-03-25T17:58:40.434Z,6.30
2019-03-25T18:01:31.711Z,6.30
2019-03-25T18:03:53.725Z,6.30
2019-03-25T18:06:23.610Z,6.30
2019-03-25T18:08:53.534Z,6.30
2019-03-25T18:11:23.354Z,6.30
2019-03-25T18:13:53.150Z,6.40
2019-03-25T18:16:22.997Z,6.40
2019-03-25T18:18:52.829Z,6.40
2019-03-25T18:21:22.686Z,6.50
2019-03-25T18:23:52.449Z,6.50
2019-03-25T18:26:22.301Z,6.50
2019-03-25T18:28:52.278Z,6.50
2019-03-25T18:31:22.109Z,6.50
2019-03-25T18:33:51.910Z,6.50
2019-03-25T18:36:21.690Z,6.60
2019-03-25T18:38:51.557Z,6.60
2019-03-25T18:41:21.398Z,6.50
2019-03-25T18:43:51.332Z,6.40
2019-03-25T18:46:21.206Z,6.50
2019-03-25T18:48:51.360Z,6.50
2019-03-25T18:51:21.164Z,6.50
2019-03-25T18:53:51.081Z,6.50
2019-03-25T18:56:20.981Z,6.40
2019-03-25T18:58:50.950Z,6.40
2019-03-25T19:01:20.807Z,6.40
2019-03-25T19:03:50.646Z,6.40
2019-03-25T19:06:21.052Z,6.30
2019-03-25T19:08:51.982Z,6.30
2019-03-25T19:11:30.831Z,6.20
2019-03-25T19:13:53.401Z,6.20
2019-03-25T19:16:23.188Z,6.10
2019-03-25T19:18:52.974Z,6.10
2019-03-25T19:21:22.839Z,6.00
2019-03-25T19:23:52.652Z,6.00
2019-03-25T19:26:22.476Z,6.00
2019-03-25T19:28:52.544Z,5.90
2019-03-25T19:31:22.389Z,5.80
2019-03-25T19:33:52.193Z,5.80
2019-03-25T19:36:22.084Z,5.80
2019-03-25T19:38:51.846Z,5.70
2019-03-25T19:41:31.757Z,5.70
2019-03-25T19:43:53.198Z,5.70
2019-03-25T19:46:23.070Z,5.60
2019-03-25T19:48:52.995Z,5.60
2019-03-25T19:51:22.781Z,5.50
2019-03-25T19:53:52.536Z,5.50
2019-03-25T19:56:22.577Z,5.50
2019-03-25T19:58:52.428Z,5.40
2019-03-25T20:01:22.280Z,5.30
2019-03-25T20:03:52.125Z,5.30
2019-03-25T20:06:26.365Z,5.20
2019-03-25T20:08:53.562Z,5.20
2019-03-25T20:11:23.356Z,5.20
2019-03-25T20:13:53.475Z,5.10
2019-03-25T20:16:23.387Z,5.10
2019-03-25T20:18:53.184Z,5.10
2019-03-25T20:21:23.072Z,5.00
2019-03-25T20:23:52.869Z,4.90
2019-03-25T20:26:23.678Z,4.90
2019-03-25T20:28:53.534Z,4.90
2019-03-25T20:31:23.405Z,4.80
2019-03-25T20:33:53.235Z,4.80
2019-03-25T20:36:23.871Z,4.80
2019-03-25T20:38:53.821Z,4.80
2019-03-25T20:41:23.965Z,4.70
2019-03-25T20:43:53.925Z,4.70
2019-03-25T20:46:23.720Z,4.60
2019-03-25T20:48:53.644Z,4.50
2019-03-25T20:51:23.435Z,4.50
2019-03-25T20:53:53.341Z,4.50
2019-03-25T20:56:23.134Z,4.40
2019-03-25T20:58:52.919Z,4.50
2019-03-25T21:01:23.253Z,4.40
2019-03-25T21:03:53.002Z,4.40
2019-03-25T21:06:23.520Z,4.40
2019-03-25T21:08:53.301Z,4.40
2019-03-25T21:11:23.129Z,4.40
2019-03-25T21:13:52.981Z,4.40
2019-03-25T21:16:22.885Z,4.40
2019-03-25T21:18:52.718Z,4.40
2019-03-25T21:21:22.508Z,4.30
2019-03-25T21:23:52.273Z,4.30
2019-03-25T21:26:22.133Z,4.30
2019-03-25T21:28:51.883Z,4.30
2019-03-25T21:31:21.709Z,4.30
2019-03-25T21:33:51.617Z,4.30
2019-03-25T21:36:21.355Z,4.30
2019-03-25T21:38:51.159Z,4.20
2019-03-25T21:41:20.961Z,4.20
2019-03-25T21:43:50.807Z,4.20
2019-03-25T21:46:20.587Z,4.20
2019-03-25T21:48:50.483Z,4.10
2019-03-25T21:51:20.636Z,4.10
2019-03-25T21:53:53.048Z,4.10
2019-03-25T21:56:22.023Z,4.10
2019-03-25T21:58:51.921Z,4.10
2019-03-25T22:01:21.755Z,4.10
2019-03-25T22:03:51.521Z,4.10
2019-03-25T22:06:21.359Z,4.10
2019-03-25T22:08:51.136Z,4.10
2019-03-25T22:11:20.963Z,4.10
2019-03-25T22:13:50.865Z,4.10
2019-03-25T22:16:20.758Z,4.00
2019-03-25T22:18:50.588Z,4.00
2019-03-25T22:21:20.342Z,4.00
2019-03-25T22:23:50.282Z,4.00
2019-03-25T22:26:20.038Z,4.00
2019-03-25T22:28:49.921Z,3.90
2019-03-25T22:31:19.762Z,3.90
2019-03-25T22:33:49.646Z,3.90
2019-03-25T22:36:19.505Z,3.90
2019-03-25T22:38:49.463Z,3.90
2019-03-25T22:41:19.264Z,3.90
2019-03-25T22:43:49.159Z,3.90
2019-03-25T22:46:18.982Z,3.80
2019-03-25T22:48:48.870Z,3.80
2019-03-25T22:51:18.707Z,3.70
2019-03-25T22:53:48.485Z,3.70
2019-03-25T22:56:18.465Z,3.70
2019-03-25T22:58:48.253Z,3.60
2019-03-25T23:01:18.244Z,3.60
2019-03-25T23:03:48.025Z,3.60
2019-03-25T23:06:17.909Z,3.60
2019-03-25T23:08:47.688Z,3.60
2019-03-25T23:11:17.522Z,3.60
2019-03-25T23:13:47.404Z,3.60
2019-03-25T23:16:17.245Z,3.50
2019-03-25T23:18:47.204Z,3.60
2019-03-25T23:21:17.004Z,3.60
2019-03-25T23:23:46.884Z,3.60
2019-03-25T23:26:16.716Z,3.50
2019-03-25T23:28:46.529Z,3.50
2019-03-25T23:31:16.352Z,3.50
2019-03-25T23:33:52.165Z,3.40
2019-03-25T23:36:17.753Z,3.50
2019-03-25T23:38:47.576Z,3.50
2019-03-25T23:41:17.432Z,3.40
2019-03-25T23:43:47.252Z,3.50
2019-03-25T23:46:17.113Z,3.60
2019-03-25T23:48:46.913Z,3.70
2019-03-25T23:51:16.780Z,3.80
2019-03-25T23:53:46.552Z,3.80
2019-03-25T23:56:18.633Z,3.80
2019-03-25T23:58:47.841Z,3.80
