createdAt,value
2022-07-29T00:00:23.397Z,17.87
2022-07-29T00:01:23.391Z,17.92
2022-07-29T00:02:23.454Z,17.90
2022-07-29T00:03:23.481Z,17.92
2022-07-29T00:04:23.462Z,17.93
2022-07-29T00:05:23.340Z,17.93
2022-07-29T00:06:23.368Z,17.93
2022-07-29T00:07:23.320Z,17.92
2022-07-29T00:08:23.311Z,17.90
2022-07-29T00:09:23.298Z,17.89
2022-07-29T00:10:23.294Z,17.84
2022-07-29T00:11:23.272Z,17.84
2022-07-29T00:12:26.181Z,17.84
2022-07-29T00:13:32.155Z,17.87
2022-07-29T00:14:24.251Z,17.97
2022-07-29T00:15:23.233Z,17.99
2022-07-29T00:16:23.313Z,17.97
2022-07-29T00:17:23.214Z,17.95
2022-07-29T00:18:23.203Z,17.96
2022-07-29T00:19:23.195Z,17.96
2022-07-29T00:20:23.193Z,17.92
2022-07-29T00:21:23.175Z,17.95
2022-07-29T00:22:23.185Z,17.97
2022-07-29T00:23:23.155Z,18.02
2022-07-29T00:24:23.145Z,18.00
2022-07-29T00:25:23.136Z,17.99
2022-07-29T00:26:23.126Z,17.99
2022-07-29T00:27:23.123Z,17.96
2022-07-29T00:28:23.097Z,17.93
2022-07-29T00:29:38.413Z,17.92
2022-07-29T00:30:24.080Z,17.89
2022-07-29T00:31:23.090Z,17.92
2022-07-29T00:32:23.070Z,17.92
2022-07-29T00:33:23.046Z,17.93
2022-07-29T00:34:23.038Z,17.96
2022-07-29T00:35:23.021Z,17.99
2022-07-29T00:36:23.010Z,18.00
2022-07-29T00:37:22.998Z,18.00
2022-07-29T00:38:23.280Z,18.02
2022-07-29T00:39:22.982Z,17.99
2022-07-29T00:40:23.403Z,17.96
2022-07-29T00:41:22.956Z,17.95
2022-07-29T00:42:23.761Z,17.93
2022-07-29T00:43:22.942Z,17.92
2022-07-29T00:44:22.940Z,17.92
2022-07-29T00:45:23.013Z,17.87
2022-07-29T00:46:22.986Z,17.86
2022-07-29T00:47:23.734Z,17.82
2022-07-29T00:48:22.885Z,17.82
2022-07-29T00:49:22.992Z,17.81
2022-07-29T00:50:22.875Z,17.79
2022-07-29T00:51:22.854Z,17.78
2022-07-29T00:52:22.846Z,17.75
2022-07-29T00:53:22.826Z,17.74
2022-07-29T00:54:22.841Z,17.71
2022-07-29T00:55:22.814Z,17.70
2022-07-29T00:56:22.826Z,17.68
2022-07-29T00:57:22.787Z,17.66
2022-07-29T00:58:22.811Z,17.64
2022-07-29T00:59:22.765Z,17.72
2022-07-29T01:00:22.767Z,17.72
2022-07-29T01:01:22.838Z,17.75
2022-07-29T01:02:22.801Z,17.78
2022-07-29T01:03:22.718Z,17.79
2022-07-29T01:04:22.989Z,17.79
2022-07-29T01:05:23.120Z,17.77
2022-07-29T01:06:22.701Z,17.75
2022-07-29T01:07:22.676Z,17.74
2022-07-29T01:08:22.673Z,17.75
2022-07-29T01:09:35.993Z,17.74
2022-07-29T01:10:23.654Z,17.72
2022-07-29T01:11:22.633Z,17.74
2022-07-29T01:12:22.634Z,17.72
2022-07-29T01:13:22.611Z,17.72
2022-07-29T01:14:22.605Z,17.71
2022-07-29T01:15:22.593Z,17.71
2022-07-29T01:16:22.662Z,17.71
2022-07-29T01:17:22.574Z,17.70
2022-07-29T01:18:22.563Z,17.68
2022-07-29T01:19:22.549Z,17.68
2022-07-29T01:20:22.543Z,17.68
2022-07-29T01:21:22.525Z,17.64
2022-07-29T01:22:22.525Z,17.63
2022-07-29T01:23:22.507Z,17.63
2022-07-29T01:24:22.496Z,17.59
2022-07-29T01:25:22.487Z,17.58
2022-07-29T01:26:22.477Z,17.58
2022-07-29T01:27:22.459Z,17.58
2022-07-29T01:28:23.006Z,17.56
2022-07-29T01:29:22.445Z,17.56
2022-07-29T01:30:22.438Z,17.56
2022-07-29T01:31:25.307Z,17.59
2022-07-29T01:32:28.878Z,17.59
2022-07-29T01:33:23.404Z,17.63
2022-07-29T01:34:22.389Z,17.59
2022-07-29T01:35:22.377Z,17.63
2022-07-29T01:36:22.378Z,17.63
2022-07-29T01:37:22.360Z,17.66
2022-07-29T01:38:22.350Z,17.66
2022-07-29T01:39:22.340Z,17.68
2022-07-29T01:40:22.336Z,17.66
2022-07-29T01:41:22.313Z,17.63
2022-07-29T01:42:22.303Z,17.64
2022-07-29T01:43:22.290Z,17.63
2022-07-29T01:44:22.312Z,17.62
2022-07-29T01:45:22.264Z,17.59
2022-07-29T01:46:22.375Z,17.59
2022-07-29T01:47:22.247Z,17.59
2022-07-29T01:48:22.243Z,17.59
2022-07-29T01:49:22.314Z,17.56
2022-07-29T01:50:22.235Z,17.56
2022-07-29T01:51:22.206Z,17.54
2022-07-29T01:52:22.205Z,17.55
2022-07-29T01:53:22.185Z,17.55
2022-07-29T01:54:22.178Z,17.54
2022-07-29T01:55:22.165Z,17.54
2022-07-29T01:56:22.158Z,17.56
2022-07-29T01:57:22.138Z,17.55
2022-07-29T01:58:22.144Z,17.54
2022-07-29T01:59:22.128Z,17.52
2022-07-29T02:00:22.130Z,17.52
2022-07-29T02:01:22.167Z,17.52
2022-07-29T02:02:22.091Z,17.52
2022-07-29T02:03:22.069Z,17.49
2022-07-29T02:04:29.612Z,17.49
2022-07-29T02:05:23.153Z,17.46
2022-07-29T02:06:22.051Z,17.48
2022-07-29T02:07:22.133Z,17.46
2022-07-29T02:08:22.029Z,17.46
2022-07-29T02:09:22.529Z,17.46
2022-07-29T02:10:26.012Z,17.48
2022-07-29T02:11:21.990Z,17.49
2022-07-29T02:12:21.984Z,17.51
2022-07-29T02:13:22.763Z,17.51
2022-07-29T02:14:21.970Z,17.51
2022-07-29T02:15:21.944Z,17.49
2022-07-29T02:16:22.056Z,17.46
2022-07-29T02:17:21.925Z,17.46
2022-07-29T02:18:21.914Z,17.44
2022-07-29T02:19:21.905Z,17.44
2022-07-29T02:20:21.912Z,17.43
2022-07-29T02:21:21.886Z,17.43
2022-07-29T02:22:21.884Z,17.41
2022-07-29T02:23:21.857Z,17.40
2022-07-29T02:24:21.857Z,17.41
2022-07-29T02:25:21.847Z,17.41
2022-07-29T02:26:21.827Z,17.41
2022-07-29T02:27:21.818Z,17.40
2022-07-29T02:28:21.819Z,17.38
2022-07-29T02:29:21.808Z,17.36
2022-07-29T02:30:21.838Z,17.34
2022-07-29T02:31:21.917Z,17.34
2022-07-29T02:32:21.777Z,17.31
2022-07-29T02:33:21.761Z,17.28
2022-07-29T02:34:21.751Z,17.25
2022-07-29T02:35:21.731Z,17.25
2022-07-29T02:36:21.729Z,17.25
2022-07-29T02:37:21.712Z,17.28
2022-07-29T02:38:21.731Z,17.28
2022-07-29T02:39:21.691Z,17.28
2022-07-29T02:40:21.691Z,17.28
2022-07-29T02:41:21.835Z,17.23
2022-07-29T02:42:21.661Z,17.23
2022-07-29T02:43:21.642Z,17.21
2022-07-29T02:44:21.643Z,17.19
2022-07-29T02:45:21.632Z,17.18
2022-07-29T02:46:29.121Z,17.18
2022-07-29T02:47:22.604Z,17.16
2022-07-29T02:48:21.604Z,17.15
2022-07-29T02:49:21.642Z,17.14
2022-07-29T02:50:21.586Z,17.14
2022-07-29T02:51:41.142Z,17.11
2022-07-29T02:52:22.670Z,17.11
2022-07-29T02:53:21.537Z,17.07
2022-07-29T02:54:21.535Z,17.07
2022-07-29T02:55:21.516Z,17.07
2022-07-29T02:56:21.518Z,17.04
2022-07-29T02:57:21.494Z,17.01
2022-07-29T02:58:21.501Z,17.00
2022-07-29T02:59:21.475Z,16.96
2022-07-29T03:00:21.470Z,16.91
2022-07-29T03:01:22.153Z,16.91
2022-07-29T03:02:21.457Z,16.88
2022-07-29T03:03:21.430Z,16.85
2022-07-29T03:04:21.750Z,16.83
2022-07-29T03:05:21.449Z,16.82
2022-07-29T03:06:37.423Z,16.83
2022-07-29T03:07:22.392Z,16.86
2022-07-29T03:08:21.400Z,16.93
2022-07-29T03:09:21.370Z,16.96
2022-07-29T03:10:21.362Z,16.97
2022-07-29T03:11:21.351Z,16.97
2022-07-29T03:12:22.342Z,16.97
2022-07-29T03:13:21.330Z,17.01
2022-07-29T03:14:21.806Z,17.03
2022-07-29T03:15:21.304Z,17.06
2022-07-29T03:16:21.672Z,17.14
2022-07-29T03:17:21.281Z,17.15
2022-07-29T03:18:21.277Z,17.16
2022-07-29T03:19:21.464Z,17.18
2022-07-29T03:20:21.426Z,17.21
2022-07-29T03:21:21.245Z,17.22
2022-07-29T03:22:21.235Z,17.26
2022-07-29T03:23:21.216Z,17.33
2022-07-29T03:24:21.216Z,17.36
2022-07-29T03:25:21.196Z,17.38
2022-07-29T03:26:21.200Z,17.37
2022-07-29T03:27:21.174Z,17.37
2022-07-29T03:28:21.168Z,17.38
2022-07-29T03:29:21.155Z,17.38
2022-07-29T03:30:22.258Z,17.38
2022-07-29T03:31:21.242Z,17.38
2022-07-29T03:32:25.261Z,17.38
2022-07-29T03:33:21.107Z,17.37
2022-07-29T03:34:21.107Z,17.38
2022-07-29T03:35:21.097Z,17.37
2022-07-29T03:36:21.080Z,17.36
2022-07-29T03:37:21.081Z,17.38
2022-07-29T03:38:21.061Z,17.40
2022-07-29T03:39:21.041Z,17.41
2022-07-29T03:40:21.036Z,17.41
2022-07-29T03:41:22.500Z,17.41
2022-07-29T03:42:21.016Z,17.41
2022-07-29T03:43:21.003Z,17.43
2022-07-29T03:44:21.003Z,17.48
2022-07-29T03:45:20.984Z,17.49
2022-07-29T03:46:21.036Z,17.52
2022-07-29T03:47:21.430Z,17.52
2022-07-29T03:48:20.954Z,17.54
2022-07-29T03:49:21.009Z,17.55
2022-07-29T03:50:20.928Z,17.56
2022-07-29T03:51:31.551Z,17.55
2022-07-29T03:52:21.906Z,17.56
2022-07-29T03:53:20.897Z,17.58
2022-07-29T03:54:21.451Z,17.55
2022-07-29T03:55:20.888Z,17.54
2022-07-29T03:56:20.867Z,17.54
2022-07-29T03:57:21.668Z,17.55
2022-07-29T03:58:20.839Z,17.54
2022-07-29T03:59:20.843Z,17.56
2022-07-29T04:00:20.819Z,17.55
2022-07-29T04:01:20.889Z,17.56
2022-07-29T04:02:23.583Z,17.58
2022-07-29T04:03:20.847Z,17.58
2022-07-29T04:04:20.779Z,17.58
2022-07-29T04:05:20.768Z,17.58
2022-07-29T04:06:20.754Z,17.59
2022-07-29T04:07:20.762Z,17.59
2022-07-29T04:08:20.731Z,17.58
2022-07-29T04:09:20.751Z,17.59
2022-07-29T04:10:26.886Z,17.62
2022-07-29T04:11:21.703Z,17.62
2022-07-29T04:12:20.703Z,17.59
2022-07-29T04:13:20.693Z,17.62
2022-07-29T04:14:20.667Z,17.63
2022-07-29T04:15:20.663Z,17.62
2022-07-29T04:16:20.675Z,17.64
2022-07-29T04:17:20.643Z,17.68
2022-07-29T04:18:20.623Z,17.70
2022-07-29T04:19:20.630Z,17.71
2022-07-29T04:20:20.645Z,17.70
2022-07-29T04:21:20.596Z,17.72
2022-07-29T04:22:20.583Z,17.71
2022-07-29T04:23:20.576Z,17.75
2022-07-29T04:24:20.873Z,17.75
2022-07-29T04:25:21.378Z,17.75
2022-07-29T04:26:20.539Z,17.77
2022-07-29T04:27:20.527Z,17.81
2022-07-29T04:28:20.532Z,17.89
2022-07-29T04:29:21.309Z,17.93
2022-07-29T04:30:20.495Z,17.97
2022-07-29T04:31:25.595Z,17.97
2022-07-29T04:32:21.469Z,17.95
2022-07-29T04:33:20.470Z,17.96
2022-07-29T04:34:20.852Z,17.93
2022-07-29T04:35:20.461Z,17.92
2022-07-29T04:36:29.293Z,17.90
2022-07-29T04:37:21.421Z,17.89
2022-07-29T04:38:20.410Z,17.89
2022-07-29T04:39:23.046Z,17.84
2022-07-29T04:40:20.391Z,17.81
2022-07-29T04:41:20.767Z,17.79
2022-07-29T04:42:27.475Z,17.78
2022-07-29T04:43:23.166Z,17.78
2022-07-29T04:44:20.373Z,17.77
2022-07-29T04:45:22.228Z,17.74
2022-07-29T04:46:20.419Z,17.72
2022-07-29T04:47:20.335Z,17.72
2022-07-29T04:48:23.991Z,17.72
2022-07-29T04:49:21.347Z,17.71
2022-07-29T04:50:20.285Z,17.71
2022-07-29T04:51:20.275Z,17.71
2022-07-29T04:52:20.258Z,17.72
2022-07-29T04:53:20.257Z,17.72
2022-07-29T04:54:20.245Z,17.72
2022-07-29T04:55:20.229Z,17.72
2022-07-29T04:56:20.218Z,17.72
2022-07-29T04:57:20.210Z,17.72
2022-07-29T04:58:20.188Z,17.71
2022-07-29T04:59:20.199Z,17.75
2022-07-29T05:00:20.186Z,17.75
2022-07-29T05:01:20.226Z,17.77
2022-07-29T05:02:20.212Z,17.77
2022-07-29T05:03:20.148Z,17.78
2022-07-29T05:04:20.756Z,17.78
2022-07-29T05:05:20.123Z,17.77
2022-07-29T05:06:20.112Z,17.78
2022-07-29T05:07:20.121Z,17.77
2022-07-29T05:08:20.122Z,17.78
2022-07-29T05:09:20.102Z,17.82
2022-07-29T05:10:20.065Z,17.82
2022-07-29T05:11:22.414Z,17.84
2022-07-29T05:12:20.060Z,17.84
2022-07-29T05:13:20.047Z,17.86
2022-07-29T05:14:20.536Z,17.89
2022-07-29T05:15:20.833Z,17.87
2022-07-29T05:16:20.101Z,17.87
2022-07-29T05:17:19.994Z,17.89
2022-07-29T05:18:20.005Z,17.90
2022-07-29T05:19:21.792Z,17.89
2022-07-29T05:20:19.966Z,17.92
2022-07-29T05:21:19.964Z,17.93
2022-07-29T05:22:19.936Z,17.92
2022-07-29T05:23:19.941Z,17.93
2022-07-29T05:24:20.273Z,17.95
2022-07-29T05:25:19.917Z,17.96
2022-07-29T05:26:19.896Z,17.97
2022-07-29T05:27:19.887Z,17.99
2022-07-29T05:28:19.867Z,18.02
2022-07-29T05:29:44.172Z,18.08
2022-07-29T05:30:20.857Z,18.08
2022-07-29T05:31:19.962Z,18.11
2022-07-29T05:32:19.829Z,18.12
2022-07-29T05:33:36.022Z,18.14
2022-07-29T05:34:20.800Z,18.18
2022-07-29T05:35:19.802Z,18.18
2022-07-29T05:36:19.792Z,18.20
2022-07-29T05:37:19.789Z,18.21
2022-07-29T05:38:19.765Z,18.23
2022-07-29T05:39:19.761Z,18.25
2022-07-29T05:40:19.743Z,18.26
2022-07-29T05:41:19.752Z,18.29
2022-07-29T05:42:19.721Z,18.29
2022-07-29T05:43:19.723Z,18.29
2022-07-29T05:44:19.796Z,18.30
2022-07-29T05:45:19.701Z,18.33
2022-07-29T05:46:19.816Z,18.32
2022-07-29T05:47:19.680Z,18.33
2022-07-29T05:48:19.655Z,18.36
2022-07-29T05:49:26.845Z,18.37
2022-07-29T05:50:20.636Z,18.37
2022-07-29T05:51:19.634Z,18.39
2022-07-29T05:52:19.627Z,18.41
2022-07-29T05:53:20.789Z,18.45
2022-07-29T05:54:19.590Z,18.47
2022-07-29T05:55:19.608Z,18.47
2022-07-29T05:56:19.573Z,18.50
2022-07-29T05:57:19.575Z,18.50
2022-07-29T05:58:19.560Z,18.54
2022-07-29T05:59:19.550Z,18.58
2022-07-29T06:00:19.541Z,18.62
2022-07-29T06:01:19.603Z,18.67
2022-07-29T06:02:19.506Z,18.72
2022-07-29T06:03:19.508Z,18.76
2022-07-29T06:04:20.350Z,18.80
2022-07-29T06:05:19.481Z,18.84
2022-07-29T06:06:19.462Z,18.90
2022-07-29T06:07:19.468Z,18.95
2022-07-29T06:08:19.442Z,19.04
2022-07-29T06:09:19.441Z,19.06
2022-07-29T06:10:19.433Z,19.11
2022-07-29T06:11:19.413Z,19.18
2022-07-29T06:12:19.403Z,19.23
2022-07-29T06:13:19.393Z,19.26
2022-07-29T06:14:19.767Z,19.36
2022-07-29T06:15:19.364Z,19.44
2022-07-29T06:16:29.833Z,19.55
2022-07-29T06:17:20.362Z,19.62
2022-07-29T06:18:19.357Z,19.69
2022-07-29T06:19:19.352Z,19.77
2022-07-29T06:20:19.319Z,19.77
2022-07-29T06:21:20.306Z,19.80
2022-07-29T06:22:19.286Z,19.83
2022-07-29T06:23:19.298Z,19.84
2022-07-29T06:24:19.853Z,19.84
2022-07-29T06:25:19.260Z,19.81
2022-07-29T06:26:19.245Z,19.80
2022-07-29T06:27:20.249Z,19.76
2022-07-29T06:28:19.219Z,19.71
2022-07-29T06:29:19.329Z,19.66
2022-07-29T06:30:19.234Z,19.61
2022-07-29T06:31:19.346Z,19.56
2022-07-29T06:32:19.182Z,19.54
2022-07-29T06:33:19.172Z,19.48
2022-07-29T06:34:19.654Z,19.47
2022-07-29T06:35:38.424Z,19.43
2022-07-29T06:36:20.136Z,19.40
2022-07-29T06:37:19.137Z,19.40
2022-07-29T06:38:31.392Z,19.43
2022-07-29T06:39:20.103Z,19.39
2022-07-29T06:40:19.111Z,19.36
2022-07-29T06:41:19.259Z,19.36
2022-07-29T06:42:19.081Z,19.33
2022-07-29T06:43:19.063Z,19.33
2022-07-29T06:44:19.593Z,19.31
2022-07-29T06:45:19.054Z,19.31
2022-07-29T06:46:19.098Z,19.29
2022-07-29T06:47:19.018Z,19.29
2022-07-29T06:48:19.015Z,19.29
2022-07-29T06:49:19.034Z,19.29
2022-07-29T06:50:18.997Z,19.29
2022-07-29T06:51:22.531Z,19.29
2022-07-29T06:52:18.968Z,19.29
2022-07-29T06:53:18.987Z,19.31
2022-07-29T06:54:19.304Z,19.31
2022-07-29T06:55:24.898Z,19.32
2022-07-29T06:56:19.916Z,19.31
2022-07-29T06:57:18.908Z,19.31
2022-07-29T06:58:18.897Z,19.28
2022-07-29T06:59:18.889Z,19.26
2022-07-29T07:00:18.879Z,19.23
2022-07-29T07:01:18.921Z,19.22
2022-07-29T07:02:18.884Z,19.16
2022-07-29T07:03:18.850Z,19.16
2022-07-29T07:04:19.150Z,19.14
2022-07-29T07:05:18.820Z,19.18
2022-07-29T07:06:18.909Z,19.19
2022-07-29T07:07:18.801Z,19.21
2022-07-29T07:08:18.782Z,19.21
2022-07-29T07:09:18.781Z,19.22
2022-07-29T07:10:18.774Z,19.21
2022-07-29T07:11:18.770Z,19.22
2022-07-29T07:12:18.744Z,19.23
2022-07-29T07:13:18.737Z,19.25
2022-07-29T07:14:19.043Z,19.25
2022-07-29T07:15:18.722Z,19.25
2022-07-29T07:16:18.816Z,19.25
2022-07-29T07:17:19.043Z,19.28
2022-07-29T07:18:18.774Z,19.26
2022-07-29T07:19:18.683Z,19.26
2022-07-29T07:20:18.645Z,19.18
2022-07-29T07:21:19.295Z,19.13
2022-07-29T07:22:18.648Z,19.08
2022-07-29T07:23:18.627Z,19.06
2022-07-29T07:24:18.979Z,19.07
2022-07-29T07:25:18.688Z,19.04
2022-07-29T07:26:18.588Z,19.02
2022-07-29T07:27:18.580Z,18.99
2022-07-29T07:28:18.558Z,18.95
2022-07-29T07:29:19.572Z,18.98
2022-07-29T07:30:18.700Z,18.95
2022-07-29T07:31:18.669Z,18.91
2022-07-29T07:32:18.585Z,18.92
2022-07-29T07:33:18.561Z,18.95
2022-07-29T07:34:19.051Z,18.95
2022-07-29T07:35:19.499Z,18.99
2022-07-29T07:36:18.480Z,19.04
2022-07-29T07:37:18.472Z,19.06
2022-07-29T07:38:18.452Z,19.14
2022-07-29T07:39:18.453Z,19.18
2022-07-29T07:40:18.871Z,19.22
2022-07-29T07:41:18.433Z,19.23
2022-07-29T07:42:18.412Z,19.26
2022-07-29T07:43:18.406Z,19.31
2022-07-29T07:44:18.666Z,19.33
2022-07-29T07:45:18.385Z,19.37
2022-07-29T07:46:18.446Z,19.41
2022-07-29T07:47:18.365Z,19.46
2022-07-29T07:48:18.346Z,19.47
2022-07-29T07:49:18.396Z,19.50
2022-07-29T07:50:19.218Z,19.54
2022-07-29T07:51:18.327Z,19.51
2022-07-29T07:52:18.308Z,19.48
2022-07-29T07:53:18.300Z,19.54
2022-07-29T07:54:20.844Z,19.46
2022-07-29T07:55:18.278Z,19.46
2022-07-29T07:56:18.268Z,19.46
2022-07-29T07:57:19.071Z,19.44
2022-07-29T07:58:18.239Z,19.39
2022-07-29T07:59:18.229Z,19.31
2022-07-29T08:00:18.218Z,19.31
2022-07-29T08:01:18.243Z,19.28
2022-07-29T08:02:18.314Z,19.22
2022-07-29T08:03:18.182Z,19.19
2022-07-29T08:04:20.957Z,19.16
2022-07-29T08:05:19.232Z,19.14
2022-07-29T08:06:18.152Z,19.10
2022-07-29T08:07:18.153Z,19.06
2022-07-29T08:08:18.133Z,19.06
2022-07-29T08:09:28.621Z,18.99
2022-07-29T08:10:19.112Z,19.00
2022-07-29T08:11:18.148Z,18.95
2022-07-29T08:12:18.093Z,18.92
2022-07-29T08:13:18.087Z,18.91
2022-07-29T08:14:18.474Z,18.88
2022-07-29T08:15:18.045Z,18.90
2022-07-29T08:16:18.065Z,18.90
2022-07-29T08:17:18.026Z,18.91
2022-07-29T08:18:18.027Z,18.91
2022-07-29T08:19:18.007Z,18.92
2022-07-29T08:20:17.997Z,18.94
2022-07-29T08:21:17.980Z,18.98
2022-07-29T08:22:17.979Z,19.00
2022-07-29T08:23:17.968Z,19.04
2022-07-29T08:24:17.969Z,19.07
2022-07-29T08:25:17.938Z,19.06
2022-07-29T08:26:17.941Z,19.06
2022-07-29T08:27:41.963Z,19.07
2022-07-29T08:28:18.931Z,19.06
2022-07-29T08:29:20.000Z,19.07
2022-07-29T08:30:17.889Z,19.04
2022-07-29T08:31:17.942Z,19.08
2022-07-29T08:32:36.902Z,19.10
2022-07-29T08:33:18.852Z,19.11
2022-07-29T08:34:17.853Z,19.13
2022-07-29T08:35:17.831Z,19.11
2022-07-29T08:36:17.823Z,19.13
2022-07-29T08:37:17.810Z,19.19
2022-07-29T08:38:17.803Z,19.21
2022-07-29T08:39:17.792Z,19.23
2022-07-29T08:40:17.786Z,19.22
2022-07-29T08:41:17.779Z,19.23
2022-07-29T08:42:17.764Z,19.26
2022-07-29T08:43:17.736Z,19.28
2022-07-29T08:44:17.736Z,19.25
2022-07-29T08:45:18.726Z,19.25
2022-07-29T08:46:17.784Z,19.26
2022-07-29T08:47:17.698Z,19.28
2022-07-29T08:48:17.706Z,19.28
2022-07-29T08:49:17.716Z,19.32
2022-07-29T08:50:17.679Z,19.33
2022-07-29T08:51:17.659Z,19.36
2022-07-29T08:52:17.647Z,19.43
2022-07-29T08:53:17.645Z,19.46
2022-07-29T08:54:17.629Z,19.51
2022-07-29T08:55:18.181Z,19.54
2022-07-29T08:56:17.620Z,19.59
2022-07-29T08:57:17.763Z,19.66
2022-07-29T08:58:17.591Z,19.74
2022-07-29T08:59:17.571Z,19.78
2022-07-29T09:00:17.562Z,19.87
2022-07-29T09:01:17.578Z,19.95
2022-07-29T09:02:17.546Z,19.96
2022-07-29T09:03:17.588Z,20.06
2022-07-29T09:04:17.532Z,20.14
2022-07-29T09:05:17.509Z,20.23
2022-07-29T09:06:17.495Z,20.47
2022-07-29T09:07:17.484Z,20.61
2022-07-29T09:08:17.484Z,20.66
2022-07-29T09:09:18.272Z,20.94
2022-07-29T09:10:17.456Z,21.17
2022-07-29T09:11:17.436Z,21.46
2022-07-29T09:12:29.573Z,21.68
2022-07-29T09:13:19.217Z,21.99
2022-07-29T09:14:17.438Z,22.00
2022-07-29T09:15:17.402Z,22.03
2022-07-29T09:16:37.260Z,22.07
2022-07-29T09:17:19.064Z,22.17
2022-07-29T09:18:19.761Z,22.35
2022-07-29T09:19:18.350Z,22.57
2022-07-29T09:20:17.347Z,22.82
2022-07-29T09:21:17.335Z,23.04
2022-07-29T09:22:17.332Z,23.17
2022-07-29T09:23:23.244Z,23.36
2022-07-29T09:24:18.321Z,23.48
2022-07-29T09:25:17.282Z,23.63
2022-07-29T09:26:17.284Z,23.72
2022-07-29T09:27:17.282Z,23.68
2022-07-29T09:28:17.263Z,23.66
2022-07-29T09:29:17.242Z,23.55
2022-07-29T09:30:28.845Z,23.40
2022-07-29T09:31:18.300Z,23.35
2022-07-29T09:32:17.216Z,23.20
2022-07-29T09:33:17.223Z,23.20
2022-07-29T09:34:17.195Z,23.16
2022-07-29T09:35:17.182Z,23.09
2022-07-29T09:36:17.180Z,23.00
2022-07-29T09:37:17.274Z,22.86
2022-07-29T09:38:17.159Z,22.80
2022-07-29T09:39:17.769Z,22.75
2022-07-29T09:40:17.237Z,22.65
2022-07-29T09:41:17.188Z,22.72
2022-07-29T09:42:17.111Z,22.75
2022-07-29T09:43:17.098Z,22.82
2022-07-29T09:44:17.089Z,22.83
2022-07-29T09:45:17.079Z,22.82
2022-07-29T09:46:17.119Z,22.82
2022-07-29T09:47:17.123Z,22.80
2022-07-29T09:48:17.040Z,22.82
2022-07-29T09:49:17.051Z,22.92
2022-07-29T09:50:17.021Z,23.12
2022-07-29T09:51:20.119Z,23.23
2022-07-29T09:52:17.012Z,23.28
2022-07-29T09:53:16.998Z,23.50
2022-07-29T09:54:16.984Z,23.54
2022-07-29T09:55:18.063Z,23.60
2022-07-29T09:56:16.981Z,23.63
2022-07-29T09:57:16.946Z,23.68
2022-07-29T09:58:16.945Z,23.65
2022-07-29T09:59:16.927Z,23.53
2022-07-29T10:00:16.923Z,23.66
2022-07-29T10:01:17.021Z,23.87
2022-07-29T10:02:23.497Z,24.10
2022-07-29T10:03:17.921Z,24.28
2022-07-29T10:04:16.877Z,24.31
2022-07-29T10:05:16.861Z,24.47
2022-07-29T10:06:16.858Z,24.55
2022-07-29T10:07:16.850Z,24.84
2022-07-29T10:08:16.839Z,25.02
2022-07-29T10:09:16.826Z,25.08
2022-07-29T10:10:17.809Z,25.13
2022-07-29T10:11:16.799Z,25.06
2022-07-29T10:12:16.790Z,25.08
2022-07-29T10:13:16.833Z,25.00
2022-07-29T10:14:16.771Z,24.96
2022-07-29T10:15:16.764Z,24.88
2022-07-29T10:16:16.870Z,24.85
2022-07-29T10:17:16.731Z,24.81
2022-07-29T10:18:16.732Z,24.78
2022-07-29T10:19:16.713Z,24.65
2022-07-29T10:20:16.721Z,24.52
2022-07-29T10:21:22.495Z,24.43
2022-07-29T10:22:36.815Z,24.35
2022-07-29T10:23:17.666Z,24.25
2022-07-29T10:24:16.667Z,24.20
2022-07-29T10:25:16.643Z,24.18
2022-07-29T10:26:16.637Z,24.10
2022-07-29T10:27:16.627Z,24.06
2022-07-29T10:28:17.048Z,24.06
2022-07-29T10:29:16.598Z,24.09
2022-07-29T10:30:16.608Z,24.20
2022-07-29T10:31:16.641Z,24.16
2022-07-29T10:32:16.588Z,24.13
2022-07-29T10:33:16.560Z,24.10
2022-07-29T10:34:16.557Z,24.13
2022-07-29T10:35:16.532Z,24.20
2022-07-29T10:36:16.532Z,24.32
2022-07-29T10:37:16.511Z,24.45
2022-07-29T10:38:17.481Z,24.47
2022-07-29T10:39:16.500Z,24.58
2022-07-29T10:40:16.494Z,24.61
2022-07-29T10:41:19.589Z,24.69
2022-07-29T10:42:16.933Z,24.68
2022-07-29T10:43:16.451Z,24.65
2022-07-29T10:44:16.442Z,24.65
2022-07-29T10:45:16.432Z,24.64
2022-07-29T10:46:16.473Z,24.69
2022-07-29T10:47:16.404Z,24.83
2022-07-29T10:48:16.403Z,24.98
2022-07-29T10:49:16.472Z,25.20
2022-07-29T10:51:17.366Z,25.25
2022-07-29T10:52:16.355Z,25.32
2022-07-29T10:53:16.348Z,25.45
2022-07-29T10:54:16.347Z,25.46
2022-07-29T10:55:16.326Z,25.45
2022-07-29T10:56:16.317Z,25.54
2022-07-29T10:57:16.299Z,25.65
2022-07-29T10:58:17.796Z,25.70
2022-07-29T10:59:16.279Z,25.72
2022-07-29T11:00:16.934Z,25.67
2022-07-29T11:01:16.307Z,25.47
2022-07-29T11:02:41.568Z,25.24
2022-07-29T11:03:17.286Z,25.20
2022-07-29T11:04:16.230Z,25.13
2022-07-29T11:05:16.212Z,25.08
2022-07-29T11:06:16.221Z,25.13
2022-07-29T11:07:16.194Z,25.14
2022-07-29T11:08:19.496Z,25.14
2022-07-29T11:09:16.174Z,25.15
2022-07-29T11:10:16.163Z,25.28
2022-07-29T11:11:17.438Z,25.38
2022-07-29T11:12:16.145Z,25.65
2022-07-29T11:13:16.133Z,25.90
2022-07-29T11:14:16.127Z,26.01
2022-07-29T11:15:16.106Z,26.17
2022-07-29T11:16:16.416Z,26.21
2022-07-29T11:17:16.084Z,26.17
2022-07-29T11:18:17.487Z,26.29
2022-07-29T11:19:16.069Z,26.33
2022-07-29T11:20:17.059Z,26.36
2022-07-29T11:21:16.039Z,26.09
2022-07-29T11:22:17.046Z,25.92
2022-07-29T11:23:16.027Z,25.87
2022-07-29T11:24:18.610Z,25.76
2022-07-29T11:25:17.140Z,25.69
2022-07-29T11:26:18.494Z,25.69
2022-07-29T11:27:18.153Z,25.67
2022-07-29T11:28:22.731Z,25.50
2022-07-29T11:29:16.974Z,25.28
2022-07-29T11:30:15.952Z,25.28
2022-07-29T11:31:15.969Z,25.30
2022-07-29T11:32:18.381Z,25.28
2022-07-29T11:33:16.914Z,25.24
2022-07-29T11:34:16.924Z,25.23
2022-07-29T11:35:17.463Z,25.21
2022-07-29T11:36:16.785Z,25.18
2022-07-29T11:37:15.869Z,25.15
2022-07-29T11:38:15.973Z,25.18
2022-07-29T11:39:15.853Z,25.20
2022-07-29T11:40:15.848Z,25.21
2022-07-29T11:41:15.829Z,25.23
2022-07-29T11:42:15.827Z,25.21
2022-07-29T11:43:15.807Z,25.15
2022-07-29T11:44:15.807Z,25.10
2022-07-29T11:45:44.875Z,25.10
2022-07-29T11:46:16.788Z,25.09
2022-07-29T11:47:16.775Z,25.00
2022-07-29T11:48:28.846Z,24.90
2022-07-29T11:49:16.781Z,24.84
2022-07-29T11:50:15.742Z,24.80
2022-07-29T11:51:15.729Z,24.76
2022-07-29T11:52:15.721Z,24.67
2022-07-29T11:53:16.207Z,24.58
2022-07-29T11:54:16.098Z,24.52
2022-07-29T11:55:15.693Z,24.53
2022-07-29T11:56:16.465Z,24.52
2022-07-29T11:57:15.660Z,24.60
2022-07-29T11:58:15.755Z,24.64
2022-07-29T11:59:15.640Z,24.69
2022-07-29T12:00:18.555Z,24.71
2022-07-29T12:01:15.625Z,24.71
2022-07-29T12:02:37.013Z,24.71
2022-07-29T12:03:16.730Z,24.64
2022-07-29T12:04:15.597Z,24.49
2022-07-29T12:05:22.190Z,24.50
2022-07-29T12:06:18.017Z,24.40
2022-07-29T12:07:15.884Z,24.34
2022-07-29T12:08:15.589Z,24.35
2022-07-29T12:09:15.549Z,24.20
2022-07-29T12:10:19.886Z,24.16
2022-07-29T12:11:16.508Z,24.18
2022-07-29T12:12:15.509Z,24.16
2022-07-29T12:13:15.513Z,24.20
2022-07-29T12:14:15.489Z,24.21
2022-07-29T12:15:15.471Z,24.24
2022-07-29T12:16:15.528Z,24.16
2022-07-29T12:17:15.502Z,24.16
2022-07-29T12:18:15.449Z,24.18
2022-07-29T12:19:15.640Z,24.16
2022-07-29T12:20:15.424Z,24.16
2022-07-29T12:21:16.412Z,24.09
2022-07-29T12:22:15.394Z,24.06
2022-07-29T12:23:16.257Z,24.02
2022-07-29T12:24:15.375Z,23.97
2022-07-29T12:25:32.695Z,23.88
2022-07-29T12:26:25.401Z,23.78
2022-07-29T12:27:16.355Z,23.72
2022-07-29T12:28:15.335Z,23.68
2022-07-29T12:29:20.396Z,23.61
2022-07-29T12:30:17.005Z,23.54
2022-07-29T12:31:42.921Z,23.48
2022-07-29T12:32:19.644Z,23.47
2022-07-29T12:33:15.287Z,23.46
2022-07-29T12:34:15.277Z,23.50
2022-07-29T12:35:15.258Z,23.54
2022-07-29T12:36:17.908Z,23.58
2022-07-29T12:37:15.574Z,23.63
2022-07-29T12:38:15.228Z,23.63
2022-07-29T12:39:15.223Z,23.63
2022-07-29T12:40:15.202Z,23.60
2022-07-29T12:41:15.212Z,23.57
2022-07-29T12:42:15.199Z,23.58
2022-07-29T12:43:15.173Z,23.61
2022-07-29T12:44:15.163Z,23.68
2022-07-29T12:45:15.154Z,23.70
2022-07-29T12:46:15.250Z,23.75
2022-07-29T12:47:15.864Z,23.70
2022-07-29T12:48:15.114Z,23.75
2022-07-29T12:49:15.190Z,23.83
2022-07-29T12:50:15.093Z,23.90
2022-07-29T12:51:15.099Z,23.97
2022-07-29T12:52:15.073Z,24.05
2022-07-29T12:53:15.066Z,24.05