createdAt,value
2022-10-22T00:00:22.009Z,99.29
2022-10-22T00:02:54.531Z,100.00
2022-10-22T00:05:23.345Z,99.65
2022-10-22T00:07:51.983Z,99.86
2022-10-22T00:10:21.038Z,98.92
2022-10-22T00:12:52.385Z,98.94
2022-10-22T00:15:21.214Z,99.84
2022-10-22T00:17:49.894Z,99.68
2022-10-22T00:20:20.613Z,99.73
2022-10-22T00:22:54.083Z,100.00
2022-10-22T00:25:23.188Z,100.00
2022-10-22T00:27:51.881Z,100.00
2022-10-22T00:30:20.716Z,100.00
2022-10-22T00:32:51.912Z,100.00
2022-10-22T00:35:24.371Z,100.00
2022-10-22T00:37:53.537Z,99.69
2022-10-22T00:40:24.301Z,100.00
2022-10-22T00:42:53.374Z,100.00
2022-10-22T00:45:25.308Z,99.53
2022-10-22T00:47:58.902Z,99.04
2022-10-22T00:50:32.803Z,99.89
2022-10-22T00:53:07.693Z,99.06
2022-10-22T00:55:36.876Z,99.74
2022-10-22T00:58:09.014Z,100.00
2022-10-22T01:00:38.118Z,100.00
2022-10-22T01:03:09.297Z,100.00
2022-10-22T01:05:44.085Z,100.00
2022-10-22T01:08:20.593Z,100.00
2022-10-22T01:10:58.651Z,100.00
2022-10-22T01:13:38.048Z,100.00
2022-10-22T01:16:12.747Z,100.00
2022-10-22T01:18:49.132Z,100.00
2022-10-22T01:21:29.969Z,99.88
2022-10-22T01:24:25.925Z,99.32
2022-10-22T01:27:39.028Z,99.50
2022-10-22T01:30:12.119Z,99.30
2022-10-22T01:32:45.805Z,99.17
2022-10-22T01:35:19.275Z,100.00
2022-10-22T01:37:53.185Z,100.00
2022-10-22T01:40:23.572Z,100.00
2022-10-22T01:42:58.889Z,99.97
2022-10-22T01:45:31.443Z,100.00
2022-10-22T01:48:09.769Z,100.00
2022-10-22T01:50:58.417Z,99.28
2022-10-22T01:53:34.355Z,100.00
2022-10-22T01:56:17.501Z,99.52
2022-10-22T01:58:54.579Z,99.31
2022-10-22T02:01:35.160Z,100.00
2022-10-22T02:04:11.398Z,100.00
2022-10-22T02:06:42.772Z,99.88
2022-10-22T02:09:17.084Z,100.00
2022-10-22T02:11:47.454Z,100.00
2022-10-22T02:14:19.554Z,100.00
2022-10-22T02:16:51.751Z,100.00
2022-10-22T02:19:27.427Z,100.00
2022-10-22T02:21:56.684Z,100.00
2022-10-22T02:24:26.014Z,100.00
2022-10-22T02:27:06.893Z,100.00
2022-10-22T02:29:41.136Z,100.00
2022-10-22T02:32:17.688Z,100.00
2022-10-22T02:34:48.791Z,100.00
2022-10-22T02:37:21.637Z,100.00
2022-10-22T02:39:52.218Z,100.00
2022-10-22T02:42:20.992Z,100.00
2022-10-22T02:44:50.378Z,100.00
2022-10-22T02:47:20.832Z,100.00
2022-10-22T02:49:49.876Z,100.00
2022-10-22T02:52:18.885Z,99.99
2022-10-22T02:54:47.753Z,99.99
2022-10-22T02:57:18.712Z,100.00
2022-10-22T02:59:50.454Z,100.00
2022-10-22T03:02:23.594Z,100.00
2022-10-22T03:04:54.456Z,100.00
2022-10-22T03:07:25.814Z,100.00
2022-10-22T03:09:54.516Z,100.00
2022-10-22T03:12:25.829Z,100.00
2022-10-22T03:14:54.915Z,100.00
2022-10-22T03:17:27.713Z,100.00
2022-10-22T03:19:56.351Z,100.00
2022-10-22T03:22:32.281Z,100.00
2022-10-22T03:25:07.960Z,100.00
2022-10-22T03:27:38.643Z,100.00
2022-10-22T03:30:09.465Z,100.00
2022-10-22T03:32:39.887Z,100.00
2022-10-22T03:35:09.427Z,100.00
2022-10-22T03:37:39.156Z,100.00
2022-10-22T03:40:09.878Z,100.00
2022-10-22T03:42:39.289Z,100.00
2022-10-22T03:45:09.697Z,100.00
2022-10-22T03:47:42.202Z,100.00
2022-10-22T03:50:12.008Z,100.00
2022-10-22T03:52:41.345Z,100.00
2022-10-22T03:55:12.592Z,100.00
2022-10-22T03:57:41.381Z,100.00
2022-10-22T04:00:11.283Z,100.00
2022-10-22T04:02:43.819Z,100.00
2022-10-22T04:07:41.435Z,100.00
2022-10-22T04:10:10.723Z,100.00
2022-10-22T04:12:39.872Z,100.00
2022-10-22T04:15:10.282Z,100.00
2022-10-22T04:17:43.181Z,100.00
2022-10-22T04:20:12.640Z,100.00
2022-10-22T04:22:43.836Z,100.00
2022-10-22T04:25:12.514Z,100.00
2022-10-22T04:27:41.912Z,100.00
2022-10-22T04:30:11.987Z,100.00
2022-10-22T04:32:40.597Z,100.00
2022-10-22T04:35:12.871Z,100.00
2022-10-22T04:37:42.258Z,100.00
2022-10-22T04:40:12.839Z,100.00
2022-10-22T04:42:41.497Z,100.00
2022-10-22T04:45:11.310Z,100.00
2022-10-22T04:47:40.307Z,100.00
2022-10-22T04:50:09.785Z,100.00
2022-10-22T04:52:39.988Z,100.00
2022-10-22T04:55:09.247Z,100.00
2022-10-22T04:57:38.288Z,100.00
2022-10-22T05:00:08.635Z,100.00
2022-10-22T05:02:40.632Z,100.00
2022-10-22T05:05:09.640Z,100.00
2022-10-22T05:07:40.245Z,100.00
2022-10-22T05:10:11.572Z,100.00
2022-10-22T05:12:40.420Z,100.00
2022-10-22T05:15:10.553Z,100.00
2022-10-22T05:17:39.657Z,100.00
2022-10-22T05:20:09.854Z,100.00
2022-10-22T05:22:39.911Z,100.00
2022-10-22T05:25:09.444Z,100.00
2022-10-22T05:27:41.459Z,100.00
2022-10-22T05:30:13.626Z,100.00
2022-10-22T05:32:42.338Z,100.00
2022-10-22T05:35:11.480Z,100.00
2022-10-22T05:37:42.272Z,100.00
2022-10-22T05:40:26.662Z,100.00
2022-10-22T05:43:00.448Z,99.53
2022-10-22T05:45:31.821Z,99.89
2022-10-22T05:48:00.424Z,100.00
2022-10-22T05:50:31.558Z,100.00
2022-10-22T05:53:01.622Z,100.00
2022-10-22T05:55:30.560Z,100.00
2022-10-22T05:57:59.243Z,100.00
2022-10-22T06:00:30.662Z,100.00
2022-10-22T06:02:59.333Z,100.00
2022-10-22T06:05:28.239Z,100.00
2022-10-22T06:08:03.631Z,100.00
2022-10-22T06:10:32.967Z,100.00
2022-10-22T06:13:03.308Z,100.00
2022-10-22T06:15:31.966Z,100.00
2022-10-22T06:18:00.751Z,100.00
2022-10-22T06:20:34.798Z,100.00
2022-10-22T06:23:04.849Z,100.00
2022-10-22T06:25:33.923Z,100.00
2022-10-22T06:28:05.606Z,100.00
2022-10-22T06:30:34.247Z,100.00
2022-10-22T06:33:03.071Z,100.00
2022-10-22T06:35:31.703Z,100.00
2022-10-22T06:38:00.330Z,100.00
2022-10-22T06:40:33.633Z,100.00
2022-10-22T06:43:03.103Z,100.00
2022-10-22T06:45:31.750Z,100.00
2022-10-22T06:48:00.422Z,100.00
2022-10-22T06:50:31.654Z,100.00
2022-10-22T06:53:00.297Z,100.00
2022-10-22T06:55:31.407Z,100.00
2022-10-22T06:58:04.004Z,100.00
2022-10-22T07:03:04.567Z,100.00
2022-10-22T07:05:35.351Z,100.00
2022-10-22T07:08:04.003Z,100.00
2022-10-22T07:10:35.681Z,100.00
2022-10-22T07:13:05.997Z,100.00
2022-10-22T07:15:34.848Z,100.00
2022-10-22T07:18:04.803Z,100.00
2022-10-22T07:20:33.457Z,100.00
2022-10-22T07:23:02.726Z,100.00
2022-10-22T07:25:33.749Z,100.00
2022-10-22T07:28:02.649Z,100.00
2022-10-22T07:30:32.660Z,100.00
2022-10-22T07:33:01.392Z,100.00
2022-10-22T07:35:30.149Z,100.00
2022-10-22T07:37:59.290Z,100.00
2022-10-22T07:40:28.293Z,100.00
2022-10-22T07:42:56.922Z,100.00
2022-10-22T07:45:26.495Z,100.00
2022-10-22T07:47:56.846Z,100.00
2022-10-22T07:50:28.147Z,100.00
2022-10-22T07:52:58.221Z,99.17
2022-10-22T07:55:27.527Z,99.96
2022-10-22T07:57:59.843Z,100.00
2022-10-22T08:00:31.209Z,100.00
2022-10-22T08:03:01.670Z,100.00
2022-10-22T08:05:30.807Z,98.94
2022-10-22T08:08:02.278Z,99.22
2022-10-22T08:10:35.525Z,98.38
2022-10-22T08:13:05.389Z,99.85
2022-10-22T08:15:35.255Z,100.00
2022-10-22T08:18:06.198Z,100.00
2022-10-22T08:20:38.633Z,100.00
2022-10-22T08:23:07.336Z,100.00
2022-10-22T08:25:39.007Z,99.63
2022-10-22T08:28:10.017Z,100.00
2022-10-22T08:30:41.477Z,100.00
2022-10-22T08:33:11.745Z,98.91
2022-10-22T08:35:40.588Z,99.20
2022-10-22T08:38:09.208Z,97.71
2022-10-22T08:40:41.362Z,97.02
2022-10-22T08:43:33.945Z,98.10
2022-10-22T08:46:14.637Z,98.21
2022-10-22T08:48:54.042Z,97.48
2022-10-22T08:51:51.966Z,96.35
2022-10-22T08:54:33.054Z,96.27
2022-10-22T08:57:17.494Z,95.82
2022-10-22T08:59:55.651Z,95.00
2022-10-22T09:02:36.140Z,93.57
2022-10-22T09:05:29.411Z,92.89
2022-10-22T09:07:59.530Z,92.79
2022-10-22T09:10:34.470Z,92.20
2022-10-22T09:13:05.861Z,90.73
2022-10-22T09:19:07.345Z,90.21
2022-10-22T09:21:42.720Z,90.79
2022-10-22T09:24:18.347Z,90.54
2022-10-22T09:26:50.082Z,90.31
2022-10-22T09:29:27.402Z,90.24
2022-10-22T09:32:25.252Z,89.05
2022-10-22T09:34:57.619Z,87.55
2022-10-22T09:37:31.286Z,86.71
2022-10-22T09:40:06.143Z,86.50
2022-10-22T09:43:03.458Z,85.15
2022-10-22T09:45:33.525Z,84.01
2022-10-22T09:48:13.479Z,83.05
2022-10-22T09:50:45.250Z,83.03
2022-10-22T09:53:45.059Z,84.17
2022-10-22T09:56:30.789Z,83.84
2022-10-22T09:59:00.270Z,84.62
2022-10-22T10:01:33.767Z,84.91
2022-10-22T10:04:09.408Z,82.81
2022-10-22T10:06:40.385Z,81.97
2022-10-22T10:09:16.852Z,81.56
2022-10-22T10:11:50.636Z,81.42
2022-10-22T10:14:36.317Z,81.70
2022-10-22T10:17:17.456Z,81.44
2022-10-22T10:20:33.797Z,81.32
2022-10-22T10:23:10.343Z,80.89
2022-10-22T10:25:58.068Z,80.06
2022-10-22T10:28:49.385Z,80.62
2022-10-22T10:31:28.335Z,81.26
2022-10-22T10:34:34.941Z,81.43
2022-10-22T10:37:11.780Z,81.23
2022-10-22T10:40:04.439Z,78.17
2022-10-22T10:42:40.788Z,80.14
2022-10-22T10:45:18.720Z,80.11
2022-10-22T10:48:28.849Z,79.54
2022-10-22T10:51:32.980Z,77.10
2022-10-22T10:54:16.539Z,76.09
2022-10-22T10:56:51.599Z,76.27
2022-10-22T10:59:36.053Z,73.97
2022-10-22T11:02:41.482Z,71.25
2022-10-22T11:05:29.402Z,71.67
2022-10-22T11:08:02.288Z,71.85
2022-10-22T11:10:38.436Z,70.69
2022-10-22T11:13:43.923Z,71.86
2022-10-22T11:16:21.993Z,72.82
2022-10-22T11:18:56.370Z,71.79
2022-10-22T11:21:31.727Z,72.59
2022-10-22T11:24:11.230Z,72.40
2022-10-22T11:26:46.999Z,70.49
2022-10-22T11:29:24.198Z,69.58
2022-10-22T11:31:58.061Z,70.42
2022-10-22T11:34:37.461Z,70.33
2022-10-22T11:37:41.731Z,69.31
2022-10-22T11:40:17.608Z,69.03
2022-10-22T11:42:49.068Z,68.55
2022-10-22T11:45:33.068Z,71.67
2022-10-22T11:48:16.934Z,71.27
2022-10-22T11:50:52.978Z,70.83
2022-10-22T11:53:32.608Z,71.54
2022-10-22T11:56:21.114Z,71.68
2022-10-22T11:58:54.769Z,71.91
2022-10-22T12:01:30.679Z,72.10
2022-10-22T12:04:22.028Z,72.94
2022-10-22T12:07:01.869Z,73.33
2022-10-22T12:09:34.400Z,71.95
2022-10-22T12:12:15.425Z,70.24
2022-10-22T12:14:55.389Z,69.61
2022-10-22T12:17:25.920Z,68.45
2022-10-22T12:20:02.454Z,70.12
2022-10-22T12:22:37.199Z,70.50
2022-10-22T12:25:20.091Z,71.98
2022-10-22T12:27:53.385Z,69.65
2022-10-22T12:30:26.161Z,67.75
2022-10-22T12:33:00.319Z,68.39
2022-10-22T12:35:35.663Z,69.44
2022-10-22T12:38:13.899Z,69.48
2022-10-22T12:41:14.504Z,68.18
2022-10-22T12:44:13.563Z,67.18
2022-10-22T12:47:16.568Z,68.64
2022-10-22T12:49:48.606Z,67.87
2022-10-22T12:52:22.083Z,66.94
2022-10-22T12:54:54.974Z,67.50
2022-10-22T12:57:24.775Z,67.68
2022-10-22T12:59:54.107Z,66.72
2022-10-22T13:02:26.669Z,65.20
2022-10-22T13:05:21.830Z,65.38
2022-10-22T13:07:53.957Z,64.48
2022-10-22T13:11:21.158Z,63.16
2022-10-22T13:13:51.046Z,65.56
2022-10-22T13:17:03.305Z,64.76
2022-10-22T13:19:42.739Z,65.59
2022-10-22T13:22:26.837Z,66.27
2022-10-22T13:25:00.947Z,67.01
2022-10-22T13:27:32.687Z,65.46
2022-10-22T13:30:17.217Z,66.33
2022-10-22T13:32:51.749Z,64.88
2022-10-22T13:35:24.874Z,64.35
2022-10-22T13:37:54.327Z,63.21
2022-10-22T13:40:24.550Z,63.01
2022-10-22T13:42:53.154Z,62.52
2022-10-22T13:45:22.381Z,63.72
2022-10-22T13:47:55.773Z,62.36
2022-10-22T13:50:26.781Z,63.77
2022-10-22T13:52:59.592Z,63.62
2022-10-22T13:55:34.290Z,63.71
2022-10-22T13:58:10.970Z,63.73
2022-10-22T14:00:45.491Z,64.38
2022-10-22T14:03:18.251Z,65.15
2022-10-22T14:05:47.733Z,64.82
2022-10-22T14:08:21.400Z,64.70
2022-10-22T14:10:55.638Z,64.46
2022-10-22T14:13:27.288Z,65.65
2022-10-22T14:15:56.282Z,65.64
2022-10-22T14:18:29.079Z,65.33
2022-10-22T14:20:59.889Z,66.58
2022-10-22T14:23:30.781Z,66.91
2022-10-22T14:26:01.902Z,67.31
2022-10-22T14:28:31.586Z,67.74
2022-10-22T14:31:12.001Z,68.70
2022-10-22T14:33:41.591Z,67.53
2022-10-22T14:36:12.487Z,67.16
2022-10-22T14:38:41.355Z,67.59
2022-10-22T14:41:19.626Z,67.77
2022-10-22T14:43:49.033Z,67.41
2022-10-22T14:46:18.630Z,67.51
2022-10-22T14:48:47.982Z,67.17
2022-10-22T14:51:18.553Z,67.75
2022-10-22T14:53:47.897Z,68.19
2022-10-22T14:56:21.318Z,68.35
2022-10-22T14:58:50.722Z,68.23
2022-10-22T15:01:19.363Z,69.43
2022-10-22T15:03:50.163Z,69.10
2022-10-22T15:06:19.537Z,69.89
2022-10-22T15:08:48.199Z,68.17
2022-10-22T15:11:18.751Z,69.57
2022-10-22T15:13:47.403Z,69.60
2022-10-22T15:16:18.328Z,69.23
2022-10-22T15:18:47.098Z,69.77
2022-10-22T15:21:18.924Z,70.39
2022-10-22T15:23:47.879Z,71.05
2022-10-22T15:26:18.979Z,70.84
2022-10-22T15:28:47.543Z,70.59
2022-10-22T15:31:16.660Z,71.65
2022-10-22T15:33:45.631Z,72.19
2022-10-22T15:36:18.017Z,72.45
2022-10-22T15:38:49.487Z,72.42
2022-10-22T15:41:20.687Z,72.11
2022-10-22T15:43:49.670Z,72.89
2022-10-22T15:46:21.810Z,72.57
2022-10-22T15:48:50.546Z,73.23
2022-10-22T15:51:20.876Z,73.07
2022-10-22T15:53:52.935Z,73.38
2022-10-22T15:56:23.982Z,73.62
2022-10-22T15:58:56.470Z,73.89
2022-10-22T16:01:26.105Z,74.24
2022-10-22T16:04:02.565Z,74.74
2022-10-22T16:06:33.517Z,75.04
2022-10-22T16:09:05.005Z,75.08
2022-10-22T16:11:36.271Z,75.63
2022-10-22T16:14:06.181Z,75.86
2022-10-22T16:16:36.854Z,76.02
2022-10-22T16:19:05.482Z,76.29
2022-10-22T16:21:36.176Z,76.64
2022-10-22T16:24:06.399Z,76.34
2022-10-22T16:26:37.515Z,77.08
2022-10-22T16:29:08.460Z,77.38
2022-10-22T16:31:37.415Z,77.72
2022-10-22T16:34:05.945Z,77.84
2022-10-22T16:36:38.361Z,78.10
2022-10-22T16:39:07.818Z,78.23
2022-10-22T16:41:37.823Z,78.65
2022-10-22T16:44:08.821Z,78.96
2022-10-22T16:46:38.559Z,78.91
2022-10-22T16:49:07.822Z,79.23
2022-10-22T16:51:36.774Z,79.67
2022-10-22T16:54:08.389Z,79.42
2022-10-22T16:56:41.437Z,79.74
2022-10-22T16:59:13.875Z,80.11
2022-10-22T17:01:42.560Z,80.83
2022-10-22T17:04:11.536Z,80.99
2022-10-22T17:06:42.758Z,81.00
2022-10-22T17:09:12.069Z,80.55
2022-10-22T17:11:45.060Z,81.24
2022-10-22T17:14:18.316Z,81.65
2022-10-22T17:16:48.900Z,81.30
2022-10-22T17:19:18.036Z,81.99
2022-10-22T17:21:48.746Z,82.43
2022-10-22T17:24:18.036Z,82.43
2022-10-22T17:26:48.577Z,81.80
2022-10-22T17:29:18.243Z,81.70
2022-10-22T17:31:50.265Z,82.28
2022-10-22T17:34:21.745Z,82.51
2022-10-22T17:36:50.681Z,83.06
2022-10-22T17:39:19.686Z,83.42
2022-10-22T17:41:49.969Z,83.41
2022-10-22T17:44:22.541Z,83.62
2022-10-22T17:46:51.927Z,84.88
2022-10-22T17:49:22.773Z,84.66
2022-10-22T17:51:51.490Z,84.49
2022-10-22T17:54:20.409Z,85.03
2022-10-22T17:56:50.456Z,84.73
2022-10-22T17:59:19.885Z,84.69
2022-10-22T18:01:49.241Z,84.13
2022-10-22T18:04:20.158Z,83.90
2022-10-22T18:06:49.323Z,85.05
2022-10-22T18:09:20.350Z,85.89
2022-10-22T18:11:52.443Z,86.24
2022-10-22T18:14:22.957Z,85.96
2022-10-22T18:16:52.012Z,86.23
2022-10-22T18:19:23.316Z,85.45
2022-10-22T18:21:52.003Z,86.01
2022-10-22T18:24:22.922Z,87.21
2022-10-22T18:26:52.905Z,88.00
2022-10-22T18:29:21.509Z,88.81
2022-10-22T18:31:53.092Z,88.75
2022-10-22T18:34:24.817Z,88.89
2022-10-22T18:36:53.452Z,89.10
2022-10-22T18:39:22.286Z,89.23
2022-10-22T18:41:52.297Z,89.50
2022-10-22T18:44:21.384Z,89.32
2022-10-22T18:46:52.165Z,89.11
2022-10-22T18:49:23.793Z,88.63
2022-10-22T18:51:53.029Z,89.05
2022-10-22T18:54:24.890Z,89.29
2022-10-22T18:56:59.445Z,90.32
2022-10-22T18:59:31.542Z,91.46
2022-10-22T19:02:02.276Z,91.65
2022-10-22T19:04:36.775Z,92.04
2022-10-22T19:09:38.267Z,92.46
2022-10-22T19:12:12.740Z,92.46
2022-10-22T19:14:42.539Z,92.48
2022-10-22T19:17:11.686Z,93.12
2022-10-22T19:19:40.365Z,93.91
2022-10-22T19:22:09.263Z,94.46
2022-10-22T19:24:38.588Z,94.28
2022-10-22T19:27:10.851Z,93.66
2022-10-22T19:29:39.511Z,92.61
2022-10-22T19:32:11.706Z,93.66
2022-10-22T19:34:41.212Z,93.99
2022-10-22T19:37:12.120Z,93.76
2022-10-22T19:39:40.727Z,93.76
2022-10-22T19:42:13.760Z,93.35
2022-10-22T19:44:46.878Z,94.08
2022-10-22T19:47:18.098Z,92.33
2022-10-22T19:49:49.771Z,92.92
2022-10-22T19:52:21.735Z,93.39
2022-10-22T19:54:53.114Z,92.88
2022-10-22T19:57:25.586Z,93.76
2022-10-22T19:59:56.574Z,95.46
2022-10-22T20:02:26.180Z,96.70
2022-10-22T20:04:55.172Z,94.46
2022-10-22T20:07:25.897Z,94.97
2022-10-22T20:09:54.648Z,94.01
2022-10-22T20:12:29.030Z,92.23
2022-10-22T20:14:57.524Z,92.47
2022-10-22T20:17:26.452Z,92.75
2022-10-22T20:19:58.286Z,94.01
2022-10-22T20:22:29.546Z,94.75
2022-10-22T20:24:58.274Z,95.33
2022-10-22T20:27:26.940Z,95.99
2022-10-22T20:29:57.450Z,95.17
2022-10-22T20:32:27.952Z,94.82
2022-10-22T20:34:56.629Z,95.57
2022-10-22T20:37:25.371Z,95.37
2022-10-22T20:39:56.219Z,95.85
2022-10-22T20:42:28.216Z,95.48
2022-10-22T20:45:00.861Z,94.76
2022-10-22T20:47:39.297Z,95.88
2022-10-22T20:50:21.263Z,96.44
2022-10-22T20:52:52.080Z,96.64
2022-10-22T20:55:23.156Z,96.13
2022-10-22T20:58:00.236Z,95.36
2022-10-22T21:01:05.447Z,94.37
2022-10-22T21:06:14.337Z,94.23
2022-10-22T21:08:47.947Z,94.39
2022-10-22T21:11:20.621Z,95.29
2022-10-22T21:13:49.302Z,94.78
2022-10-22T21:16:24.473Z,93.78
2022-10-22T21:18:58.437Z,94.68
2022-10-22T21:21:27.334Z,94.48
2022-10-22T21:23:56.353Z,94.12
2022-10-22T21:26:24.951Z,94.81
2022-10-22T21:28:53.788Z,95.17
2022-10-22T21:31:26.300Z,95.71
2022-10-22T21:33:57.202Z,92.84
2022-10-22T21:36:26.078Z,93.72
2022-10-22T21:38:57.082Z,94.60
2022-10-22T21:41:25.780Z,95.14
2022-10-22T21:43:54.569Z,96.20
2022-10-22T21:46:28.970Z,96.42
2022-10-22T21:49:01.163Z,97.58
2022-10-22T21:51:35.239Z,96.20
2022-10-22T21:54:04.147Z,94.71
2022-10-22T21:56:37.061Z,93.59
2022-10-22T21:59:10.838Z,95.36
2022-10-22T22:01:40.946Z,96.59
2022-10-22T22:04:09.609Z,95.32
2022-10-22T22:06:40.409Z,94.51
2022-10-22T22:09:09.323Z,93.54
2022-10-22T22:11:46.856Z,94.45
2022-10-22T22:14:15.598Z,94.83
2022-10-22T22:16:51.574Z,95.10
2022-10-22T22:19:20.149Z,95.78
2022-10-22T22:21:52.333Z,95.15
2022-10-22T22:24:23.798Z,95.51
2022-10-22T22:26:54.725Z,95.65
2022-10-22T22:29:24.146Z,96.07
2022-10-22T22:31:54.255Z,95.11
2022-10-22T22:34:23.286Z,95.60
2022-10-22T22:36:55.027Z,96.31
2022-10-22T22:39:24.629Z,95.06
2022-10-22T22:41:53.335Z,95.24
2022-10-22T22:44:22.445Z,95.87
2022-10-22T22:46:55.159Z,96.09
2022-10-22T22:49:24.111Z,96.70
2022-10-22T22:51:55.631Z,97.49
2022-10-22T22:54:24.817Z,97.67
2022-10-22T22:56:55.514Z,97.34
2022-10-22T22:59:27.643Z,96.83
2022-10-22T23:01:57.683Z,96.97
2022-10-22T23:04:27.110Z,97.29
2022-10-22T23:06:55.840Z,98.52
2022-10-22T23:09:27.237Z,96.98
2022-10-22T23:11:58.511Z,98.14
2022-10-22T23:14:27.410Z,97.47
2022-10-22T23:16:57.540Z,97.35
2022-10-22T23:19:26.339Z,97.01
2022-10-22T23:21:56.248Z,96.52
2022-10-22T23:24:27.404Z,96.20
2022-10-22T23:27:02.178Z,96.86
2022-10-22T23:29:33.003Z,97.67
2022-10-22T23:32:05.476Z,98.39
2022-10-22T23:34:37.232Z,98.50
2022-10-22T23:37:05.935Z,99.14
2022-10-22T23:39:34.805Z,98.95
2022-10-22T23:42:03.453Z,97.77
2022-10-22T23:44:32.029Z,98.30
2022-10-22T23:47:02.769Z,98.64
2022-10-22T23:49:31.446Z,98.61
2022-10-22T23:52:02.376Z,98.86
2022-10-22T23:54:31.327Z,99.16
2022-10-22T23:57:02.358Z,100.00
2022-10-22T23:59:33.401Z,100.00
