createdAt,value
2018-08-10T00:01:16.043Z,4.43
2018-08-10T00:03:44.535Z,4.23
2018-08-10T00:06:13.132Z,4.87
2018-08-10T00:08:41.621Z,4.10
2018-08-10T00:11:10.164Z,4.37
2018-08-10T00:13:38.666Z,4.03
2018-08-10T00:16:07.152Z,4.37
2018-08-10T00:18:35.647Z,4.53
2018-08-10T00:21:04.121Z,4.07
2018-08-10T00:23:32.614Z,4.20
2018-08-10T00:26:01.139Z,4.67
2018-08-10T00:28:29.655Z,4.33
2018-08-10T00:30:58.130Z,4.03
2018-08-10T00:33:26.607Z,4.17
2018-08-10T00:35:55.107Z,4.00
2018-08-10T00:38:23.583Z,3.90
2018-08-10T00:40:52.073Z,3.93
2018-08-10T00:43:20.532Z,4.27
2018-08-10T00:45:49.015Z,4.00
2018-08-10T00:48:17.487Z,4.30
2018-08-10T00:50:45.962Z,4.50
2018-08-10T00:53:14.463Z,4.13
2018-08-10T00:55:42.938Z,4.50
2018-08-10T00:58:12.042Z,4.37
2018-08-10T01:00:40.574Z,4.07
2018-08-10T01:03:09.070Z,4.07
2018-08-10T01:05:37.718Z,4.23
2018-08-10T01:08:06.219Z,4.33
2018-08-10T01:10:35.006Z,4.07
2018-08-10T01:13:03.481Z,4.07
2018-08-10T01:15:31.974Z,4.43
2018-08-10T01:18:00.450Z,3.80
2018-08-10T01:20:28.996Z,4.40
2018-08-10T01:23:02.852Z,4.10
2018-08-10T01:25:31.301Z,4.37
2018-08-10T01:28:01.892Z,4.40
2018-08-10T01:30:32.591Z,4.17
2018-08-10T01:33:01.412Z,4.00
2018-08-10T01:35:30.664Z,4.23
2018-08-10T01:38:01.152Z,4.43
2018-08-10T01:40:29.975Z,3.90
2018-08-10T01:42:58.563Z,4.40
2018-08-10T01:45:27.905Z,3.90
2018-08-10T01:47:56.432Z,4.13
2018-08-10T01:50:24.956Z,4.07
2018-08-10T01:52:53.465Z,4.00
2018-08-10T01:55:21.978Z,4.10
2018-08-10T01:57:50.442Z,3.90
2018-08-10T02:00:19.030Z,4.03
2018-08-10T02:02:47.564Z,4.23
2018-08-10T02:05:16.509Z,4.43
2018-08-10T02:07:45.315Z,4.20
2018-08-10T02:10:17.376Z,3.90
2018-08-10T02:12:50.261Z,4.23
2018-08-10T02:15:18.830Z,4.13
2018-08-10T02:17:47.287Z,4.30
2018-08-10T02:20:17.316Z,4.07
2018-08-10T02:22:46.277Z,4.30
2018-08-10T02:25:16.218Z,3.83
2018-08-10T02:27:45.838Z,3.80
2018-08-10T02:30:15.620Z,4.53
2018-08-10T02:32:44.909Z,4.07
2018-08-10T02:35:13.394Z,3.80
2018-08-10T02:37:42.310Z,4.00
2018-08-10T02:40:13.070Z,4.03
2018-08-10T02:42:41.798Z,4.30
2018-08-10T02:45:10.330Z,4.00
2018-08-10T02:47:38.815Z,3.70
2018-08-10T02:50:07.319Z,4.00
2018-08-10T02:52:35.796Z,3.97
2018-08-10T02:55:05.379Z,4.13
2018-08-10T02:57:33.929Z,4.30
2018-08-10T03:00:02.414Z,4.40
2018-08-10T03:02:31.040Z,4.03
2018-08-10T03:04:59.552Z,4.10
2018-08-10T03:07:28.043Z,4.23
2018-08-10T03:09:56.587Z,3.90
2018-08-10T03:12:25.068Z,3.90
2018-08-10T03:14:53.541Z,4.30
2018-08-10T03:17:22.028Z,4.20
2018-08-10T03:19:50.539Z,3.87
2018-08-10T03:22:51.627Z,3.93
2018-08-10T03:25:20.106Z,6.00
2018-08-10T03:27:48.654Z,7.37
2018-08-10T03:30:17.217Z,6.93
2018-08-10T03:32:45.687Z,7.67
2018-08-10T03:35:14.174Z,7.20
2018-08-10T03:37:42.897Z,7.03
2018-08-10T03:40:14.326Z,7.37
2018-08-10T03:42:43.094Z,7.47
2018-08-10T03:45:11.701Z,7.03
2018-08-10T03:47:40.958Z,6.97
2018-08-10T03:50:11.598Z,6.40
2018-08-10T03:52:40.154Z,6.27
2018-08-10T03:55:09.261Z,6.50
2018-08-10T03:57:38.031Z,5.00
2018-08-10T04:00:09.065Z,4.40
2018-08-10T04:02:37.941Z,3.53
2018-08-10T04:05:07.348Z,3.07
2018-08-10T04:07:35.871Z,3.30
2018-08-10T04:10:05.853Z,2.83
2018-08-10T04:12:34.332Z,2.37
2018-08-10T04:15:02.794Z,2.30
2018-08-10T04:17:31.277Z,2.20
2018-08-10T04:19:59.754Z,2.10
2018-08-10T04:22:28.239Z,1.93
2018-08-10T04:24:56.718Z,2.03
2018-08-10T04:27:25.199Z,1.70
2018-08-10T04:29:53.667Z,1.73
2018-08-10T04:32:22.140Z,1.77
2018-08-10T04:34:50.614Z,1.67
2018-08-10T04:37:19.578Z,1.60
2018-08-10T04:39:48.240Z,1.90
2018-08-10T04:42:16.730Z,1.83
2018-08-10T04:44:45.206Z,1.70
2018-08-10T04:47:13.696Z,1.70
2018-08-10T04:49:42.170Z,2.00
2018-08-10T04:52:10.647Z,1.67
2018-08-10T04:54:39.122Z,2.17
2018-08-10T04:57:07.836Z,1.97
2018-08-10T04:59:36.310Z,1.60
2018-08-10T05:02:05.353Z,1.80
2018-08-10T05:04:33.827Z,1.40
2018-08-10T05:07:02.297Z,1.80
2018-08-10T05:09:30.771Z,1.77
2018-08-10T05:11:59.238Z,1.57
2018-08-10T05:14:27.743Z,1.50
2018-08-10T05:16:56.216Z,1.60
2018-08-10T05:19:24.691Z,1.43
2018-08-10T05:21:53.164Z,1.87
2018-08-10T05:24:21.650Z,1.67
2018-08-10T05:26:50.121Z,1.47
2018-08-10T05:29:18.595Z,1.67
2018-08-10T05:31:47.072Z,1.70
2018-08-10T05:34:15.554Z,1.40
2018-08-10T05:36:44.001Z,1.40
2018-08-10T05:39:13.013Z,1.47
2018-08-10T05:41:41.647Z,1.40
2018-08-10T05:44:10.182Z,1.67
2018-08-10T05:46:38.631Z,1.30
2018-08-10T05:49:07.266Z,1.40
2018-08-10T05:51:35.780Z,1.40
2018-08-10T05:54:04.235Z,1.40
2018-08-10T05:56:32.903Z,1.30
2018-08-10T05:59:01.535Z,1.40
2018-08-10T06:01:30.007Z,1.23
2018-08-10T06:03:58.633Z,1.40
2018-08-10T06:06:27.003Z,1.20
2018-08-10T06:08:55.475Z,1.27
2018-08-10T06:11:23.963Z,1.50
2018-08-10T06:13:52.442Z,1.10
2018-08-10T06:16:20.913Z,1.23
2018-08-10T06:18:49.384Z,1.23
2018-08-10T06:21:17.950Z,1.20
2018-08-10T06:23:46.439Z,1.20
2018-08-10T06:26:14.923Z,1.23
2018-08-10T06:28:43.375Z,1.10
2018-08-10T06:31:11.843Z,1.00
2018-08-10T06:33:40.374Z,1.10
2018-08-10T06:36:08.863Z,1.10
2018-08-10T06:38:37.323Z,1.23
2018-08-10T06:41:05.783Z,1.10
2018-08-10T06:43:34.245Z,1.10
2018-08-10T06:46:02.694Z,1.27
2018-08-10T06:48:31.370Z,1.00
2018-08-10T06:50:59.848Z,1.13
2018-08-10T06:53:28.320Z,1.17
2018-08-10T06:55:56.871Z,1.30
2018-08-10T06:58:25.278Z,1.20
2018-08-10T07:00:53.959Z,1.00
2018-08-10T07:03:22.427Z,1.10
2018-08-10T07:05:50.951Z,1.00
2018-08-10T07:08:19.425Z,1.17
2018-08-10T07:10:47.891Z,1.17
2018-08-10T07:13:16.452Z,1.00
2018-08-10T07:15:44.855Z,0.90
2018-08-10T07:18:13.327Z,1.13
2018-08-10T07:20:41.794Z,1.23
2018-08-10T07:23:10.261Z,1.00
2018-08-10T07:25:38.723Z,1.00
2018-08-10T07:28:07.219Z,1.10
2018-08-10T07:30:35.699Z,0.90
2018-08-10T07:33:04.659Z,1.00
2018-08-10T07:35:33.120Z,1.07
2018-08-10T07:38:01.577Z,1.00
2018-08-10T07:40:30.095Z,1.00
2018-08-10T07:42:58.564Z,1.00
2018-08-10T07:45:27.026Z,1.00
2018-08-10T07:47:55.483Z,1.00
2018-08-10T07:50:23.951Z,1.10
2018-08-10T07:52:52.407Z,1.00
2018-08-10T07:55:20.887Z,1.13
2018-08-10T07:57:49.368Z,1.20
2018-08-10T08:00:17.858Z,1.27
2018-08-10T08:02:46.325Z,1.13
2018-08-10T08:05:14.814Z,1.73
2018-08-10T08:07:43.741Z,1.17
2018-08-10T08:10:12.221Z,1.40
2018-08-10T08:12:40.706Z,1.30
2018-08-10T08:15:09.219Z,1.07
2018-08-10T08:17:37.671Z,1.40
2018-08-10T08:20:07.033Z,1.30
2018-08-10T08:22:35.510Z,1.43
2018-08-10T08:25:04.165Z,1.03
2018-08-10T08:27:32.634Z,1.20
2018-08-10T08:30:01.127Z,1.40
2018-08-10T08:32:29.578Z,1.40
2018-08-10T08:34:58.150Z,1.40
2018-08-10T08:37:26.563Z,1.20
2018-08-10T08:40:30.809Z,1.30
2018-08-10T08:42:59.292Z,1.10
2018-08-10T08:46:06.015Z,1.27
2018-08-10T08:48:49.986Z,1.10
2018-08-10T08:51:26.455Z,1.13
2018-08-10T08:54:06.193Z,1.20
2018-08-10T08:56:43.833Z,1.20
2018-08-10T08:59:12.310Z,1.00
2018-08-10T09:01:40.772Z,1.17
2018-08-10T09:04:52.618Z,1.03
2018-08-10T09:07:21.152Z,1.00
2018-08-10T09:09:50.315Z,1.30
2018-08-10T09:12:19.119Z,1.57
2018-08-10T09:14:53.296Z,1.07
2018-08-10T09:17:21.825Z,1.20
2018-08-10T09:19:50.293Z,1.30
2018-08-10T09:22:18.804Z,1.00
2018-08-10T09:24:47.291Z,1.20
2018-08-10T09:27:22.454Z,1.10
2018-08-10T09:29:50.935Z,1.00
2018-08-10T09:32:19.403Z,1.17
2018-08-10T09:34:51.235Z,1.50
2018-08-10T09:37:19.774Z,1.37
2018-08-10T09:39:48.345Z,1.10
2018-08-10T09:42:16.898Z,1.40
2018-08-10T09:44:45.337Z,1.30
2018-08-10T09:47:13.886Z,1.30
2018-08-10T09:49:47.694Z,1.00
2018-08-10T09:52:16.298Z,1.20
2018-08-10T09:55:21.554Z,1.40
2018-08-10T09:57:51.466Z,1.00
2018-08-10T10:00:25.270Z,0.90
2018-08-10T10:03:26.182Z,1.30
2018-08-10T10:06:00.188Z,1.10
2018-08-10T10:08:28.800Z,1.00
2018-08-10T10:10:57.419Z,1.10
2018-08-10T10:13:26.091Z,1.20
2018-08-10T10:15:54.798Z,1.00
2018-08-10T10:18:23.493Z,1.30
2018-08-10T10:20:52.251Z,1.17
2018-08-10T10:23:20.807Z,1.20
2018-08-10T10:25:49.349Z,1.37
2018-08-10T10:28:17.938Z,1.10
2018-08-10T10:30:46.511Z,1.10
2018-08-10T10:33:15.124Z,1.13
2018-08-10T10:35:43.709Z,0.97
2018-08-10T10:38:12.324Z,1.00
2018-08-10T10:40:40.881Z,1.17
2018-08-10T10:43:09.415Z,1.07
2018-08-10T10:45:38.083Z,1.10
2018-08-10T10:48:07.121Z,1.20
2018-08-10T10:50:35.707Z,1.10
2018-08-10T10:53:04.326Z,0.93
2018-08-10T10:55:33.007Z,1.00
2018-08-10T10:58:01.634Z,1.10
2018-08-10T11:00:30.323Z,1.10
2018-08-10T11:02:58.909Z,1.20
2018-08-10T11:05:27.577Z,1.10
2018-08-10T11:07:56.331Z,1.30
2018-08-10T11:10:25.074Z,1.10
2018-08-10T11:12:53.719Z,1.10
2018-08-10T11:15:22.309Z,1.27
2018-08-10T11:17:51.063Z,1.20
2018-08-10T11:20:19.646Z,1.30
2018-08-10T11:22:48.277Z,1.20
2018-08-10T11:25:16.942Z,1.20
2018-08-10T11:27:46.007Z,1.60
2018-08-10T11:30:14.751Z,1.40
2018-08-10T11:32:43.368Z,1.20
2018-08-10T11:35:11.988Z,1.30
2018-08-10T11:37:40.568Z,1.03
2018-08-10T11:40:11.272Z,1.50
2018-08-10T11:42:39.893Z,0.90
2018-08-10T11:45:11.694Z,1.00
2018-08-10T11:47:40.354Z,1.20
2018-08-10T11:50:09.047Z,1.10
2018-08-10T11:52:37.666Z,1.20
2018-08-10T11:55:07.106Z,1.37
2018-08-10T11:57:35.670Z,1.20
2018-08-10T12:00:05.012Z,1.20
2018-08-10T12:02:33.650Z,1.50
2018-08-10T12:05:02.228Z,1.30
2018-08-10T12:07:30.717Z,1.30
2018-08-10T12:09:59.191Z,1.00
2018-08-10T12:12:27.714Z,1.30
2018-08-10T12:14:56.165Z,1.50
2018-08-10T12:17:24.672Z,1.10
2018-08-10T12:19:53.171Z,1.03
2018-08-10T12:22:21.658Z,1.27
2018-08-10T12:24:50.240Z,1.50
2018-08-10T12:27:18.699Z,1.20
2018-08-10T12:29:47.217Z,1.20
2018-08-10T12:32:15.726Z,1.40
2018-08-10T12:34:44.226Z,1.40
2018-08-10T12:37:12.707Z,1.40
2018-08-10T12:39:41.203Z,1.43
2018-08-10T12:42:09.689Z,1.60
2018-08-10T12:44:38.166Z,1.43
2018-08-10T12:47:06.705Z,1.90
2018-08-10T12:49:35.274Z,1.50
2018-08-10T12:52:04.295Z,1.70
2018-08-10T12:54:32.806Z,2.00
2018-08-10T12:57:02.101Z,2.50
2018-08-10T12:59:30.729Z,2.07
2018-08-10T13:01:59.282Z,2.00
2018-08-10T13:04:27.847Z,2.33
2018-08-10T13:06:56.390Z,1.70
2018-08-10T13:09:24.943Z,1.83
2018-08-10T13:11:53.591Z,1.90
2018-08-10T13:14:22.206Z,1.70
2018-08-10T13:16:50.759Z,1.80
2018-08-10T13:19:19.280Z,1.87
2018-08-10T13:21:47.895Z,1.80
2018-08-10T13:24:16.552Z,2.10
2018-08-10T13:26:45.153Z,1.97
2018-08-10T13:29:13.738Z,1.90
2018-08-10T13:31:42.330Z,1.70
2018-08-10T13:34:10.940Z,1.70
2018-08-10T13:36:39.520Z,1.63
2018-08-10T13:39:10.759Z,1.57
2018-08-10T13:41:39.795Z,1.77
2018-08-10T13:44:08.624Z,1.90
2018-08-10T13:46:37.346Z,1.70
2018-08-10T13:49:05.936Z,1.70
2018-08-10T13:51:34.583Z,1.87
2018-08-10T13:54:03.282Z,1.63
2018-08-10T13:56:31.999Z,1.80
2018-08-10T13:59:00.519Z,1.63
2018-08-10T14:01:29.093Z,1.70
2018-08-10T14:03:57.695Z,1.83
2018-08-10T14:06:26.239Z,1.50
2018-08-10T14:08:54.730Z,1.90
2018-08-10T14:11:23.276Z,1.50
2018-08-10T14:13:51.768Z,1.80
2018-08-10T14:16:20.284Z,1.60
2018-08-10T14:18:48.766Z,1.70
2018-08-10T14:21:17.370Z,1.40
2018-08-10T14:23:45.850Z,1.40
2018-08-10T14:26:14.328Z,1.50
2018-08-10T14:28:42.827Z,2.97
2018-08-10T14:31:11.359Z,5.57
2018-08-10T14:33:39.867Z,4.50
2018-08-10T14:36:08.342Z,4.97
2018-08-10T14:38:36.861Z,4.47
2018-08-10T14:41:05.379Z,4.80
2018-08-10T14:43:33.845Z,4.80
2018-08-10T14:46:02.390Z,4.77
2018-08-10T14:48:30.851Z,4.87
2018-08-10T14:50:59.357Z,5.37
2018-08-10T14:53:27.894Z,5.33
2018-08-10T14:55:56.411Z,4.93
2018-08-10T14:58:24.933Z,4.80
2018-08-10T15:00:53.414Z,4.20
2018-08-10T15:03:21.922Z,3.50
2018-08-10T15:05:50.447Z,2.70
2018-08-10T15:08:18.927Z,2.40
2018-08-10T15:10:47.413Z,2.50
2018-08-10T15:13:15.923Z,2.50
2018-08-10T15:15:44.419Z,2.23
2018-08-10T15:18:12.911Z,1.97
2018-08-10T15:20:41.406Z,1.97
2018-08-10T15:23:09.912Z,1.80
2018-08-10T15:25:38.406Z,1.67
2018-08-10T15:28:06.905Z,1.90
2018-08-10T15:30:35.395Z,1.63
2018-08-10T15:33:03.939Z,1.90
2018-08-10T15:35:32.411Z,2.03
2018-08-10T15:38:00.886Z,2.57
2018-08-10T15:40:29.338Z,1.97
2018-08-10T15:42:57.799Z,2.37
2018-08-10T15:45:26.257Z,2.17
2018-08-10T15:47:54.759Z,1.90
2018-08-10T15:50:23.237Z,2.00
2018-08-10T15:52:51.711Z,2.27
2018-08-10T15:55:20.182Z,1.80
2018-08-10T15:57:48.642Z,1.80
2018-08-10T16:00:20.840Z,2.10
2018-08-10T16:02:49.422Z,1.40
2018-08-10T16:05:17.885Z,1.90
2018-08-10T16:07:46.389Z,1.70
2018-08-10T16:10:15.568Z,1.50
2018-08-10T16:12:44.597Z,1.80
2018-08-10T16:15:15.072Z,1.27
2018-08-10T16:17:44.228Z,1.70
2018-08-10T16:20:16.022Z,1.87
2018-08-10T16:22:45.228Z,1.50
2018-08-10T16:25:14.424Z,1.57
2018-08-10T16:27:44.361Z,2.13
2018-08-10T16:30:14.635Z,2.73
2018-08-10T16:32:44.578Z,1.80
2018-08-10T16:35:14.709Z,2.50
2018-08-10T16:37:45.151Z,1.83
2018-08-10T16:40:15.518Z,2.07
2018-08-10T16:42:44.701Z,1.80
2018-08-10T16:45:14.313Z,1.47
2018-08-10T16:47:43.866Z,1.53
2018-08-10T16:50:14.739Z,1.63
2018-08-10T16:52:44.400Z,1.47
2018-08-10T16:55:15.986Z,1.30
2018-08-10T16:57:45.864Z,1.10
2018-08-10T17:00:17.499Z,1.20
2018-08-10T17:02:47.119Z,1.20
2018-08-10T17:05:16.583Z,1.30
2018-08-10T17:07:45.809Z,1.20
2018-08-10T17:10:14.353Z,1.33
2018-08-10T17:12:44.038Z,1.20
2018-08-10T17:15:14.128Z,1.30
2018-08-10T17:17:44.467Z,1.10
2018-08-10T17:20:14.216Z,1.27
2018-08-10T17:22:43.862Z,1.50
2018-08-10T17:25:14.672Z,1.50
2018-08-10T17:27:43.857Z,1.70
2018-08-10T17:30:15.252Z,1.50
2018-08-10T17:32:43.719Z,1.37
2018-08-10T17:35:13.603Z,1.33
2018-08-10T17:37:43.122Z,1.47
2018-08-10T17:40:11.632Z,1.60
2018-08-10T17:42:40.189Z,1.30
2018-08-10T17:45:14.239Z,1.70
2018-08-10T17:47:43.016Z,1.40
2018-08-10T17:50:14.920Z,1.70
2018-08-10T17:52:46.791Z,1.30
2018-08-10T17:55:16.380Z,1.30
2018-08-10T17:57:45.153Z,1.20
2018-08-10T18:00:16.966Z,1.67
2018-08-10T18:02:46.145Z,1.80
2018-08-10T18:05:15.610Z,1.50
2018-08-10T18:07:44.290Z,1.37
2018-08-10T18:10:13.722Z,1.50
2018-08-10T18:12:42.845Z,1.73
2018-08-10T18:15:13.195Z,1.80
2018-08-10T18:17:42.045Z,2.03
2018-08-10T18:20:13.219Z,1.50
2018-08-10T18:22:42.235Z,1.70
2018-08-10T18:25:12.258Z,1.87
2018-08-10T18:27:41.606Z,1.63
2018-08-10T18:30:14.060Z,1.87
2018-08-10T18:32:42.620Z,2.00
2018-08-10T18:35:11.568Z,1.63
2018-08-10T18:37:40.947Z,1.80
2018-08-10T18:40:11.607Z,1.60
2018-08-10T18:42:41.042Z,1.60
2018-08-10T18:45:10.535Z,2.33
2018-08-10T18:47:39.999Z,1.80
2018-08-10T18:50:10.199Z,1.83
2018-08-10T18:52:38.816Z,1.90
2018-08-10T18:55:08.423Z,1.57
2018-08-10T18:57:37.658Z,1.57
2018-08-10T19:00:08.846Z,1.20
2018-08-10T19:02:37.463Z,1.40
2018-08-10T19:05:08.551Z,1.60
2018-08-10T19:07:37.271Z,1.27
2018-08-10T19:10:07.063Z,1.60
2018-08-10T19:12:35.978Z,1.17
2018-08-10T19:15:05.445Z,1.77
2018-08-10T19:17:33.947Z,1.80
2018-08-10T19:20:02.474Z,1.80
2018-08-10T19:22:31.027Z,1.70
2018-08-10T19:24:59.526Z,1.70
2018-08-10T19:27:28.218Z,1.87
2018-08-10T19:29:56.777Z,1.80
2018-08-10T19:32:25.367Z,1.40
2018-08-10T19:34:53.874Z,1.60
2018-08-10T19:37:23.055Z,1.53
2018-08-10T19:39:51.591Z,1.77
2018-08-10T19:42:20.116Z,1.70
2018-08-10T19:44:48.638Z,1.70
2018-08-10T19:47:17.161Z,1.40
2018-08-10T19:49:45.694Z,1.93
2018-08-10T19:52:14.941Z,1.43
2018-08-10T19:54:43.442Z,1.70
2018-08-10T19:57:11.997Z,1.80
2018-08-10T19:59:40.550Z,1.37
2018-08-10T20:02:09.706Z,1.60
2018-08-10T20:04:38.327Z,2.00
2018-08-10T20:07:06.880Z,2.20
2018-08-10T20:09:35.438Z,1.87
2018-08-10T20:12:03.999Z,2.13
2018-08-10T20:14:32.519Z,2.10
2018-08-10T20:17:01.611Z,1.83
2018-08-10T20:19:30.099Z,1.73
2018-08-10T20:21:58.682Z,2.07
2018-08-10T20:24:27.193Z,2.17
2018-08-10T20:26:55.732Z,2.37
2018-08-10T20:29:24.294Z,2.47
2018-08-10T20:31:52.924Z,2.23
2018-08-10T20:34:21.422Z,1.60
2018-08-10T20:36:49.906Z,1.97
2018-08-10T20:39:18.359Z,1.87
2018-08-10T20:41:46.835Z,2.13
2018-08-10T20:44:15.345Z,1.80
2018-08-10T20:46:43.810Z,1.77
2018-08-10T20:49:12.262Z,2.07
2018-08-10T20:51:40.718Z,1.70
2018-08-10T20:54:09.190Z,2.30
2018-08-10T20:56:37.658Z,1.60
2018-08-10T20:59:06.359Z,1.77
2018-08-10T21:01:34.906Z,1.97
2018-08-10T21:04:03.454Z,1.43
2018-08-10T21:06:31.929Z,1.77
2018-08-10T21:09:00.410Z,1.50
2018-08-10T21:11:28.962Z,1.80
2018-08-10T21:13:57.455Z,1.80
2018-08-10T21:16:25.922Z,1.83
2018-08-10T21:18:54.379Z,1.83
2018-08-10T21:21:22.850Z,1.73
2018-08-10T21:23:51.327Z,1.43
2018-08-10T21:26:19.863Z,1.97
2018-08-10T21:28:48.323Z,1.73
2018-08-10T21:31:16.822Z,1.67
2018-08-10T21:33:45.306Z,1.43
2018-08-10T21:36:13.798Z,1.70
2018-08-10T21:38:42.368Z,1.83
2018-08-10T21:41:10.910Z,1.57
2018-08-10T21:43:39.387Z,1.67
2018-08-10T21:46:07.859Z,1.43
2018-08-10T21:48:36.394Z,1.53
2018-08-10T21:51:04.950Z,1.50
2018-08-10T21:53:33.478Z,1.80
2018-08-10T21:56:01.936Z,1.67
2018-08-10T21:58:30.406Z,1.50
2018-08-10T22:01:01.884Z,1.80
2018-08-10T22:03:30.671Z,1.60
2018-08-10T22:05:59.171Z,1.70
2018-08-10T22:08:27.642Z,1.57
2018-08-10T22:10:56.105Z,1.40
2018-08-10T22:13:29.972Z,1.67
2018-08-10T22:16:03.673Z,2.00
2018-08-10T22:18:37.735Z,1.90
2018-08-10T22:21:06.209Z,1.60
2018-08-10T22:23:34.668Z,1.60
2018-08-10T22:26:03.186Z,1.53
2018-08-10T22:28:31.641Z,1.60
2018-08-10T22:31:00.183Z,1.60
2018-08-10T22:33:28.659Z,1.57
2018-08-10T22:35:57.125Z,1.80
2018-08-10T22:38:25.587Z,1.80
2018-08-10T22:40:54.072Z,1.40
2018-08-10T22:43:22.572Z,1.50
2018-08-10T22:45:51.067Z,1.60
2018-08-10T22:48:19.557Z,1.70
2018-08-10T22:50:48.024Z,1.80
2018-08-10T22:53:16.555Z,1.70
2018-08-10T22:55:45.039Z,1.50
2018-08-10T22:58:13.507Z,1.50
2018-08-10T23:00:41.990Z,1.83
2018-08-10T23:03:10.456Z,1.50
2018-08-10T23:05:38.978Z,1.60
2018-08-10T23:08:07.515Z,1.70
2018-08-10T23:10:36.015Z,1.70
2018-08-10T23:13:04.619Z,1.53
2018-08-10T23:15:33.098Z,1.30
2018-08-10T23:18:01.578Z,1.43
2018-08-10T23:20:30.084Z,1.60
2018-08-10T23:22:58.555Z,1.37
2018-08-10T23:25:27.090Z,1.50
2018-08-10T23:27:55.546Z,1.40
2018-08-10T23:30:24.069Z,1.70
2018-08-10T23:32:52.555Z,1.50
2018-08-10T23:35:21.051Z,1.47
2018-08-10T23:37:49.519Z,1.57
2018-08-10T23:40:17.976Z,1.43
2018-08-10T23:42:46.484Z,1.30
2018-08-10T23:45:15.555Z,1.50
2018-08-10T23:47:44.810Z,1.40
2018-08-10T23:50:15.830Z,1.50
2018-08-10T23:52:44.505Z,1.43
2018-08-10T23:55:14.623Z,1.60
2018-08-10T23:57:43.106Z,1.37
