createdAt,value
2018-11-11T00:01:15.284Z,143.80
2018-11-11T00:03:45.778Z,137.37
2018-11-11T00:06:16.340Z,150.23
2018-11-11T00:09:01.487Z,141.93
2018-11-11T00:11:32.736Z,146.53
2018-11-11T00:14:02.803Z,149.60
2018-11-11T00:16:35.107Z,137.47
2018-11-11T00:19:05.166Z,141.23
2018-11-11T00:21:36.120Z,141.67
2018-11-11T00:24:06.253Z,137.67
2018-11-11T00:26:36.280Z,136.20
2018-11-11T00:29:07.540Z,148.30
2018-11-11T00:31:37.745Z,135.33
2018-11-11T00:34:07.790Z,132.47
2018-11-11T00:36:37.722Z,140.13
2018-11-11T00:39:10.135Z,134.63
2018-11-11T00:41:40.849Z,137.80
2018-11-11T15:10:51.226Z,113.67
2018-11-11T15:13:21.725Z,114.37
2018-11-11T15:15:52.193Z,109.47
2018-11-11T15:18:22.657Z,103.90
2018-11-11T15:20:54.210Z,111.33
2018-11-11T15:23:24.638Z,108.07
2018-11-11T15:25:55.408Z,108.27
2018-11-11T15:28:25.670Z,110.27
2018-11-11T15:30:56.388Z,96.90
2018-11-11T15:33:27.017Z,105.40
2018-11-11T15:35:57.848Z,106.30
2018-11-11T15:38:29.560Z,107.57
2018-11-11T15:41:00.283Z,108.10
2018-11-11T15:43:31.577Z,100.03
2018-11-11T15:46:02.612Z,104.13
2018-11-11T15:48:33.097Z,105.53
2018-11-11T15:51:04.072Z,108.50
2018-11-11T15:53:35.209Z,107.33
2018-11-11T15:56:06.809Z,100.80
2018-11-11T15:58:37.812Z,102.20
2018-11-11T16:01:09.321Z,102.33
2018-11-11T16:03:41.382Z,106.30
2018-11-11T16:06:12.521Z,109.57
2018-11-11T16:08:43.026Z,107.90
2018-11-11T16:11:13.703Z,108.63
2018-11-11T16:13:44.370Z,105.37
2018-11-11T16:16:15.359Z,96.87
2018-11-11T16:18:45.780Z,99.33
2018-11-11T16:21:16.242Z,109.07
2018-11-11T16:23:46.805Z,112.20
2018-11-11T16:26:17.976Z,111.43
2018-11-11T16:28:48.975Z,111.70
2018-11-11T16:31:20.095Z,127.00
2018-11-11T16:33:51.116Z,102.80
2018-11-11T16:36:22.207Z,112.43
2018-11-11T16:38:53.494Z,113.47
2018-11-11T16:41:23.996Z,106.47
2018-11-11T16:50:52.829Z,108.87
2018-11-11T16:53:24.860Z,107.53
2018-11-11T16:55:56.689Z,110.37
2018-11-11T16:58:27.886Z,104.30
2018-11-11T17:00:59.028Z,112.57
2018-11-11T17:03:29.982Z,107.53
2018-11-11T17:06:00.721Z,110.63
2018-11-11T17:08:32.746Z,108.27
2018-11-11T17:11:05.774Z,97.27
2018-11-11T17:13:37.031Z,109.77
2018-11-11T17:16:08.261Z,115.93
2018-11-11T17:18:42.868Z,115.67
2018-11-11T17:21:14.483Z,145.53
2018-11-11T17:23:45.424Z,128.57
2018-11-11T17:26:16.728Z,107.93
2018-11-11T17:28:47.679Z,105.53
2018-11-11T17:31:18.496Z,115.90
2018-11-11T17:33:50.231Z,112.13
2018-11-11T17:36:21.102Z,107.07
2018-11-11T17:38:52.411Z,109.33
2018-11-11T17:41:23.206Z,105.50
2018-11-11T17:43:54.347Z,111.20
2018-11-11T17:46:24.990Z,99.83
2018-11-11T17:48:56.059Z,106.40
2018-11-11T17:51:27.509Z,112.97
2018-11-11T17:53:58.158Z,112.00
2018-11-11T17:56:28.740Z,112.33
2018-11-11T17:58:59.531Z,111.30
2018-11-11T18:01:30.833Z,109.37
2018-11-11T18:04:01.362Z,104.50
2018-11-11T18:06:31.898Z,111.77
2018-11-11T18:09:02.688Z,111.10
2018-11-11T18:11:33.835Z,115.00
2018-11-11T18:14:05.610Z,113.30
2018-11-11T18:16:36.609Z,110.07
2018-11-11T18:19:08.380Z,102.73
2018-11-11T18:21:38.956Z,105.07
2018-11-11T18:24:10.693Z,113.13
2018-11-11T18:26:41.168Z,112.27
2018-11-11T18:29:11.809Z,105.07
2018-11-11T18:31:42.415Z,92.67
2018-11-11T18:34:12.998Z,101.83
2018-11-11T18:36:43.802Z,94.03
2018-11-11T18:39:14.640Z,93.70
2018-11-11T18:41:45.015Z,89.03
2018-11-11T18:44:15.698Z,92.17
2018-11-11T18:46:46.051Z,93.70
2018-11-11T18:49:16.660Z,88.07
2018-11-11T18:51:47.348Z,90.00
2018-11-11T18:54:18.380Z,90.37
2018-11-11T18:56:48.736Z,76.57
2018-11-11T18:59:19.475Z,84.30
2018-11-11T19:01:50.173Z,89.67
2018-11-11T19:04:21.640Z,82.83
2018-11-11T19:06:52.186Z,83.30
2018-11-11T19:09:22.859Z,72.77
2018-11-11T19:11:54.014Z,83.07
2018-11-11T19:14:25.103Z,75.00
2018-11-11T19:16:55.938Z,77.23
2018-11-11T19:19:26.238Z,80.30
2018-11-11T19:21:56.912Z,76.40
2018-11-11T19:24:27.447Z,72.90
2018-11-11T19:26:57.936Z,76.17
2018-11-11T19:29:28.784Z,76.30
2018-11-11T19:31:59.585Z,69.70
2018-11-11T19:34:30.531Z,73.00
2018-11-11T19:37:01.108Z,68.90
2018-11-11T19:39:31.806Z,68.67
2018-11-11T19:42:02.543Z,74.07
2018-11-11T19:44:33.527Z,66.83
2018-11-11T19:47:03.714Z,72.70
2018-11-11T19:49:34.344Z,70.77
2018-11-11T19:52:05.696Z,66.17
2018-11-11T19:54:36.196Z,70.23
2018-11-11T19:57:07.147Z,67.97
2018-11-11T19:59:37.971Z,68.87
2018-11-11T20:02:09.178Z,75.13
2018-11-11T20:04:40.197Z,67.67
2018-11-11T20:07:10.631Z,65.60
2018-11-11T20:09:41.401Z,65.00
2018-11-11T20:12:12.541Z,62.50
2018-11-11T20:14:43.147Z,66.13
2018-11-11T20:17:14.942Z,74.43
2018-11-11T20:19:45.829Z,68.53
2018-11-11T20:22:16.756Z,67.33
2018-11-11T20:24:47.567Z,66.30
2018-11-11T20:27:18.804Z,68.23
2018-11-11T20:29:49.449Z,64.93
2018-11-11T20:32:20.342Z,67.07
2018-11-11T20:34:50.994Z,63.13
2018-11-11T20:37:21.817Z,63.40
2018-11-11T20:39:52.424Z,65.17
2018-11-11T20:42:23.188Z,68.70
2018-11-11T20:44:53.586Z,62.70
2018-11-11T20:47:23.932Z,70.77
2018-11-11T20:49:54.922Z,67.43
2018-11-11T20:52:25.734Z,65.50
2018-11-11T20:54:56.841Z,66.03
2018-11-11T20:57:27.646Z,65.83
2018-11-11T20:59:58.406Z,62.87
2018-11-11T21:02:29.304Z,61.40
2018-11-11T21:05:00.460Z,63.07
2018-11-11T21:07:31.187Z,62.00
2018-11-11T21:10:01.813Z,63.40
2018-11-11T21:12:32.501Z,59.03
2018-11-11T21:15:03.312Z,61.50
2018-11-11T21:17:34.204Z,60.93
2018-11-11T21:20:07.737Z,64.20
2018-11-11T21:22:38.150Z,63.13
2018-11-11T21:25:09.799Z,68.83
2018-11-11T21:27:41.901Z,60.47
2018-11-11T21:30:15.319Z,62.13
2018-11-11T21:32:46.113Z,63.67
2018-11-11T21:35:16.985Z,67.50
2018-11-11T21:37:47.925Z,63.63
2018-11-11T21:40:21.921Z,62.17
2018-11-11T21:42:53.210Z,63.93
2018-11-11T21:45:25.038Z,62.60
2018-11-11T21:47:55.699Z,59.73
2018-11-11T21:50:26.731Z,89.43
2018-11-11T21:53:08.356Z,92.87
2018-11-11T21:55:38.848Z,103.80
2018-11-11T21:58:08.879Z,105.03
2018-11-11T22:00:39.175Z,101.07
2018-11-11T22:03:09.369Z,106.67
