createdAt,value
2022-09-11T00:00:40.015Z,99.90
2022-09-11T00:03:10.491Z,99.90
2022-09-11T00:05:41.978Z,99.90
2022-09-11T00:08:14.155Z,99.90
2022-09-11T00:10:47.981Z,99.90
2022-09-11T00:13:25.110Z,99.90
2022-09-11T00:15:55.614Z,99.90
2022-09-11T00:18:28.367Z,99.90
2022-09-11T00:21:00.815Z,99.90
2022-09-11T00:23:32.097Z,99.90
2022-09-11T00:26:06.239Z,99.90
2022-09-11T00:28:39.742Z,99.90
2022-09-11T00:31:12.586Z,99.90
2022-09-11T00:33:44.074Z,99.90
2022-09-11T00:36:17.376Z,99.90
2022-09-11T00:38:48.561Z,99.90
2022-09-11T00:41:25.623Z,99.90
2022-09-11T00:44:03.623Z,99.90
2022-09-11T00:46:40.075Z,99.90
2022-09-11T00:49:22.353Z,99.90
2022-09-11T00:51:57.353Z,99.90
2022-09-11T00:54:32.750Z,99.90
2022-09-11T00:57:07.598Z,99.90
2022-09-11T00:59:45.892Z,99.90
2022-09-11T01:02:27.187Z,99.90
2022-09-11T01:04:58.120Z,99.90
2022-09-11T01:07:31.850Z,99.90
2022-09-11T01:10:03.393Z,99.90
2022-09-11T01:12:46.875Z,99.90
2022-09-11T01:15:33.123Z,99.90
2022-09-11T01:18:13.314Z,99.90
2022-09-11T01:21:12.018Z,99.90
2022-09-11T01:24:23.122Z,99.90
2022-09-11T01:27:12.960Z,99.90
2022-09-11T01:29:53.458Z,99.90
2022-09-11T01:32:31.772Z,99.90
2022-09-11T01:35:12.068Z,99.90
2022-09-11T01:37:50.899Z,99.90
2022-09-11T01:40:27.817Z,99.90
2022-09-11T01:43:09.557Z,99.90
2022-09-11T01:45:47.783Z,99.90
2022-09-11T01:48:25.828Z,99.90
2022-09-11T01:51:01.203Z,99.90
2022-09-11T01:53:39.963Z,99.90
2022-09-11T01:56:19.548Z,99.90
2022-09-11T01:58:56.176Z,99.90
2022-09-11T02:01:36.118Z,99.90
2022-09-11T02:04:13.464Z,99.90
2022-09-11T02:06:50.604Z,99.90
2022-09-11T02:09:28.590Z,99.90
2022-09-11T02:12:02.746Z,99.90
2022-09-11T02:14:44.223Z,99.90
2022-09-11T02:17:27.468Z,99.90
2022-09-11T02:20:00.676Z,99.90
2022-09-11T02:22:31.020Z,99.90
2022-09-11T02:25:07.740Z,99.90
2022-09-11T02:27:38.064Z,99.90
2022-09-11T02:30:12.396Z,99.90
2022-09-11T02:32:47.514Z,99.90
2022-09-11T02:35:18.643Z,99.90
2022-09-11T02:38:00.854Z,99.90
2022-09-11T02:40:49.681Z,99.90
2022-09-11T02:43:58.572Z,99.90
2022-09-11T02:46:59.537Z,99.90
2022-09-11T02:49:52.568Z,99.90
2022-09-11T02:52:37.476Z,99.90
2022-09-11T02:55:16.255Z,99.90
2022-09-11T02:57:58.570Z,99.90
2022-09-11T03:00:29.170Z,99.90
2022-09-11T03:03:00.988Z,99.90
2022-09-11T03:05:33.763Z,99.90
2022-09-11T03:08:05.492Z,99.90
2022-09-11T03:10:35.611Z,99.90
2022-09-11T03:13:05.604Z,99.90
2022-09-11T03:15:35.559Z,99.90
2022-09-11T03:18:05.672Z,99.90
2022-09-11T03:20:38.972Z,99.90
2022-09-11T03:23:11.212Z,99.90
2022-09-11T03:25:42.644Z,99.90
2022-09-11T03:28:14.139Z,99.90
2022-09-11T03:30:44.894Z,99.90
2022-09-11T03:33:15.105Z,99.90
2022-09-11T03:35:49.560Z,99.90
2022-09-11T03:38:19.991Z,99.90
2022-09-11T03:40:50.414Z,99.90
2022-09-11T03:43:20.353Z,99.90
2022-09-11T03:45:52.641Z,99.90
2022-09-11T03:48:23.265Z,99.90
2022-09-11T03:50:56.221Z,99.90
2022-09-11T03:53:26.745Z,99.90
2022-09-11T03:55:57.036Z,99.90
2022-09-11T03:58:27.143Z,99.90
2022-09-11T04:00:57.131Z,99.90
2022-09-11T04:03:27.812Z,99.90
2022-09-11T04:06:05.411Z,99.90
2022-09-11T04:08:37.561Z,99.90
2022-09-11T04:11:09.913Z,99.90
2022-09-11T04:13:43.809Z,99.90
2022-09-11T04:16:19.958Z,99.90
2022-09-11T04:18:54.396Z,99.90
2022-09-11T04:21:27.762Z,99.90
2022-09-11T04:24:00.506Z,99.90
2022-09-11T04:26:35.577Z,99.90
2022-09-11T04:29:17.786Z,99.90
2022-09-11T04:31:48.559Z,99.90
2022-09-11T04:34:19.797Z,99.90
2022-09-11T04:36:52.379Z,99.90
2022-09-11T04:39:24.736Z,99.90
2022-09-11T04:41:55.438Z,99.90
2022-09-11T04:44:26.374Z,99.90
2022-09-11T04:46:59.250Z,99.90
2022-09-11T04:49:29.326Z,99.90
2022-09-11T04:52:06.072Z,99.90
2022-09-11T04:54:37.015Z,99.90
2022-09-11T04:57:10.359Z,99.90
2022-09-11T04:59:41.517Z,99.90
2022-09-11T05:02:15.456Z,99.90
2022-09-11T05:04:48.862Z,99.90
2022-09-11T05:07:22.714Z,99.90
2022-09-11T05:09:54.924Z,99.90
2022-09-11T05:12:25.630Z,99.90
2022-09-11T05:14:55.562Z,99.90
2022-09-11T05:17:25.749Z,99.90
2022-09-11T05:19:56.611Z,99.90
2022-09-11T05:22:29.367Z,99.90
2022-09-11T05:25:02.064Z,99.90
2022-09-11T05:27:32.120Z,99.90
2022-09-11T05:30:02.156Z,99.90
2022-09-11T05:32:32.439Z,99.90
2022-09-11T05:35:05.074Z,99.90
2022-09-11T05:37:37.666Z,99.90
2022-09-11T05:40:09.761Z,99.90
2022-09-11T05:42:39.720Z,99.90
2022-09-11T05:45:10.800Z,99.90
2022-09-11T05:47:40.882Z,99.90
2022-09-11T05:50:12.058Z,99.90
2022-09-11T05:52:44.607Z,99.90
2022-09-11T05:55:14.554Z,99.90
2022-09-11T05:57:44.790Z,99.90
2022-09-11T06:00:17.755Z,99.90
2022-09-11T06:02:54.347Z,99.90
2022-09-11T06:05:27.360Z,99.90
2022-09-11T06:08:02.009Z,99.90
2022-09-11T06:10:32.366Z,99.90
2022-09-11T06:13:02.886Z,99.90
2022-09-11T06:15:46.653Z,99.90
2022-09-11T06:18:18.324Z,99.90
2022-09-11T06:20:59.207Z,99.90
2022-09-11T06:23:33.245Z,99.90
2022-09-11T06:26:10.013Z,99.90
2022-09-11T06:28:43.716Z,99.90
2022-09-11T06:31:18.257Z,99.90
2022-09-11T06:33:51.114Z,99.90
2022-09-11T06:36:24.461Z,99.90
2022-09-11T06:39:00.126Z,99.90
2022-09-11T06:41:32.842Z,99.90
2022-09-11T06:44:10.575Z,99.90
2022-09-11T06:46:42.323Z,99.90
2022-09-11T06:49:13.420Z,99.90
2022-09-11T06:52:01.706Z,99.90
2022-09-11T06:54:36.130Z,99.90
2022-09-11T06:57:11.759Z,99.90
2022-09-11T06:59:43.171Z,99.90
2022-09-11T07:02:13.570Z,99.90
2022-09-11T07:04:43.600Z,99.90
2022-09-11T07:07:14.189Z,99.90
2022-09-11T07:09:47.869Z,99.90
2022-09-11T07:12:19.237Z,99.90
2022-09-11T07:14:51.429Z,99.90
2022-09-11T07:17:21.964Z,99.90
2022-09-11T07:19:54.408Z,99.90
2022-09-11T07:22:24.481Z,99.90
2022-09-11T07:24:57.113Z,99.90
2022-09-11T07:27:27.161Z,99.90
2022-09-11T07:29:57.169Z,99.90
2022-09-11T07:32:31.186Z,99.90
2022-09-11T07:35:02.569Z,99.90
2022-09-11T07:37:32.669Z,99.90
2022-09-11T07:40:06.359Z,99.90
2022-09-11T07:42:36.888Z,99.90
2022-09-11T07:45:08.464Z,99.90
2022-09-11T07:47:38.635Z,99.90
2022-09-11T07:50:11.222Z,99.90
2022-09-11T07:52:42.608Z,99.90
2022-09-11T07:55:15.446Z,99.90
2022-09-11T07:57:47.246Z,99.90
2022-09-11T08:00:18.958Z,99.90
2022-09-11T08:02:51.750Z,99.90
2022-09-11T08:05:31.894Z,99.90
2022-09-11T08:08:02.296Z,99.90
2022-09-11T08:10:36.184Z,99.90
2022-09-11T08:13:09.457Z,99.90
2022-09-11T08:15:40.070Z,99.90
2022-09-11T08:18:10.995Z,99.90
2022-09-11T08:20:41.830Z,99.90
2022-09-11T08:23:12.543Z,99.90
2022-09-11T08:25:46.578Z,99.90
2022-09-11T08:28:17.750Z,99.90
2022-09-11T08:30:47.789Z,99.90
2022-09-11T08:33:19.428Z,99.90
2022-09-11T08:35:49.813Z,99.90
2022-09-11T08:38:20.654Z,99.90
2022-09-11T08:40:54.087Z,99.90
2022-09-11T08:43:31.001Z,99.90
2022-09-11T08:46:09.411Z,99.90
2022-09-11T08:48:57.461Z,99.90
2022-09-11T08:51:28.771Z,99.90
2022-09-11T08:53:59.680Z,99.90
2022-09-11T08:56:36.217Z,99.90
2022-09-11T08:59:27.095Z,99.90
2022-09-11T09:02:11.394Z,99.90
2022-09-11T09:05:05.461Z,99.90
2022-09-11T09:07:52.519Z,99.90
2022-09-11T09:10:37.506Z,98.40
2022-09-11T09:13:33.598Z,94.90
2022-09-11T09:16:21.027Z,96.50
2022-09-11T09:19:00.894Z,99.40
2022-09-11T09:21:39.221Z,99.90
2022-09-11T09:24:19.561Z,99.90
2022-09-11T09:26:57.587Z,99.90
2022-09-11T09:29:41.274Z,99.90
2022-09-11T09:32:22.849Z,99.90
2022-09-11T09:34:58.365Z,99.90
2022-09-11T09:37:31.305Z,99.90
2022-09-11T09:40:11.043Z,99.90
2022-09-11T09:43:17.269Z,99.90
2022-09-11T09:46:16.670Z,99.90
2022-09-11T09:48:46.727Z,99.90
2022-09-11T09:51:17.782Z,99.90
2022-09-11T09:53:54.011Z,99.90
2022-09-11T09:56:26.433Z,98.80
2022-09-11T09:59:04.649Z,95.30
2022-09-11T10:01:54.095Z,92.80
2022-09-11T10:04:27.147Z,88.30
2022-09-11T10:09:39.270Z,83.40
2022-09-11T10:12:18.068Z,86.10
2022-09-11T10:14:56.292Z,91.00
2022-09-11T10:17:37.163Z,93.40
2022-09-11T10:20:26.818Z,96.00
2022-09-11T10:22:58.692Z,98.10
2022-09-11T10:25:30.533Z,99.90
2022-09-11T10:28:10.171Z,99.90
2022-09-11T10:30:44.238Z,99.90
2022-09-11T10:33:33.686Z,99.90
2022-09-11T10:36:09.146Z,99.50
2022-09-11T10:38:49.293Z,99.70
2022-09-11T10:41:23.349Z,99.90
2022-09-11T10:44:00.497Z,99.90
2022-09-11T10:46:40.713Z,99.90
2022-09-11T10:49:22.274Z,99.90
2022-09-11T10:52:05.596Z,99.90
2022-09-11T10:55:00.677Z,98.80
2022-09-11T10:57:37.344Z,96.40
2022-09-11T11:00:19.241Z,94.30
2022-09-11T11:02:53.246Z,94.20
2022-09-11T11:05:37.863Z,95.60
2022-09-11T11:08:30.100Z,96.60
2022-09-11T11:11:24.305Z,98.00
2022-09-11T11:14:28.925Z,99.00
2022-09-11T11:17:13.382Z,99.80
2022-09-11T11:20:10.975Z,99.30
2022-09-11T11:23:22.334Z,96.30
2022-09-11T11:26:07.911Z,93.00
2022-09-11T11:29:07.226Z,92.40
2022-09-11T11:31:52.563Z,90.20
2022-09-11T11:34:40.078Z,87.60
2022-09-11T11:37:16.231Z,88.90
2022-09-11T11:40:00.532Z,87.90
2022-09-11T11:42:38.426Z,86.10
2022-09-11T11:45:20.346Z,82.20
2022-09-11T11:47:52.959Z,83.20
2022-09-11T11:50:32.096Z,84.40
2022-09-11T11:53:14.082Z,86.00
2022-09-11T11:56:01.136Z,88.10
2022-09-11T11:58:48.278Z,87.20
2022-09-11T12:01:27.075Z,83.10
2022-09-11T12:04:07.065Z,82.40
2022-09-11T12:06:37.009Z,79.50
2022-09-11T12:09:11.875Z,79.80
2022-09-11T12:11:48.913Z,80.60
2022-09-11T12:14:32.270Z,78.30
2022-09-11T12:17:22.769Z,79.10
2022-09-11T12:20:32.586Z,76.30
2022-09-11T12:23:03.476Z,81.40
2022-09-11T12:26:18.756Z,85.00
2022-09-11T12:28:52.545Z,86.20
2022-09-11T12:31:22.845Z,84.80
2022-09-11T12:33:57.677Z,82.20
2022-09-11T12:36:54.104Z,81.60
2022-09-11T12:39:37.740Z,83.20
2022-09-11T12:42:57.794Z,86.70
2022-09-11T12:45:39.474Z,87.50
2022-09-11T12:48:14.594Z,87.30
2022-09-11T12:50:54.216Z,86.80
2022-09-11T12:53:30.312Z,87.40
2022-09-11T12:56:05.687Z,88.60
2022-09-11T12:58:41.780Z,89.90
2022-09-11T13:01:36.008Z,89.20
2022-09-11T13:04:19.277Z,90.20
2022-09-11T13:06:54.871Z,90.80
2022-09-11T13:09:31.333Z,91.30
2022-09-11T13:12:52.890Z,91.90
2022-09-11T13:15:44.737Z,93.40
2022-09-11T13:18:35.570Z,94.00
2022-09-11T13:21:20.336Z,93.00
2022-09-11T13:23:53.136Z,93.80
2022-09-11T13:26:32.815Z,93.90
2022-09-11T13:29:04.324Z,93.50
2022-09-11T13:31:37.940Z,93.50
2022-09-11T13:34:21.993Z,94.40
2022-09-11T13:36:56.435Z,94.40
2022-09-11T13:39:29.590Z,94.40
2022-09-11T13:42:05.323Z,94.60
2022-09-11T13:44:46.521Z,94.50
2022-09-11T13:47:22.946Z,94.60
2022-09-11T13:50:00.830Z,95.20
2022-09-11T13:52:36.955Z,95.70
2022-09-11T13:55:19.286Z,95.70
2022-09-11T13:57:56.849Z,96.20
2022-09-11T14:00:48.278Z,96.00
2022-09-11T14:03:28.092Z,96.50
2022-09-11T14:06:04.262Z,96.40
2022-09-11T14:08:39.365Z,96.00
2022-09-11T14:11:13.099Z,97.00
2022-09-11T14:13:49.626Z,96.70
2022-09-11T14:16:29.439Z,96.90
2022-09-11T14:19:09.161Z,97.00
2022-09-11T14:21:46.633Z,96.80
2022-09-11T14:24:32.850Z,96.10
2022-09-11T14:27:04.575Z,95.80
2022-09-11T14:29:37.558Z,95.70
2022-09-11T14:32:34.279Z,94.70
2022-09-11T14:35:06.567Z,94.40
2022-09-11T14:37:46.100Z,94.00
2022-09-11T14:40:21.250Z,94.40
2022-09-11T14:42:51.865Z,94.10
2022-09-11T14:45:26.012Z,94.40
2022-09-11T14:47:56.483Z,95.10
2022-09-11T14:50:26.894Z,95.70
2022-09-11T14:52:59.907Z,96.00
2022-09-11T14:55:30.491Z,96.10
2022-09-11T14:58:00.472Z,96.50
2022-09-11T15:00:32.006Z,95.50
2022-09-11T15:03:04.207Z,96.30
2022-09-11T15:05:34.793Z,96.20
2022-09-11T15:08:07.468Z,95.10
2022-09-11T15:10:37.607Z,94.60
2022-09-11T15:13:07.652Z,94.40
2022-09-11T15:15:37.823Z,94.10
2022-09-11T15:18:07.867Z,94.30
2022-09-11T15:20:37.969Z,92.90
2022-09-11T15:23:10.651Z,92.10
2022-09-11T15:25:41.061Z,91.10
2022-09-11T15:28:11.329Z,91.10
2022-09-11T15:30:42.953Z,91.10
2022-09-11T15:33:13.630Z,91.30
2022-09-11T15:35:43.947Z,90.40
2022-09-11T15:38:16.802Z,90.40
2022-09-11T15:40:46.798Z,90.00
2022-09-11T15:43:16.860Z,90.40
2022-09-11T15:45:46.882Z,90.30
2022-09-11T15:48:17.348Z,90.50
2022-09-11T15:50:47.546Z,91.10
2022-09-11T15:53:20.065Z,91.50
2022-09-11T15:55:50.010Z,91.90
2022-09-11T15:58:19.922Z,92.20
2022-09-11T16:00:49.992Z,92.10
2022-09-11T16:03:21.789Z,92.60
2022-09-11T16:05:51.774Z,93.10
2022-09-11T16:08:24.517Z,93.60
2022-09-11T16:10:55.086Z,94.00
2022-09-11T16:13:25.351Z,94.50
2022-09-11T16:16:05.467Z,95.00
2022-09-11T16:18:39.836Z,94.80
2022-09-11T16:21:10.520Z,94.90
2022-09-11T16:23:44.242Z,95.20
2022-09-11T16:26:20.782Z,95.10
2022-09-11T16:28:51.265Z,95.10
2022-09-11T16:31:21.916Z,95.40
2022-09-11T16:33:56.071Z,95.40
2022-09-11T16:36:28.283Z,96.30
2022-09-11T16:39:00.826Z,95.80
2022-09-11T16:41:30.814Z,94.90
2022-09-11T16:44:00.769Z,94.60
2022-09-11T16:46:30.958Z,95.10
2022-09-11T16:49:01.927Z,95.40
2022-09-11T16:51:33.401Z,95.00
2022-09-11T16:54:06.345Z,94.60
2022-09-11T16:56:36.475Z,95.40
2022-09-11T16:59:07.203Z,94.80
2022-09-11T17:01:37.599Z,95.20
2022-09-11T17:04:07.658Z,96.40
2022-09-11T17:06:37.661Z,96.00
2022-09-11T17:09:10.179Z,95.70
2022-09-11T17:11:40.114Z,95.70
2022-09-11T17:14:10.367Z,95.40
2022-09-11T17:16:41.666Z,96.70
2022-09-11T17:19:12.770Z,97.90
2022-09-11T17:21:42.758Z,98.70
2022-09-11T17:24:18.010Z,98.60
2022-09-11T17:26:48.279Z,99.20
2022-09-11T17:29:19.570Z,99.90
2022-09-11T17:32:01.073Z,99.90
2022-09-11T17:34:41.037Z,99.90
2022-09-11T17:37:11.089Z,99.90
2022-09-11T17:39:44.217Z,99.90
2022-09-11T17:42:14.319Z,99.90
2022-09-11T17:44:44.365Z,99.90
2022-09-11T17:47:14.300Z,99.90
2022-09-11T17:49:45.392Z,99.90
2022-09-11T17:52:15.615Z,99.90
2022-09-11T17:54:49.085Z,99.90
2022-09-11T17:57:19.091Z,99.90
2022-09-11T17:59:50.550Z,99.90
2022-09-11T18:02:21.999Z,99.90
2022-09-11T18:04:52.381Z,99.90
2022-09-11T18:07:22.482Z,99.90
2022-09-11T18:09:56.518Z,99.90
2022-09-11T18:12:28.547Z,99.90
2022-09-11T18:15:00.330Z,99.90
2022-09-11T18:17:30.274Z,99.90
2022-09-11T18:20:00.251Z,99.90
2022-09-11T18:22:30.303Z,99.90
2022-09-11T18:25:02.843Z,99.90
2022-09-11T18:27:33.031Z,99.90
2022-09-11T18:30:03.017Z,99.90
2022-09-11T18:32:33.108Z,99.90
2022-09-11T18:35:04.445Z,99.90
2022-09-11T18:37:34.391Z,99.90
2022-09-11T18:40:07.897Z,99.90
2022-09-11T18:42:37.869Z,99.90
2022-09-11T18:45:10.256Z,99.90
2022-09-11T18:47:40.557Z,99.90
2022-09-11T18:50:12.220Z,99.90
2022-09-11T18:52:42.180Z,99.90
2022-09-11T18:55:15.384Z,99.90
2022-09-11T18:57:48.924Z,99.90
2022-09-11T19:00:21.027Z,99.90
2022-09-11T19:02:52.846Z,99.90
2022-09-11T19:05:23.220Z,99.90
2022-09-11T19:07:55.302Z,99.90
2022-09-11T19:10:28.821Z,99.90
2022-09-11T19:13:00.214Z,99.90
2022-09-11T19:15:31.270Z,99.90
2022-09-11T19:18:01.591Z,99.90
2022-09-11T19:20:31.550Z,99.90
2022-09-11T19:23:03.570Z,99.90
2022-09-11T19:25:38.410Z,99.90
2022-09-11T19:28:08.400Z,99.90
2022-09-11T19:30:42.596Z,99.90
2022-09-11T19:33:13.112Z,99.90
2022-09-11T19:35:43.062Z,99.90
2022-09-11T19:38:13.162Z,99.90
2022-09-11T19:40:45.935Z,99.90
2022-09-11T19:43:15.907Z,99.90
2022-09-11T19:45:45.920Z,99.90
2022-09-11T19:48:15.985Z,99.90
2022-09-11T19:50:46.953Z,99.90
2022-09-11T19:53:17.136Z,99.90
2022-09-11T19:55:49.674Z,99.90
2022-09-11T19:58:23.418Z,99.90
2022-09-11T20:00:54.606Z,99.90
2022-09-11T20:03:24.980Z,99.90
2022-09-11T20:05:57.363Z,99.90
2022-09-11T20:08:27.508Z,99.90
2022-09-11T20:11:00.455Z,99.90
2022-09-11T20:13:31.090Z,99.90
2022-09-11T20:16:07.546Z,99.90
2022-09-11T20:18:38.010Z,99.90
2022-09-11T20:21:11.535Z,99.90
2022-09-11T20:23:42.534Z,99.90
2022-09-11T20:26:18.767Z,99.90
2022-09-11T20:28:50.804Z,99.90
2022-09-11T20:31:24.161Z,99.90
2022-09-11T20:33:54.229Z,99.90
2022-09-11T20:36:27.199Z,99.90
2022-09-11T20:39:00.662Z,99.90
2022-09-11T20:41:35.823Z,99.90
2022-09-11T20:44:07.230Z,99.90
2022-09-11T20:46:37.303Z,99.90
2022-09-11T20:49:08.565Z,99.90
2022-09-11T20:51:38.628Z,99.90
2022-09-11T20:54:08.823Z,99.90
2022-09-11T20:56:41.496Z,99.90
2022-09-11T20:59:11.465Z,99.90
2022-09-11T21:01:41.508Z,99.90
2022-09-11T21:04:12.672Z,99.90
2022-09-11T21:06:42.653Z,99.90
2022-09-11T21:09:14.265Z,99.90
2022-09-11T21:11:47.263Z,99.90
2022-09-11T21:14:19.300Z,99.90
2022-09-11T21:16:49.249Z,99.90
2022-09-11T21:19:19.217Z,99.90
2022-09-11T21:21:49.149Z,99.90
2022-09-11T21:24:19.112Z,99.90
2022-09-11T21:26:51.699Z,99.90
2022-09-11T21:29:21.752Z,99.90
2022-09-11T21:31:52.650Z,99.90
2022-09-11T21:34:22.580Z,99.90
2022-09-11T21:36:52.565Z,99.90
2022-09-11T21:39:22.608Z,99.90
2022-09-11T21:41:55.187Z,99.90
2022-09-11T21:44:25.172Z,99.90
2022-09-11T21:46:55.160Z,99.90
2022-09-11T21:49:25.153Z,99.90
2022-09-11T21:51:55.062Z,99.90
2022-09-11T21:54:28.740Z,99.90
2022-09-11T21:57:03.827Z,99.90
2022-09-11T21:59:34.154Z,99.90
2022-09-11T22:02:04.456Z,99.90
2022-09-11T22:04:34.708Z,99.90
2022-09-11T22:07:05.068Z,99.90
2022-09-11T22:09:35.438Z,99.90
2022-09-11T22:12:08.703Z,99.90
2022-09-11T22:14:38.797Z,99.90
2022-09-11T22:17:08.892Z,99.90
2022-09-11T22:19:39.063Z,99.90
2022-09-11T22:22:09.387Z,99.90
2022-09-11T22:24:39.754Z,99.90
2022-09-11T22:27:13.658Z,99.90
2022-09-11T22:29:46.970Z,99.90
2022-09-11T22:32:17.102Z,99.90
2022-09-11T22:34:47.047Z,99.90
2022-09-11T22:37:17.067Z,99.90
2022-09-11T22:39:47.148Z,99.90
2022-09-11T22:42:19.786Z,99.90
2022-09-11T22:44:50.001Z,99.90
2022-09-11T22:47:20.086Z,99.90
2022-09-11T22:49:50.092Z,99.90
2022-09-11T22:52:20.378Z,99.90
2022-09-11T22:54:50.399Z,99.90
2022-09-11T22:57:22.979Z,99.90
2022-09-11T22:59:53.003Z,99.90
2022-09-11T23:02:22.972Z,99.90
2022-09-11T23:05:05.510Z,99.90
2022-09-11T23:07:35.593Z,99.90
2022-09-11T23:10:05.843Z,99.90
2022-09-11T23:12:38.998Z,99.90
2022-09-11T23:15:10.667Z,99.90
2022-09-11T23:17:40.650Z,99.90
2022-09-11T23:20:12.268Z,99.90
2022-09-11T23:22:42.295Z,99.90
2022-09-11T23:25:13.855Z,99.90
2022-09-11T23:27:47.231Z,99.90
2022-09-11T23:30:17.210Z,99.90
2022-09-11T23:32:47.181Z,99.90
2022-09-11T23:35:17.163Z,99.90
2022-09-11T23:37:47.180Z,99.90
2022-09-11T23:40:17.282Z,99.90
2022-09-11T23:42:49.881Z,99.90
2022-09-11T23:45:20.092Z,99.90
2022-09-11T23:47:50.920Z,99.90
2022-09-11T23:50:21.255Z,99.90
2022-09-11T23:52:51.175Z,99.90
2022-09-11T23:55:22.067Z,99.90
2022-09-11T23:57:55.377Z,99.90
